createdAt,value
2022-09-05T00:03:35.658Z,101817.30
2022-09-05T00:07:44.689Z,101817.94
2022-09-05T00:11:43.964Z,101817.21
2022-09-05T00:15:40.857Z,101818.55
2022-09-05T00:24:21.470Z,101815.38
2022-09-05T00:24:45.605Z,101813.27
2022-09-05T00:28:26.644Z,101810.08
2022-09-05T00:32:21.405Z,101809.70
2022-09-05T00:36:21.825Z,101816.90
2022-09-05T00:40:26.830Z,101822.28
2022-09-05T00:44:15.266Z,101821.73
2022-09-05T00:48:09.831Z,101821.86
2022-09-05T00:52:02.003Z,101820.22
2022-09-05T00:56:03.088Z,101816.13
2022-09-05T01:00:06.361Z,101813.83
2022-09-05T01:04:11.691Z,101814.60
2022-09-05T01:08:18.155Z,101816.99
2022-09-05T01:12:33.612Z,101820.95
2022-09-05T01:16:27.697Z,101824.90
2022-09-05T01:20:38.500Z,101825.06
2022-09-05T01:24:51.523Z,101823.58
2022-09-05T01:29:15.905Z,101826.63
2022-09-05T01:33:05.717Z,101829.02
2022-09-05T01:37:00.574Z,101829.45
2022-09-05T01:41:17.985Z,101828.04
2022-09-05T01:45:08.355Z,101830.64
2022-09-05T01:49:00.387Z,101829.59
2022-09-05T01:53:07.129Z,101833.26
2022-09-05T01:57:11.134Z,101834.73
2022-09-05T02:01:26.643Z,101838.88
2022-09-05T02:05:48.194Z,101838.77
2022-09-05T02:09:43.528Z,101837.46
2022-09-05T02:13:43.356Z,101839.41
2022-09-05T02:17:51.244Z,101841.51
2022-09-05T02:21:57.148Z,101843.29
2022-09-05T02:26:00.981Z,101845.25
2022-09-05T02:29:57.273Z,101846.46
2022-09-05T02:33:49.085Z,101847.33
2022-09-05T02:39:16.196Z,101852.23
2022-09-05T02:45:11.902Z,101853.64
2022-09-05T02:46:11.395Z,101853.30
2022-09-05T02:54:14.260Z,101854.98
2022-09-05T02:57:39.949Z,101850.63
2022-09-05T02:59:09.090Z,101854.33
2022-09-05T03:03:16.988Z,101852.66
2022-09-05T03:07:15.645Z,101852.63
2022-09-05T03:11:32.671Z,101853.60
2022-09-05T03:16:08.348Z,101858.03
2022-09-05T03:20:28.878Z,101858.75
2022-09-05T03:25:02.666Z,101857.36
2022-09-05T03:29:24.428Z,101864.70
2022-09-05T03:33:55.019Z,101869.14
2022-09-05T03:38:13.954Z,101868.59
2022-09-05T03:42:15.596Z,101872.23
2022-09-05T03:46:23.260Z,101870.52
2022-09-05T03:55:45.402Z,101870.58
2022-09-05T03:57:18.763Z,101872.39
2022-09-05T03:59:40.595Z,101875.23
2022-09-05T04:08:10.403Z,101874.55
2022-09-05T04:08:27.683Z,101873.66
2022-09-05T04:11:54.235Z,101878.30
2022-09-05T04:15:43.555Z,101878.27
2022-09-05T04:19:36.317Z,101878.63
2022-09-05T04:23:31.641Z,101883.14
2022-09-05T04:27:39.795Z,101887.23
2022-09-05T04:31:32.391Z,101886.06
2022-09-05T04:35:31.309Z,101892.64
2022-09-05T04:39:32.391Z,101894.34
2022-09-05T04:43:32.904Z,101897.05
2022-09-05T04:47:27.245Z,101902.21
2022-09-05T04:51:40.590Z,101904.08
2022-09-05T04:55:32.167Z,101901.98
2022-09-05T05:02:38.105Z,101905.02
2022-09-05T05:06:19.740Z,101908.04
2022-09-05T05:07:47.521Z,101906.61
2022-09-05T05:17:33.029Z,101911.10
2022-09-05T05:18:03.732Z,101922.30
2022-09-05T05:20:39.774Z,101926.55
2022-09-05T05:24:29.690Z,101929.73
2022-09-05T05:28:24.027Z,101930.60
2022-09-05T05:32:10.195Z,101930.39
2022-09-05T05:35:58.260Z,101928.78
2022-09-05T05:39:48.242Z,101930.12
2022-09-05T05:43:46.314Z,101930.52
2022-09-05T05:47:38.265Z,101931.20
2022-09-05T05:52:01.655Z,101930.95
2022-09-05T05:56:04.925Z,101929.23
2022-09-05T06:00:15.199Z,101930.12
2022-09-05T06:04:23.399Z,101930.17
2022-09-05T06:13:02.293Z,101930.43
2022-09-05T06:15:01.623Z,101928.98
2022-09-05T06:17:49.229Z,101929.33
2022-09-05T06:22:11.512Z,101931.86
2022-09-05T06:26:27.278Z,101932.40
2022-09-05T06:30:16.345Z,101928.49
2022-09-05T06:34:35.027Z,101930.31
2022-09-05T06:38:44.425Z,101930.45
2022-09-05T06:42:53.043Z,101934.07
2022-09-05T06:47:07.742Z,101940.08
2022-09-05T06:51:07.737Z,101938.36
2022-09-05T06:55:17.491Z,101938.92
2022-09-05T06:59:41.997Z,101942.23
2022-09-05T07:03:41.212Z,101942.52
2022-09-05T07:07:35.712Z,101944.33
2022-09-05T07:11:24.389Z,101947.05
2022-09-05T07:15:19.266Z,101951.33
2022-09-05T07:19:17.456Z,101956.05
2022-09-05T07:23:23.077Z,101957.34
2022-09-05T07:27:41.707Z,101961.86
2022-09-05T07:31:41.364Z,101964.73
2022-09-05T07:35:31.253Z,101969.11
2022-09-05T07:39:31.858Z,101965.91
2022-09-05T07:43:23.644Z,101969.55
2022-09-05T07:47:16.054Z,101969.63
2022-09-05T07:56:19.186Z,101972.68
2022-09-05T07:57:07.927Z,101969.09
2022-09-05T07:59:36.915Z,101970.48
2022-09-05T08:03:29.515Z,101965.63
2022-09-05T08:07:49.161Z,101967.27
2022-09-05T08:11:32.718Z,101964.98
2022-09-05T08:15:23.774Z,101966.96
2022-09-05T08:19:30.822Z,101961.42
2022-09-05T08:23:36.575Z,101959.45
2022-09-05T08:27:25.969Z,101952.84
2022-09-05T08:31:16.701Z,101949.79
2022-09-05T08:35:08.867Z,101948.87
2022-09-05T08:38:54.616Z,101949.52
2022-09-05T08:42:52.735Z,101944.52
2022-09-05T08:47:02.203Z,101941.08
2022-09-05T08:51:07.210Z,101939.46
2022-09-05T08:55:07.388Z,101935.10
2022-09-05T08:59:27.585Z,101932.81
2022-09-05T09:03:25.782Z,101928.84
2022-09-05T09:07:48.224Z,101929.70
2022-09-05T09:11:44.838Z,101928.34
2022-09-05T09:15:36.870Z,101926.98
2022-09-05T09:19:29.419Z,101926.52
2022-09-05T09:23:31.825Z,101928.67
2022-09-05T09:28:47.701Z,101927.66
2022-09-05T09:32:16.506Z,101925.16
2022-09-05T09:36:09.965Z,101925.89
2022-09-05T09:40:24.100Z,101923.85
2022-09-05T09:44:39.969Z,101916.16
2022-09-05T09:48:55.428Z,101913.13
2022-09-05T09:53:04.056Z,101910.84
2022-09-05T09:57:22.596Z,101907.70
2022-09-05T10:01:34.747Z,101906.29
2022-09-05T10:10:34.599Z,101902.32
2022-09-05T10:10:57.644Z,101894.60
2022-09-05T11:01:10.393Z,20374.39
2022-09-05T11:03:15.474Z,-1.00
2022-09-05T11:07:15.912Z,-1.00
2022-09-05T11:11:10.518Z,-1.00
2022-09-05T11:23:43.381Z,101855.94
2022-09-05T11:27:41.787Z,101863.98
2022-09-05T11:31:47.744Z,101861.45
2022-09-05T11:39:53.790Z,101859.09
2022-09-05T11:40:36.558Z,101851.17
2022-09-05T11:44:35.976Z,101855.34
2022-09-05T11:48:38.539Z,101851.34
2022-09-05T11:52:59.000Z,101852.27
2022-09-05T11:57:33.556Z,101847.14
2022-09-05T12:01:43.336Z,101847.96
2022-09-05T12:10:45.778Z,101840.12
2022-09-05T12:14:42.461Z,101842.99
2022-09-05T12:18:43.379Z,101840.87
2022-09-05T12:22:38.801Z,101840.40
2022-09-05T12:27:42.270Z,101836.67
2022-09-05T12:31:00.721Z,101830.17
2022-09-05T12:36:06.950Z,101824.82
2022-09-05T12:41:01.130Z,101827.72
2022-09-05T12:41:40.967Z,101843.61
2022-09-05T12:44:37.177Z,101825.87
2022-09-05T12:47:59.047Z,101818.96
2022-09-05T12:51:55.289Z,101815.66
2022-09-05T12:55:42.605Z,101812.02
2022-09-05T13:02:57.471Z,101810.35
2022-09-05T13:04:16.482Z,101811.95
2022-09-05T13:14:50.918Z,101807.98
2022-09-05T13:15:27.944Z,101800.52
2022-09-05T13:19:28.591Z,101804.58
2022-09-05T13:23:23.165Z,101800.33
2022-09-05T13:27:15.253Z,101799.17
2022-09-05T13:37:46.990Z,101791.36
2022-09-05T13:38:12.339Z,101785.84
2022-09-05T13:39:23.281Z,101785.83
2022-09-05T13:43:13.141Z,101780.34
2022-09-05T13:47:14.756Z,101776.40
2022-09-05T13:51:30.212Z,101779.84
2022-09-05T13:55:26.052Z,101779.15
2022-09-05T13:59:14.603Z,101773.61
2022-09-05T14:03:31.829Z,101767.39
2022-09-05T14:07:52.277Z,101769.57
2022-09-05T14:12:03.867Z,101771.41
2022-09-05T14:15:59.889Z,101772.89
2022-09-05T14:20:04.121Z,101768.44
2022-09-05T14:23:59.603Z,101760.33
2022-09-05T14:27:52.192Z,101762.29
2022-09-05T14:37:12.946Z,101759.92
2022-09-05T14:38:00.625Z,101755.88
2022-09-05T14:39:35.808Z,101751.19
2022-09-05T14:43:35.597Z,101746.71
2022-09-05T14:47:36.296Z,101748.77
2022-09-05T14:51:26.193Z,101743.95
2022-09-05T15:02:42.985Z,101737.42
2022-09-05T15:03:00.279Z,101740.45
2022-09-05T15:06:32.925Z,101740.34
2022-09-05T15:12:15.235Z,101738.99
2022-09-05T15:14:30.223Z,101741.80
2022-09-05T15:18:01.891Z,101742.10
2022-09-05T15:21:42.200Z,101736.71
2022-09-05T15:25:22.615Z,101730.77
2022-09-05T15:28:52.283Z,101729.83
2022-09-05T15:32:40.985Z,101728.61
2022-09-05T15:36:13.614Z,101725.09
2022-09-05T15:39:43.793Z,101722.39
2022-09-05T15:43:19.998Z,101723.27
2022-09-05T15:46:58.084Z,101717.58
2022-09-05T15:50:27.119Z,101718.34
2022-09-05T15:53:56.680Z,101718.61
2022-09-05T15:58:52.726Z,101711.79
2022-09-05T16:02:20.915Z,101707.97
2022-09-05T16:10:33.859Z,101704.73
2022-09-05T16:10:39.108Z,101710.86
2022-09-05T16:13:53.173Z,101707.95
2022-09-05T16:23:19.237Z,101705.70
2022-09-05T16:23:36.409Z,101695.33
2022-09-05T16:25:16.584Z,101690.81
2022-09-05T16:28:53.039Z,101686.98
2022-09-05T16:32:31.258Z,101687.40
2022-09-05T16:36:16.335Z,101686.15
2022-09-05T16:39:49.457Z,101685.52
2022-09-05T16:43:21.680Z,101685.14
2022-09-05T16:47:23.656Z,101686.58
2022-09-05T16:51:15.783Z,101682.52
2022-09-05T16:54:50.980Z,101679.39
2022-09-05T16:58:23.350Z,101673.69
2022-09-05T17:02:05.749Z,101671.20
2022-09-05T17:05:46.202Z,101669.61
2022-09-05T17:09:25.194Z,101671.86
2022-09-05T17:13:07.838Z,101670.85
2022-09-05T17:16:56.098Z,101669.98
2022-09-05T17:20:27.754Z,101675.96
2022-09-05T17:29:17.918Z,101676.72
2022-09-05T17:29:49.900Z,101681.33
2022-09-05T17:35:42.855Z,101693.33
2022-09-05T17:39:44.136Z,101697.60
2022-09-05T17:43:28.707Z,101699.66
2022-09-05T17:47:08.247Z,101704.67
2022-09-05T17:50:54.336Z,101711.16
2022-09-05T17:54:35.196Z,101716.41
2022-09-05T17:58:34.680Z,101718.17
2022-09-05T18:02:35.387Z,101728.05
2022-09-05T18:06:12.506Z,101727.23
2022-09-05T18:10:14.789Z,101736.31
2022-09-05T18:14:00.611Z,101735.48
2022-09-05T18:22:06.641Z,101742.27
2022-09-05T18:25:46.010Z,101744.38
2022-09-05T18:29:58.206Z,101745.71
2022-09-05T18:33:53.522Z,101751.33
2022-09-05T18:37:41.821Z,101754.45
2022-09-05T18:41:18.578Z,101754.80
2022-09-05T18:44:50.377Z,101758.20
2022-09-05T18:48:29.017Z,101757.52
2022-09-05T18:52:06.212Z,101764.73
2022-09-05T18:56:14.015Z,101765.08
2022-09-05T18:59:28.793Z,101761.05
2022-09-05T19:03:06.375Z,101759.41
2022-09-05T19:06:45.243Z,101757.23
2022-09-05T19:10:34.301Z,101753.61
2022-09-05T19:14:28.576Z,101752.77
2022-09-05T19:18:03.712Z,101752.02
2022-09-05T19:22:09.117Z,101758.30
2022-09-05T19:26:09.858Z,101759.39
2022-09-05T19:36:52.546Z,101757.02
2022-09-05T19:36:53.308Z,101762.02
2022-09-05T19:37:41.015Z,101753.34
2022-09-05T19:47:31.172Z,101751.41
2022-09-05T19:47:46.588Z,101754.76
2022-09-05T19:49:08.108Z,101754.09
2022-09-05T19:52:39.486Z,101751.11
2022-09-05T19:56:07.447Z,101748.77
2022-09-05T19:59:38.498Z,101750.62
2022-09-05T20:03:09.540Z,101752.26
2022-09-05T20:06:40.351Z,101753.76
2022-09-05T20:10:08.659Z,101750.02
2022-09-05T20:13:41.247Z,101749.63
2022-09-05T20:17:25.216Z,101749.90
2022-09-05T20:21:02.202Z,101749.81
2022-09-05T20:24:36.643Z,101750.09
2022-09-05T20:28:09.886Z,101750.52
2022-09-05T20:31:47.569Z,101749.39
2022-09-05T20:41:06.930Z,101748.40
2022-09-05T20:43:24.924Z,101744.30
2022-09-05T20:43:37.931Z,101742.87
2022-09-05T20:53:49.252Z,101740.01
2022-09-05T20:54:18.859Z,101738.46
2022-09-05T20:54:53.584Z,101734.50
2022-09-05T20:58:31.472Z,101737.48
2022-09-05T21:02:05.900Z,101738.85
2022-09-05T21:05:35.565Z,101737.41
2022-09-05T21:09:22.601Z,101738.45
2022-09-05T21:12:57.814Z,101733.86
2022-09-05T21:16:33.333Z,101738.10
2022-09-05T21:20:09.486Z,101737.92
2022-09-05T21:23:53.308Z,101737.90
2022-09-05T21:31:28.249Z,101734.09
2022-09-05T21:34:57.400Z,101738.59
2022-09-05T21:38:32.482Z,101743.10
2022-09-05T21:42:35.638Z,101741.85
2022-09-05T21:49:35.454Z,101735.87
2022-09-05T21:54:06.505Z,101734.46
2022-09-05T21:59:32.588Z,101731.30
2022-09-05T22:00:46.632Z,101730.36
2022-09-05T22:04:16.074Z,101728.90
2022-09-05T22:07:45.864Z,101729.25
2022-09-05T22:11:15.488Z,101733.41
2022-09-05T22:14:44.168Z,101732.86
2022-09-05T22:18:17.475Z,101733.02
2022-09-05T22:21:59.449Z,101732.16
2022-09-05T22:25:34.522Z,101732.36
2022-09-05T22:29:03.765Z,101730.30
2022-09-05T22:32:35.546Z,101735.45
2022-09-05T22:36:14.702Z,101736.96
2022-09-05T22:40:06.131Z,101737.48
2022-09-05T22:43:50.621Z,101738.40
2022-09-05T22:47:28.121Z,101735.63
2022-09-05T22:51:06.346Z,101735.31
2022-09-05T22:54:34.221Z,101729.88
2022-09-05T22:58:30.353Z,101726.17
2022-09-05T23:02:03.639Z,101728.89
2022-09-05T23:05:38.623Z,101727.77
2022-09-05T23:09:07.607Z,101726.02
2022-09-05T23:12:38.291Z,101727.36
2022-09-05T23:16:06.577Z,101721.39
2022-09-05T23:19:37.046Z,101718.26
2022-09-05T23:23:08.187Z,101711.05
2022-09-05T23:26:35.667Z,101709.23
2022-09-05T23:30:02.714Z,101705.58
2022-09-05T23:33:30.393Z,101704.29
2022-09-05T23:36:57.641Z,101698.20
2022-09-05T23:40:25.702Z,101694.95
2022-09-05T23:43:53.271Z,101699.45
2022-09-05T23:47:20.441Z,101694.72
2022-09-05T23:50:47.694Z,101692.94
2022-09-05T23:54:14.333Z,101697.25
2022-09-05T23:57:41.253Z,101694.77
