createdAt,value
2022-10-19T00:01:20.467Z,8.60
2022-10-19T00:03:50.550Z,9.53
2022-10-19T00:06:25.419Z,8.93
2022-10-19T00:08:54.664Z,8.97
2022-10-19T00:11:24.794Z,8.10
2022-10-19T00:13:54.668Z,8.20
2022-10-19T00:16:23.706Z,8.23
2022-10-19T00:18:52.112Z,9.93
2022-10-19T00:21:21.161Z,8.67
2022-10-19T00:23:49.996Z,9.23
2022-10-19T00:26:18.230Z,8.23
2022-10-19T00:28:50.805Z,8.00
2022-10-19T00:31:19.585Z,7.57
2022-10-19T00:33:48.590Z,6.50
2022-10-19T00:36:18.949Z,7.87
2022-10-19T00:38:47.164Z,7.87
2022-10-19T00:41:16.442Z,7.30
2022-10-19T00:43:58.724Z,6.80
2022-10-19T00:46:28.731Z,6.40
2022-10-19T00:49:01.700Z,7.73
2022-10-19T00:51:32.626Z,7.13
2022-10-19T00:54:04.376Z,6.60
2022-10-19T00:56:33.664Z,6.83
2022-10-19T00:59:07.680Z,6.83
2022-10-19T01:01:36.223Z,6.80
2022-10-19T01:04:05.842Z,6.90
2022-10-19T01:06:35.195Z,6.67
2022-10-19T01:09:03.417Z,6.77
2022-10-19T01:11:41.038Z,6.60
2022-10-19T01:14:27.674Z,7.00
2022-10-19T01:17:04.760Z,7.70
2022-10-19T01:20:09.337Z,8.20
2022-10-19T01:22:52.172Z,7.93
2022-10-19T01:25:24.401Z,8.03
2022-10-19T01:28:09.521Z,8.70
2022-10-19T01:30:48.896Z,8.07
2022-10-19T01:33:32.939Z,7.87
2022-10-19T01:36:10.366Z,7.10
2022-10-19T01:38:46.463Z,7.30
2022-10-19T01:41:19.086Z,7.87
2022-10-19T01:43:59.272Z,10.57
2022-10-19T01:46:41.071Z,9.07
2022-10-19T01:49:13.923Z,8.30
2022-10-19T01:51:47.311Z,8.70
2022-10-19T01:54:18.396Z,8.13
2022-10-19T01:56:49.724Z,8.37
2022-10-19T01:59:21.651Z,9.07
2022-10-19T02:01:54.703Z,9.53
2022-10-19T02:04:25.151Z,8.37
2022-10-19T02:06:55.976Z,9.20
2022-10-19T02:09:24.306Z,10.17
2022-10-19T02:11:57.264Z,9.80
2022-10-19T02:14:30.026Z,13.10
2022-10-19T02:17:04.168Z,10.37
2022-10-19T02:19:32.590Z,10.33
2022-10-19T02:22:01.131Z,10.30
2022-10-19T02:24:29.646Z,10.70
2022-10-19T02:26:58.351Z,11.30
2022-10-19T02:29:26.630Z,9.60
2022-10-19T02:31:55.005Z,11.17
2022-10-19T02:34:24.939Z,12.30
2022-10-19T02:36:53.021Z,12.20
2022-10-19T02:39:21.652Z,10.60
2022-10-19T02:41:54.147Z,11.90
2022-10-19T02:44:26.616Z,12.27
2022-10-19T02:46:59.769Z,10.10
2022-10-19T02:49:34.362Z,10.93
2022-10-19T02:52:05.267Z,11.93
2022-10-19T02:54:33.687Z,10.67
2022-10-19T02:57:01.947Z,12.40
2022-10-19T02:59:30.132Z,12.20
2022-10-19T03:01:58.288Z,13.73
2022-10-19T03:04:26.524Z,12.17
2022-10-19T03:06:56.107Z,12.70
2022-10-19T03:09:24.184Z,11.90
2022-10-19T03:11:52.344Z,13.50
2022-10-19T03:14:20.337Z,13.60
2022-10-19T03:16:49.319Z,13.23
2022-10-19T03:19:17.407Z,13.80
2022-10-19T03:21:45.466Z,15.50
2022-10-19T03:24:15.351Z,14.37
2022-10-19T03:26:46.544Z,13.67
2022-10-19T03:29:14.798Z,23.00
2022-10-19T03:31:42.993Z,25.13
2022-10-19T03:34:11.087Z,19.60
2022-10-19T03:36:41.576Z,18.50
2022-10-19T03:39:14.282Z,20.13
2022-10-19T03:41:47.014Z,18.37
2022-10-19T03:44:16.315Z,16.90
2022-10-19T03:46:44.685Z,16.03
2022-10-19T03:49:13.197Z,16.77
2022-10-19T03:51:41.670Z,19.07
2022-10-19T03:54:14.862Z,16.60
2022-10-19T03:56:45.227Z,17.23
2022-10-19T03:59:15.953Z,19.00
2022-10-19T04:01:45.934Z,19.17
2022-10-19T04:04:16.465Z,19.70
2022-10-19T04:06:46.704Z,19.13
2022-10-19T04:09:16.877Z,18.40
2022-10-19T04:11:46.712Z,20.03
2022-10-19T04:14:26.651Z,21.70
2022-10-19T04:17:00.616Z,19.23
2022-10-19T04:19:30.049Z,19.80
2022-10-19T04:21:58.662Z,19.77
2022-10-19T04:24:27.118Z,16.60
2022-10-19T04:27:07.973Z,18.27
2022-10-19T04:29:42.933Z,19.23
2022-10-19T04:32:11.614Z,19.00
2022-10-19T04:34:40.286Z,20.40
2022-10-19T04:37:08.683Z,19.47
2022-10-19T04:39:46.935Z,17.77
2022-10-19T04:42:16.783Z,16.47
2022-10-19T04:44:44.865Z,17.50
2022-10-19T04:47:12.962Z,18.10
2022-10-19T04:49:41.121Z,17.50
2022-10-19T04:52:09.272Z,18.37
2022-10-19T04:54:37.351Z,18.40
2022-10-19T04:57:05.623Z,18.17
2022-10-19T04:59:37.981Z,19.77
2022-10-19T05:02:06.293Z,18.83
2022-10-19T05:04:34.358Z,20.10
2022-10-19T05:07:02.345Z,18.23
2022-10-19T05:09:30.698Z,21.60
2022-10-19T05:11:58.769Z,19.57
2022-10-19T05:16:57.459Z,20.77
2022-10-19T05:19:25.666Z,20.03
2022-10-19T05:21:53.715Z,19.20
2022-10-19T05:24:25.008Z,17.63
2022-10-19T05:26:53.302Z,21.20
2022-10-19T05:29:21.432Z,22.17
2022-10-19T05:31:49.480Z,21.03
2022-10-19T05:34:19.104Z,20.57
2022-10-19T05:36:47.252Z,20.73
2022-10-19T05:39:17.705Z,21.90
2022-10-19T05:41:46.449Z,21.17
2022-10-19T05:44:17.399Z,18.97
2022-10-19T05:46:46.005Z,14.97
2022-10-19T05:49:15.108Z,18.70
2022-10-19T05:51:44.861Z,17.20
2022-10-19T05:54:13.761Z,18.13
2022-10-19T05:56:43.344Z,17.40
2022-10-19T05:59:15.468Z,17.67
2022-10-19T06:01:44.792Z,18.23
2022-10-19T06:04:14.912Z,17.87
2022-10-19T06:06:44.609Z,17.83
2022-10-19T06:09:13.210Z,18.07
2022-10-19T06:11:42.991Z,18.40
2022-10-19T06:14:14.575Z,19.70
2022-10-19T06:16:43.047Z,16.33
2022-10-19T06:19:11.728Z,18.40
2022-10-19T06:21:43.264Z,18.00
2022-10-19T06:24:15.451Z,19.53
2022-10-19T06:26:46.272Z,17.00
2022-10-19T06:29:14.467Z,16.33
2022-10-19T06:31:42.729Z,16.60
2022-10-19T06:34:10.760Z,16.80
2022-10-19T06:36:38.887Z,17.27
2022-10-19T06:39:06.925Z,19.23
2022-10-19T06:41:36.536Z,16.30
2022-10-19T06:44:04.590Z,15.93
2022-10-19T06:46:33.932Z,17.70
2022-10-19T06:49:03.466Z,16.87
2022-10-19T06:51:33.995Z,16.93
2022-10-19T06:54:02.522Z,18.43
2022-10-19T06:56:30.903Z,15.77
2022-10-19T06:59:00.607Z,14.90
2022-10-19T07:01:28.877Z,16.20
2022-10-19T07:03:57.006Z,14.60
2022-10-19T07:06:25.627Z,14.43
2022-10-19T07:08:53.750Z,13.57
2022-10-19T07:11:23.197Z,13.33
2022-10-19T07:13:53.331Z,14.17
2022-10-19T07:16:23.042Z,13.07
2022-10-19T07:18:53.192Z,14.00
2022-10-19T07:21:23.098Z,14.53
2022-10-19T07:23:51.366Z,13.33
2022-10-19T07:26:23.420Z,14.07
2022-10-19T07:28:52.116Z,13.33
2022-10-19T07:31:24.265Z,13.90
2022-10-19T07:33:54.531Z,13.40
2022-10-19T07:36:23.188Z,14.20
2022-10-19T07:38:51.574Z,12.90
2022-10-19T07:41:21.204Z,14.53
2022-10-19T07:43:50.195Z,13.93
2022-10-19T07:46:20.109Z,15.10
2022-10-19T07:48:50.040Z,13.70
2022-10-19T07:51:20.112Z,14.33
2022-10-19T07:53:48.451Z,14.87
2022-10-19T07:56:18.440Z,13.63
2022-10-19T07:58:47.013Z,13.63
2022-10-19T08:01:16.739Z,13.90
2022-10-19T08:06:35.061Z,15.17
2022-10-19T08:09:03.282Z,14.40
2022-10-19T08:11:33.755Z,15.20
2022-10-19T08:14:02.992Z,15.23
2022-10-19T08:16:33.760Z,14.60
2022-10-19T08:19:03.410Z,13.90
2022-10-19T08:21:32.260Z,14.47
2022-10-19T08:24:02.865Z,14.30
2022-10-19T08:26:32.897Z,12.70
2022-10-19T08:29:02.297Z,11.57
2022-10-19T08:31:30.358Z,8.33
2022-10-19T08:33:58.605Z,8.77
2022-10-19T08:36:31.246Z,10.30
2022-10-19T08:38:59.884Z,10.00
2022-10-19T08:41:35.058Z,10.87
2022-10-19T08:44:20.656Z,9.80
2022-10-19T08:47:01.474Z,9.07
2022-10-19T08:49:32.783Z,9.80
2022-10-19T08:52:04.103Z,10.63
2022-10-19T08:54:38.873Z,11.20
2022-10-19T08:57:26.259Z,8.70
2022-10-19T08:59:59.815Z,9.63
2022-10-19T09:02:44.748Z,11.50
2022-10-19T09:05:21.663Z,11.07
2022-10-19T09:07:53.002Z,11.40
2022-10-19T09:10:26.059Z,12.23
2022-10-19T09:12:59.875Z,12.63
2022-10-19T09:15:33.663Z,12.53
2022-10-19T09:18:02.665Z,13.50
2022-10-19T09:20:37.296Z,10.50
2022-10-19T09:23:13.521Z,9.50
2022-10-19T09:25:42.088Z,9.73
2022-10-19T09:28:33.916Z,8.37
2022-10-19T09:31:08.640Z,8.60
2022-10-19T09:33:40.542Z,9.10
2022-10-19T09:36:15.037Z,10.60
2022-10-19T09:38:52.163Z,13.33
2022-10-19T09:41:23.548Z,14.00
2022-10-19T09:43:54.970Z,11.80
2022-10-19T09:46:43.005Z,10.50
2022-10-19T09:49:11.199Z,10.40
2022-10-19T09:51:50.459Z,10.40
2022-10-19T09:54:27.573Z,11.27
2022-10-19T09:57:05.029Z,10.30
2022-10-19T09:59:37.928Z,10.40
2022-10-19T10:02:17.903Z,10.83
2022-10-19T10:04:57.208Z,10.60
2022-10-19T10:07:33.863Z,10.77
2022-10-19T10:10:02.092Z,10.20
2022-10-19T10:12:30.597Z,11.60
2022-10-19T10:15:00.952Z,11.63
2022-10-19T10:17:31.563Z,9.37
2022-10-19T10:20:17.878Z,9.67
2022-10-19T10:22:53.860Z,7.80
2022-10-19T10:25:25.251Z,8.40
2022-10-19T10:27:59.732Z,9.20
2022-10-19T10:30:35.407Z,9.33
2022-10-19T10:33:13.252Z,9.23
2022-10-19T10:35:49.878Z,8.50
2022-10-19T10:38:20.989Z,10.10
2022-10-19T10:40:53.699Z,9.40
2022-10-19T10:43:25.996Z,8.57
2022-10-19T10:45:56.802Z,9.07
2022-10-19T10:48:31.316Z,10.20
2022-10-19T10:51:02.273Z,10.77
2022-10-19T10:53:34.721Z,10.70
2022-10-19T10:56:04.234Z,10.37
2022-10-19T10:58:40.980Z,11.80
2022-10-19T11:01:21.081Z,11.57
2022-10-19T11:03:58.516Z,11.20
2022-10-19T11:06:32.256Z,10.90
2022-10-19T11:09:08.806Z,12.10
2022-10-19T11:11:40.544Z,10.30
2022-10-19T11:14:24.100Z,11.23
2022-10-19T11:16:56.416Z,10.03
2022-10-19T11:19:28.091Z,10.67
2022-10-19T11:22:07.215Z,9.97
2022-10-19T11:24:48.771Z,9.40
2022-10-19T11:27:30.510Z,9.63
2022-10-19T11:30:17.441Z,8.87
2022-10-19T11:33:05.204Z,10.10
2022-10-19T11:35:45.749Z,10.13
2022-10-19T11:38:36.305Z,10.20
2022-10-19T11:41:19.844Z,9.43
2022-10-19T11:44:01.824Z,9.50
2022-10-19T11:46:36.104Z,9.87
2022-10-19T11:49:24.193Z,8.20
2022-10-19T11:52:01.616Z,9.63
2022-10-19T11:54:43.515Z,8.90
2022-10-19T11:57:17.259Z,9.23
2022-10-19T12:00:14.645Z,10.30
2022-10-19T12:03:22.721Z,8.90
2022-10-19T12:06:04.059Z,8.33
2022-10-19T12:08:47.188Z,9.80
2022-10-19T12:11:28.637Z,9.70
2022-10-19T12:14:00.904Z,8.00
2022-10-19T12:16:36.956Z,9.03
2022-10-19T12:19:06.747Z,8.07
2022-10-19T12:21:39.532Z,8.53
2022-10-19T12:24:15.947Z,8.53
2022-10-19T12:26:46.142Z,8.53
2022-10-19T12:29:18.044Z,8.20
2022-10-19T12:31:47.512Z,7.83
2022-10-19T12:34:25.456Z,7.80
2022-10-19T12:37:01.860Z,7.33
2022-10-19T12:39:36.464Z,7.50
2022-10-19T12:42:14.900Z,8.20
2022-10-19T12:45:09.207Z,7.47
2022-10-19T12:47:37.732Z,7.63
2022-10-19T12:50:06.862Z,7.53
2022-10-19T12:52:43.103Z,7.70
2022-10-19T12:55:29.726Z,7.07
2022-10-19T12:58:04.403Z,7.13
2022-10-19T13:00:34.941Z,6.70
2022-10-19T13:03:07.702Z,6.93
2022-10-19T13:05:36.771Z,7.47
2022-10-19T13:08:12.072Z,7.30
2022-10-19T13:10:42.683Z,7.40
2022-10-19T13:13:40.402Z,7.20
2022-10-19T13:16:56.371Z,7.80
2022-10-19T13:19:25.040Z,9.20
2022-10-19T13:22:19.591Z,8.37
2022-10-19T13:25:23.661Z,7.43
2022-10-19T13:27:53.156Z,8.07
2022-10-19T13:31:05.930Z,7.50
2022-10-19T13:33:57.466Z,7.70
2022-10-19T13:36:27.118Z,7.20
2022-10-19T13:39:19.992Z,7.70
2022-10-19T13:41:54.024Z,8.10
2022-10-19T13:44:39.432Z,9.03
2022-10-19T13:47:28.312Z,8.20
2022-10-19T13:50:23.189Z,8.40
2022-10-19T13:53:17.603Z,9.83
2022-10-19T13:56:15.319Z,8.40
2022-10-19T13:59:29.656Z,9.80
2022-10-19T14:02:23.625Z,8.60
2022-10-19T14:05:06.823Z,9.27
2022-10-19T14:07:47.765Z,9.07
2022-10-19T14:10:22.757Z,8.70
2022-10-19T14:12:58.019Z,8.43
2022-10-19T14:15:28.515Z,9.07
2022-10-19T14:18:01.259Z,9.50
2022-10-19T14:20:34.728Z,8.53
2022-10-19T14:23:21.284Z,10.10
2022-10-19T14:25:58.360Z,9.30
2022-10-19T14:28:27.035Z,9.27
2022-10-19T14:31:00.749Z,10.03
2022-10-19T14:33:33.753Z,8.43
2022-10-19T14:36:03.059Z,8.80
2022-10-19T14:38:35.172Z,9.10
2022-10-19T14:41:03.909Z,9.30
2022-10-19T14:43:34.597Z,8.17
2022-10-19T14:46:12.674Z,7.80
2022-10-19T14:48:45.238Z,8.03
2022-10-19T14:51:28.363Z,8.80
2022-10-19T14:54:01.195Z,8.27
2022-10-19T14:56:34.629Z,9.03
2022-10-19T14:59:06.327Z,8.73
2022-10-19T15:01:35.647Z,8.33
2022-10-19T15:04:05.298Z,8.70
2022-10-19T15:06:42.372Z,7.50
2022-10-19T15:09:36.790Z,7.90
2022-10-19T15:12:09.257Z,8.30
2022-10-19T15:14:39.955Z,8.93
2022-10-19T15:17:24.396Z,9.80
2022-10-19T15:19:56.834Z,9.17
2022-10-19T15:22:40.281Z,9.33
2022-10-19T15:25:27.984Z,8.60
2022-10-19T15:27:57.612Z,9.17
2022-10-19T15:30:29.201Z,10.60
2022-10-19T15:33:11.201Z,9.27
2022-10-19T15:35:45.123Z,9.50
2022-10-19T15:38:21.897Z,10.70
2022-10-19T15:40:50.651Z,9.70
2022-10-19T15:43:38.311Z,10.03
2022-10-19T15:46:07.753Z,10.43
2022-10-19T15:48:51.151Z,11.40
2022-10-19T15:51:39.332Z,9.90
2022-10-19T15:54:08.556Z,10.33
2022-10-19T15:56:40.707Z,9.70
2022-10-19T15:59:13.967Z,8.77
2022-10-19T16:01:42.858Z,8.50
2022-10-19T16:04:12.778Z,9.00
2022-10-19T16:06:45.361Z,9.20
2022-10-19T16:09:19.335Z,9.37
2022-10-19T16:11:47.457Z,8.47
2022-10-19T16:16:51.172Z,8.07
2022-10-19T16:19:19.290Z,9.53
2022-10-19T16:21:51.352Z,9.80
2022-10-19T16:24:19.511Z,10.47
2022-10-19T16:26:47.568Z,10.00
2022-10-19T16:29:15.670Z,10.63
2022-10-19T16:31:43.634Z,10.83
2022-10-19T16:34:11.631Z,10.40
2022-10-19T16:36:39.623Z,9.13
2022-10-19T16:39:08.961Z,10.40
2022-10-19T16:44:13.188Z,9.50
2022-10-19T16:46:41.334Z,8.60
2022-10-19T16:49:09.659Z,8.67
2022-10-19T16:51:38.512Z,7.80
2022-10-19T16:54:09.839Z,8.10
2022-10-19T16:56:43.046Z,8.10
2022-10-19T16:59:13.071Z,8.23
2022-10-19T17:01:41.673Z,9.00
2022-10-19T17:04:10.433Z,8.83
2022-10-19T17:06:38.895Z,8.90
2022-10-19T17:09:40.801Z,9.03
2022-10-19T17:11:58.363Z,8.47
2022-10-19T17:14:26.346Z,8.27
2022-10-19T17:16:57.240Z,8.00
2022-10-19T17:19:25.831Z,7.03
2022-10-19T17:21:57.628Z,7.37
2022-10-19T17:24:26.659Z,8.03
2022-10-19T17:26:56.700Z,7.20
2022-10-19T17:29:26.247Z,6.80
2022-10-19T17:31:54.314Z,6.70
2022-10-19T17:34:23.792Z,9.87
2022-10-19T17:36:53.378Z,10.40
2022-10-19T17:39:27.261Z,12.00
2022-10-19T17:42:01.446Z,12.27
2022-10-19T17:44:32.798Z,9.90
2022-10-19T17:47:02.531Z,11.87
2022-10-19T17:49:30.760Z,15.67
2022-10-19T17:51:59.279Z,11.97
2022-10-19T17:54:27.623Z,12.17
2022-10-19T17:56:56.715Z,14.67
2022-10-19T17:59:34.875Z,13.30
2022-10-19T18:02:11.304Z,13.30
2022-10-19T18:04:40.062Z,12.13
2022-10-19T18:07:08.587Z,16.00
2022-10-19T18:09:36.606Z,15.03
2022-10-19T18:12:06.475Z,17.97
2022-10-19T18:14:36.281Z,20.97
2022-10-19T18:17:05.975Z,17.43
2022-10-19T18:19:35.615Z,14.50
2022-10-19T18:22:04.884Z,12.63
2022-10-19T18:24:34.637Z,11.53
2022-10-19T18:27:02.786Z,7.40
2022-10-19T18:29:31.209Z,7.63
2022-10-19T18:32:02.577Z,9.80
2022-10-19T18:34:31.081Z,8.57
2022-10-19T18:37:01.280Z,9.70
2022-10-19T18:39:29.527Z,9.33
2022-10-19T18:41:57.889Z,8.90
2022-10-19T18:44:27.924Z,7.53
2022-10-19T18:46:57.463Z,7.97
2022-10-19T18:49:26.028Z,10.43
2022-10-19T18:51:55.709Z,9.80
2022-10-19T18:54:27.922Z,8.50
2022-10-19T18:56:56.455Z,9.07
2022-10-19T18:59:24.762Z,9.20
2022-10-19T19:01:52.874Z,11.27
2022-10-19T19:04:20.953Z,11.40
2022-10-19T19:06:49.101Z,10.97
2022-10-19T19:09:17.434Z,11.20
2022-10-19T19:11:46.892Z,11.03
2022-10-19T19:14:17.513Z,10.80
2022-10-19T19:16:46.543Z,10.20
2022-10-19T19:19:16.542Z,10.20
2022-10-19T19:21:45.109Z,10.40
2022-10-19T19:24:14.801Z,11.13
2022-10-19T19:26:45.516Z,11.07
2022-10-19T19:29:15.171Z,10.33
2022-10-19T19:31:43.417Z,11.13
2022-10-19T19:34:11.479Z,13.10
2022-10-19T19:39:15.247Z,10.87
2022-10-19T19:41:44.274Z,12.73
2022-10-19T19:44:12.312Z,11.37
2022-10-19T19:46:41.672Z,10.30
2022-10-19T19:49:09.652Z,12.87
2022-10-19T19:51:37.744Z,12.53
2022-10-19T19:54:06.227Z,13.10
2022-10-19T19:56:34.358Z,11.87
2022-10-19T19:59:04.479Z,13.10
2022-10-19T20:01:33.372Z,9.80
2022-10-19T20:06:38.123Z,11.97
2022-10-19T20:09:11.344Z,12.43
2022-10-19T20:11:42.569Z,10.33
2022-10-19T20:14:11.343Z,10.00
2022-10-19T20:16:39.320Z,10.73
2022-10-19T20:19:10.759Z,11.30
2022-10-19T20:21:39.208Z,10.37
2022-10-19T20:24:07.745Z,10.97
2022-10-19T20:26:35.686Z,10.93
2022-10-19T20:29:04.723Z,13.23
2022-10-19T20:31:39.162Z,12.03
2022-10-19T20:34:13.942Z,11.90
2022-10-19T20:36:42.556Z,12.43
2022-10-19T20:39:11.103Z,13.30
2022-10-19T20:41:39.259Z,11.90
2022-10-19T20:44:07.500Z,11.80
2022-10-19T20:46:36.911Z,11.37
2022-10-19T20:49:05.468Z,11.20
2022-10-19T20:51:37.794Z,11.10
2022-10-19T20:54:08.033Z,8.93
2022-10-19T20:56:38.065Z,10.00
2022-10-19T20:59:08.384Z,9.60
2022-10-19T21:01:38.989Z,7.47
2022-10-19T21:04:09.727Z,7.17
2022-10-19T21:06:42.559Z,7.10
2022-10-19T21:09:11.826Z,5.67
2022-10-19T21:11:42.294Z,4.90
2022-10-19T21:14:13.552Z,6.10
2022-10-19T21:16:42.647Z,7.20
2022-10-19T21:19:13.801Z,10.20
2022-10-19T21:21:45.161Z,11.00
2022-10-19T21:24:15.301Z,9.20
2022-10-19T21:26:44.540Z,11.03
2022-10-19T21:29:14.632Z,12.80
2022-10-19T21:31:47.831Z,11.50
2022-10-19T21:34:18.865Z,10.57
2022-10-19T21:36:48.375Z,11.27
2022-10-19T21:39:16.498Z,10.63
2022-10-19T21:41:44.465Z,11.47
2022-10-19T21:44:12.554Z,11.17
2022-10-19T21:46:40.555Z,10.30
2022-10-19T21:49:08.524Z,10.40
2022-10-19T21:51:39.190Z,9.73
2022-10-19T21:54:12.349Z,10.90
2022-10-19T21:56:40.361Z,11.80
2022-10-19T21:59:08.636Z,11.07
2022-10-19T22:01:40.377Z,8.70
2022-10-19T22:04:13.086Z,8.60
2022-10-19T22:06:41.367Z,8.63
2022-10-19T22:09:13.719Z,9.80
2022-10-19T22:11:41.767Z,10.07
2022-10-19T22:14:11.483Z,9.87
2022-10-19T22:16:41.583Z,9.07
2022-10-19T22:19:10.044Z,9.00
2022-10-19T22:24:08.489Z,9.80
2022-10-19T22:26:40.185Z,9.13
2022-10-19T22:29:08.863Z,9.80
2022-10-19T22:31:37.585Z,10.07
2022-10-19T22:34:08.270Z,9.77
2022-10-19T22:36:37.875Z,9.80
2022-10-19T22:39:06.509Z,8.63
2022-10-19T22:42:29.691Z,11.03
2022-10-19T22:44:59.027Z,10.33
2022-10-19T22:47:27.001Z,10.40
2022-10-19T22:49:55.189Z,10.60
2022-10-19T22:52:23.175Z,7.87
2022-10-19T22:54:52.003Z,9.20
2022-10-19T22:57:19.999Z,9.43
2022-10-19T22:59:48.000Z,9.40
2022-10-19T23:02:17.258Z,7.87
2022-10-19T23:04:45.346Z,8.90
2022-10-19T23:07:13.514Z,9.60
2022-10-19T23:09:41.489Z,9.13
2022-10-19T23:12:09.578Z,9.40
2022-10-19T23:14:37.715Z,8.50
2022-10-19T23:17:06.207Z,7.60
2022-10-19T23:19:35.619Z,9.60
2022-10-19T23:22:03.682Z,9.53
2022-10-19T23:24:31.742Z,6.50
2022-10-19T23:26:59.753Z,7.60
2022-10-19T23:29:27.827Z,7.20
2022-10-19T23:31:55.819Z,8.30
2022-10-19T23:34:23.933Z,8.63
2022-10-19T23:36:54.671Z,10.10
2022-10-19T23:39:22.838Z,7.73
2022-10-19T23:41:51.066Z,7.50
2022-10-19T23:44:19.171Z,9.77
2022-10-19T23:46:47.365Z,8.37
2022-10-19T23:49:15.438Z,8.77
2022-10-19T23:51:43.521Z,9.80
2022-10-19T23:54:13.196Z,9.90
2022-10-19T23:56:41.254Z,10.20
2022-10-19T23:59:09.782Z,10.80
