createdAt,value
2019-02-15T00:00:11.264Z,18.61
2019-02-15T00:02:37.266Z,18.61
2019-02-15T00:05:03.287Z,18.61
2019-02-15T00:07:29.290Z,18.62
2019-02-15T00:09:55.288Z,18.61
2019-02-15T00:12:21.296Z,18.61
2019-02-15T00:14:47.290Z,18.61
2019-02-15T00:17:13.284Z,18.61
2019-02-15T00:19:39.284Z,18.60
2019-02-15T00:22:05.275Z,18.61
2019-02-15T00:24:31.280Z,18.61
2019-02-15T00:26:57.287Z,18.61
2019-02-15T00:29:23.288Z,18.61
2019-02-15T00:31:49.285Z,18.61
2019-02-15T00:34:15.289Z,18.61
2019-02-15T00:36:41.289Z,18.61
2019-02-15T00:39:07.300Z,18.61
2019-02-15T00:41:33.294Z,18.61
2019-02-15T00:43:59.297Z,18.60
2019-02-15T00:46:25.290Z,18.61
2019-02-15T00:48:51.293Z,18.61
2019-02-15T00:51:17.290Z,18.60
2019-02-15T00:53:43.283Z,18.60
2019-02-15T00:56:09.282Z,18.60
2019-02-15T00:58:35.283Z,18.60
2019-02-15T01:01:01.292Z,18.61
2019-02-15T01:03:27.289Z,18.60
2019-02-15T01:05:53.296Z,18.60
2019-02-15T01:08:19.286Z,18.60
2019-02-15T01:10:45.290Z,18.59
2019-02-15T01:13:11.291Z,18.60
2019-02-15T01:15:37.285Z,18.60
2019-02-15T01:18:03.295Z,18.60
2019-02-15T01:20:29.305Z,18.60
2019-02-15T01:22:55.299Z,18.60
2019-02-15T01:25:21.300Z,18.59
2019-02-15T01:27:47.337Z,18.59
2019-02-15T01:30:13.339Z,18.59
2019-02-15T01:32:39.335Z,18.59
2019-02-15T01:35:05.332Z,18.59
2019-02-15T01:37:31.337Z,18.58
2019-02-15T01:39:57.333Z,18.58
2019-02-15T01:42:23.344Z,18.58
2019-02-15T01:44:49.344Z,18.58
2019-02-15T01:47:15.344Z,18.57
2019-02-15T01:49:41.345Z,18.58
2019-02-15T01:52:07.345Z,18.57
2019-02-15T01:54:33.341Z,18.57
2019-02-15T01:56:59.338Z,18.57
2019-02-15T01:59:25.332Z,18.57
2019-02-15T02:01:51.421Z,18.56
2019-02-15T02:04:17.418Z,18.56
2019-02-15T02:06:43.411Z,18.56
2019-02-15T02:09:09.414Z,18.57
2019-02-15T02:11:35.413Z,18.57
2019-02-15T02:14:01.404Z,18.57
2019-02-15T02:16:27.457Z,18.57
2019-02-15T02:18:53.408Z,18.58
2019-02-15T02:21:19.395Z,18.57
2019-02-15T02:23:45.392Z,18.56
2019-02-15T02:26:11.384Z,18.56
2019-02-15T02:28:37.386Z,18.57
2019-02-15T02:31:03.381Z,18.56
2019-02-15T02:33:29.385Z,18.56
2019-02-15T02:35:55.379Z,18.57
2019-02-15T02:38:21.386Z,18.57
2019-02-15T02:40:47.380Z,18.57
2019-02-15T02:43:13.387Z,18.57
2019-02-15T02:45:39.404Z,18.56
2019-02-15T02:48:05.438Z,18.56
2019-02-15T02:50:31.437Z,18.56
2019-02-15T02:52:57.431Z,18.56
2019-02-15T02:55:23.426Z,18.56
2019-02-15T02:57:49.429Z,18.57
2019-02-15T03:00:15.421Z,18.57
2019-02-15T03:02:41.426Z,18.57
2019-02-15T03:05:07.414Z,18.56
2019-02-15T03:07:33.422Z,18.57
2019-02-15T03:09:59.412Z,18.56
2019-02-15T03:12:25.416Z,18.55
2019-02-15T03:14:51.417Z,18.56
2019-02-15T03:17:17.415Z,18.56
2019-02-15T03:19:43.424Z,18.56
2019-02-15T03:22:09.405Z,18.56
2019-02-15T03:24:35.416Z,18.56
2019-02-15T03:27:01.405Z,18.55
2019-02-15T03:29:27.402Z,18.55
2019-02-15T03:31:53.420Z,18.56
2019-02-15T03:34:19.468Z,18.56
2019-02-15T03:36:45.461Z,18.55
2019-02-15T03:39:11.463Z,18.55
2019-02-15T03:41:37.465Z,18.55
2019-02-15T03:44:03.467Z,18.55
2019-02-15T03:46:29.471Z,18.55
2019-02-15T03:48:55.499Z,18.55
2019-02-15T03:51:21.514Z,18.54
2019-02-15T03:53:47.518Z,18.54
2019-02-15T03:56:13.519Z,18.54
2019-02-15T03:58:39.523Z,18.53
2019-02-15T04:01:05.527Z,18.53
2019-02-15T04:03:31.537Z,18.53
2019-02-15T04:05:57.535Z,18.52
2019-02-15T04:08:23.569Z,18.53
2019-02-15T04:10:49.563Z,18.52
2019-02-15T04:13:15.601Z,18.53
2019-02-15T04:15:41.614Z,18.53
2019-02-15T04:18:07.601Z,18.53
2019-02-15T04:20:33.604Z,18.53
2019-02-15T04:22:59.606Z,18.53
2019-02-15T04:25:25.625Z,18.52
2019-02-15T04:27:51.625Z,18.52
2019-02-15T04:30:17.618Z,18.53
2019-02-15T04:32:43.618Z,18.53
2019-02-15T04:35:09.620Z,18.53
2019-02-15T04:37:35.619Z,18.53
2019-02-15T04:40:01.611Z,18.53
2019-02-15T04:42:27.614Z,18.52
2019-02-15T04:44:53.614Z,18.53
2019-02-15T04:47:19.638Z,18.49
2019-02-15T04:49:45.630Z,18.51
2019-02-15T04:52:11.637Z,18.50
2019-02-15T04:54:37.639Z,18.50
2019-02-15T04:57:03.631Z,18.49
2019-02-15T04:59:29.630Z,18.49
2019-02-15T05:01:55.623Z,18.49
2019-02-15T05:04:21.624Z,18.49
2019-02-15T05:06:47.643Z,18.50
2019-02-15T05:09:13.643Z,18.48
2019-02-15T05:11:39.640Z,18.48
2019-02-15T05:14:05.638Z,18.52
2019-02-15T05:16:31.661Z,18.52
2019-02-15T05:18:57.660Z,18.54
2019-02-15T05:21:23.665Z,18.56
2019-02-15T05:23:49.655Z,18.61
2019-02-15T05:26:15.652Z,18.61
2019-02-15T05:28:41.646Z,18.64
2019-02-15T05:31:07.666Z,18.64
2019-02-15T05:33:35.598Z,18.65
2019-02-15T05:35:59.708Z,18.67
2019-02-15T05:38:25.741Z,18.67
2019-02-15T05:40:51.713Z,18.68
2019-02-15T05:43:17.742Z,18.69
2019-02-15T05:45:43.744Z,18.71
2019-02-15T05:48:09.744Z,18.72
2019-02-15T05:50:35.744Z,18.73
2019-02-15T05:53:01.785Z,18.76
2019-02-15T05:55:27.777Z,18.76
2019-02-15T05:57:53.783Z,18.80
2019-02-15T06:00:19.851Z,18.81
2019-02-15T06:02:45.854Z,18.81
2019-02-15T06:05:11.939Z,18.82
2019-02-15T06:07:37.934Z,18.83
2019-02-15T06:10:03.937Z,18.83
2019-02-15T06:12:29.942Z,18.84
2019-02-15T06:14:55.939Z,18.86
2019-02-15T06:17:21.944Z,18.86
2019-02-15T06:19:48.069Z,18.87
2019-02-15T06:22:13.976Z,18.88
2019-02-15T06:24:39.980Z,18.89
2019-02-15T06:27:06.032Z,18.89
2019-02-15T06:29:31.988Z,18.90
2019-02-15T06:31:57.993Z,18.91
2019-02-15T06:34:24.050Z,18.93
2019-02-15T06:36:50.032Z,18.93
2019-02-15T06:39:16.026Z,18.93
2019-02-15T06:41:42.069Z,18.94
2019-02-15T06:44:08.130Z,18.95
2019-02-15T06:46:34.129Z,18.96
2019-02-15T06:49:00.135Z,18.96
2019-02-15T06:51:26.181Z,18.97
2019-02-15T06:53:52.183Z,18.98
2019-02-15T06:56:18.248Z,18.98
2019-02-15T06:58:45.872Z,18.99
2019-02-15T07:01:10.284Z,19.00
2019-02-15T07:03:36.298Z,19.01
2019-02-15T07:06:02.293Z,19.01
2019-02-15T07:08:28.311Z,19.02
2019-02-15T07:10:54.310Z,19.02
2019-02-15T07:13:20.366Z,19.02
2019-02-15T07:15:46.323Z,19.03
2019-02-15T07:18:12.414Z,19.04
2019-02-15T07:20:38.416Z,19.03
2019-02-15T07:23:04.412Z,19.04
2019-02-15T07:25:30.461Z,19.04
2019-02-15T07:27:56.557Z,19.04
2019-02-15T07:30:22.497Z,19.06
2019-02-15T07:32:48.503Z,19.06
2019-02-15T07:35:14.513Z,19.07
2019-02-15T07:37:40.528Z,19.08
2019-02-15T07:40:06.525Z,19.08
2019-02-15T07:42:32.529Z,19.08
2019-02-15T07:44:58.540Z,19.08
2019-02-15T07:47:24.536Z,19.08
2019-02-15T07:49:50.564Z,19.09
2019-02-15T07:52:16.568Z,19.09
2019-02-15T07:54:42.570Z,19.10
2019-02-15T07:57:08.564Z,19.10
2019-02-15T07:59:34.583Z,19.11
2019-02-15T08:02:02.071Z,19.11
2019-02-15T08:04:26.653Z,19.12
2019-02-15T08:06:52.697Z,19.12
2019-02-15T08:09:18.696Z,19.12
2019-02-15T08:11:44.703Z,19.13
2019-02-15T08:14:14.763Z,19.13
2019-02-15T08:16:38.675Z,19.13
2019-02-15T08:19:02.687Z,19.13
2019-02-15T08:21:28.697Z,19.13
2019-02-15T08:23:54.698Z,19.14
2019-02-15T08:26:20.709Z,19.14
2019-02-15T08:28:46.715Z,19.14
2019-02-15T08:31:12.772Z,19.15
2019-02-15T08:33:38.737Z,19.15
2019-02-15T08:36:04.757Z,19.15
2019-02-15T08:38:30.753Z,19.15
2019-02-15T08:40:56.817Z,19.15
2019-02-15T08:43:22.816Z,19.16
2019-02-15T08:45:48.821Z,19.16
2019-02-15T08:48:14.853Z,19.16
2019-02-15T08:50:41.348Z,19.16
2019-02-15T08:53:07.322Z,19.17
2019-02-15T08:55:33.334Z,19.17
2019-02-15T08:57:59.401Z,19.17
2019-02-15T09:00:25.425Z,19.17
2019-02-15T09:02:51.470Z,19.17
2019-02-15T09:05:17.514Z,19.17
2019-02-15T09:07:43.504Z,19.17
2019-02-15T09:10:09.510Z,19.17
2019-02-15T09:12:35.511Z,19.17
2019-02-15T09:15:01.515Z,19.18
2019-02-15T09:17:27.526Z,19.18
2019-02-15T09:19:53.563Z,19.18
2019-02-15T09:22:19.568Z,19.18
2019-02-15T09:24:45.570Z,19.19
2019-02-15T09:27:11.577Z,19.18
2019-02-15T09:29:37.568Z,19.19
2019-02-15T09:32:03.568Z,19.19
2019-02-15T09:34:29.583Z,19.19
2019-02-15T09:36:55.600Z,19.19
2019-02-15T09:39:23.292Z,19.19
2019-02-15T09:41:49.431Z,19.20
2019-02-15T09:44:15.422Z,19.19
2019-02-15T09:46:41.420Z,19.21
2019-02-15T09:49:07.429Z,19.21
2019-02-15T09:51:33.422Z,19.21
2019-02-15T09:53:59.428Z,19.21
2019-02-15T09:56:25.424Z,19.21
2019-02-15T09:58:51.432Z,19.23
2019-02-15T10:01:17.462Z,19.23
2019-02-15T10:03:43.460Z,19.23
2019-02-15T10:06:09.466Z,19.23
2019-02-15T10:08:35.534Z,19.22
2019-02-15T10:11:01.612Z,19.24
2019-02-15T10:13:27.657Z,19.24
2019-02-15T10:15:53.675Z,19.26
2019-02-15T10:18:22.188Z,19.26
2019-02-15T10:20:48.186Z,19.26
2019-02-15T10:23:14.197Z,19.27
2019-02-15T10:25:40.200Z,19.29
2019-02-15T10:28:06.206Z,19.28
2019-02-15T10:30:32.210Z,19.28
2019-02-15T10:32:58.231Z,19.29
2019-02-15T10:35:24.236Z,19.29
2019-02-15T10:37:50.243Z,19.29
2019-02-15T10:40:16.278Z,19.29
2019-02-15T10:42:42.277Z,19.29
2019-02-15T10:45:08.281Z,19.30
2019-02-15T10:47:34.279Z,19.29
2019-02-15T10:50:00.300Z,19.31
2019-02-15T10:52:26.275Z,19.31
2019-02-15T10:54:52.285Z,19.31
2019-02-15T10:57:18.276Z,19.32
2019-02-15T10:59:44.277Z,19.33
2019-02-15T11:02:10.303Z,19.33
2019-02-15T11:04:36.326Z,19.34
2019-02-15T11:07:02.323Z,19.35
2019-02-15T11:09:28.338Z,19.34
2019-02-15T11:11:54.338Z,19.34
2019-02-15T11:14:20.351Z,19.35
2019-02-15T11:16:47.554Z,19.35
2019-02-15T11:19:12.498Z,19.35
2019-02-15T11:21:38.492Z,19.34
2019-02-15T11:24:04.499Z,19.35
2019-02-15T11:26:30.499Z,19.36
2019-02-15T11:28:56.504Z,19.37
2019-02-15T11:31:22.498Z,19.37
2019-02-15T11:33:48.502Z,19.38
2019-02-15T11:36:14.570Z,19.38
2019-02-15T11:38:40.588Z,19.39
2019-02-15T11:41:11.188Z,19.38
2019-02-15T11:43:32.587Z,19.38
2019-02-15T11:45:58.587Z,19.38
2019-02-15T11:48:24.578Z,19.38
2019-02-15T11:50:50.579Z,19.39
2019-02-15T11:53:16.584Z,19.39
2019-02-15T11:55:42.597Z,19.39
2019-02-15T11:58:08.591Z,19.39
2019-02-15T12:00:34.618Z,19.40
2019-02-15T12:03:00.617Z,19.40
2019-02-15T12:05:26.634Z,19.41
2019-02-15T12:07:52.632Z,19.42
2019-02-15T12:10:18.636Z,19.42
2019-02-15T12:12:44.714Z,19.43
2019-02-15T12:15:10.763Z,19.42
2019-02-15T12:17:36.802Z,19.42
2019-02-15T12:20:03.043Z,19.43
2019-02-15T12:22:29.055Z,19.42
2019-02-15T12:24:55.104Z,19.43
2019-02-15T12:27:21.121Z,19.43
2019-02-15T12:29:47.148Z,19.42
2019-02-15T12:32:13.134Z,19.44
2019-02-15T12:34:39.125Z,19.43
2019-02-15T12:39:49.136Z,19.44
2019-02-15T12:42:15.138Z,19.45
2019-02-15T12:44:41.171Z,19.44
2019-02-15T12:47:14.821Z,19.45
2019-02-15T12:49:33.185Z,19.45
2019-02-15T12:51:59.184Z,19.47
2019-02-15T12:54:25.195Z,19.48
2019-02-15T12:56:51.287Z,19.48
2019-02-15T12:59:17.298Z,19.49
2019-02-15T13:01:43.303Z,19.51
2019-02-15T13:04:09.309Z,19.53
2019-02-15T13:06:35.314Z,19.52
2019-02-15T13:09:01.311Z,19.53
2019-02-15T13:11:27.315Z,19.54
2019-02-15T13:13:53.319Z,19.55
2019-02-15T13:16:19.330Z,19.54
2019-02-15T13:18:45.360Z,19.55
2019-02-15T13:21:11.582Z,19.54
2019-02-15T13:23:37.592Z,19.54
2019-02-15T13:26:08.538Z,19.53
2019-02-15T13:28:29.828Z,19.55
2019-02-15T13:30:55.832Z,19.57
2019-02-15T13:33:21.840Z,19.58
2019-02-15T13:35:47.846Z,19.57
2019-02-15T13:38:14.084Z,19.56
2019-02-15T13:40:40.080Z,19.57
2019-02-15T13:43:06.092Z,19.58
2019-02-15T13:45:32.087Z,19.58
2019-02-15T13:47:58.086Z,19.59
2019-02-15T13:50:24.103Z,19.58
2019-02-15T13:52:50.106Z,19.60
2019-02-15T13:55:16.120Z,19.60
2019-02-15T13:57:42.232Z,19.61
2019-02-15T14:00:08.231Z,19.61
2019-02-15T14:02:34.233Z,19.63
2019-02-15T14:05:00.381Z,19.64
2019-02-15T14:07:26.243Z,19.63
2019-02-15T14:09:55.015Z,19.61
2019-02-15T14:12:21.137Z,19.62
2019-02-15T14:14:47.139Z,19.60
2019-02-15T14:17:13.392Z,19.61
2019-02-15T14:19:39.586Z,19.61
2019-02-15T14:22:05.641Z,19.62
2019-02-15T14:24:34.108Z,19.60
2019-02-15T14:27:00.881Z,19.60
2019-02-15T14:29:26.898Z,19.61
2019-02-15T14:31:53.093Z,19.62
2019-02-15T14:34:19.091Z,19.62
2019-02-15T14:36:45.267Z,19.63
2019-02-15T14:39:11.420Z,19.65
2019-02-15T14:41:37.622Z,19.65
2019-02-15T14:44:03.766Z,19.65
2019-02-15T14:46:29.763Z,19.65
2019-02-15T14:48:56.405Z,19.65
2019-02-15T14:51:22.946Z,19.65
2019-02-15T14:53:49.099Z,19.68
2019-02-15T14:56:15.095Z,19.68
2019-02-15T14:58:42.698Z,19.65
2019-02-15T15:01:08.826Z,19.66
2019-02-15T15:03:35.234Z,19.65
2019-02-15T15:06:01.666Z,19.65
2019-02-15T15:08:30.783Z,19.66
2019-02-15T15:10:59.644Z,19.67
2019-02-15T15:13:30.299Z,19.65
2019-02-15T15:15:56.553Z,19.65
2019-02-15T15:18:22.782Z,19.64
2019-02-15T15:20:51.235Z,19.60
2019-02-15T15:23:17.699Z,19.63
2019-02-15T15:25:44.543Z,19.63
2019-02-15T15:28:13.900Z,19.63
2019-02-15T15:30:39.958Z,19.62
2019-02-15T15:33:08.957Z,19.62
2019-02-15T15:35:35.451Z,19.62
2019-02-15T15:38:01.635Z,19.63
2019-02-15T15:40:28.537Z,19.62
2019-02-15T15:42:54.727Z,19.61
2019-02-15T15:45:21.076Z,19.61
2019-02-15T15:47:47.334Z,19.62
2019-02-15T15:50:13.532Z,19.61
2019-02-15T15:52:39.569Z,19.61
2019-02-15T15:55:08.566Z,19.61
2019-02-15T15:57:37.265Z,19.62
2019-02-15T16:00:03.501Z,19.62
2019-02-15T16:02:29.726Z,19.62
2019-02-15T16:04:56.045Z,19.62
2019-02-15T16:07:22.511Z,19.62
2019-02-15T16:09:49.953Z,19.62
2019-02-15T16:12:16.864Z,19.61
2019-02-15T16:14:43.488Z,19.62
2019-02-15T16:17:09.514Z,19.62
2019-02-15T16:19:40.447Z,19.62
2019-02-15T16:22:01.695Z,19.63
2019-02-15T16:24:27.910Z,19.62
2019-02-15T16:26:54.199Z,19.63
2019-02-15T16:29:20.615Z,19.64
2019-02-15T16:31:47.264Z,19.64
2019-02-15T16:34:13.616Z,19.64
2019-02-15T16:36:39.618Z,19.65
2019-02-15T16:39:05.654Z,19.66
2019-02-15T16:41:31.972Z,19.68
2019-02-15T16:43:58.605Z,19.70
2019-02-15T16:46:25.029Z,19.72
2019-02-15T16:48:51.892Z,19.75
2019-02-15T16:51:18.397Z,19.76
2019-02-15T16:53:46.415Z,19.78
2019-02-15T16:56:12.491Z,19.84
2019-02-15T17:01:20.031Z,19.79
2019-02-15T17:04:05.731Z,19.79
2019-02-15T17:06:35.344Z,19.79
2019-02-15T17:09:01.985Z,19.77
2019-02-15T17:11:28.495Z,19.76
2019-02-15T17:13:54.804Z,19.77
2019-02-15T17:16:20.996Z,19.76
2019-02-15T17:18:51.726Z,19.77
2019-02-15T17:21:13.336Z,19.75
2019-02-15T17:23:39.471Z,19.75
2019-02-15T17:26:05.870Z,19.77
2019-02-15T17:28:32.836Z,19.76
2019-02-15T17:30:59.348Z,19.76
2019-02-15T17:33:25.386Z,19.76
2019-02-15T17:35:51.914Z,19.76
2019-02-15T17:38:17.938Z,19.75
2019-02-15T17:40:44.405Z,19.76
2019-02-15T17:43:11.038Z,19.74
2019-02-15T17:45:38.407Z,19.76
2019-02-15T17:48:08.401Z,19.76
2019-02-15T17:50:35.184Z,19.76
2019-02-15T17:53:03.637Z,19.76
2019-02-15T17:55:30.993Z,19.77
2019-02-15T17:58:00.485Z,19.76
2019-02-15T18:00:29.591Z,19.77
2019-02-15T18:02:56.407Z,19.77
2019-02-15T18:05:29.113Z,19.77
2019-02-15T18:07:57.188Z,19.77
2019-02-15T18:10:34.288Z,19.79
2019-02-15T18:13:00.443Z,19.78
2019-02-15T18:15:26.909Z,19.77
2019-02-15T18:17:53.314Z,19.79
2019-02-15T18:20:22.258Z,19.81
2019-02-15T18:22:49.488Z,19.80
2019-02-15T18:25:17.893Z,19.80
2019-02-15T18:27:51.415Z,19.81
2019-02-15T18:30:17.430Z,19.82
2019-02-15T18:32:43.557Z,19.81
2019-02-15T18:35:09.779Z,19.80
2019-02-15T18:37:35.979Z,19.81
2019-02-15T18:40:02.940Z,19.80
2019-02-15T18:42:29.078Z,19.83
2019-02-15T18:44:55.416Z,19.82
2019-02-15T18:47:21.951Z,19.82
2019-02-15T18:49:48.150Z,19.81
2019-02-15T18:52:15.321Z,19.82
2019-02-15T18:54:42.484Z,19.82
2019-02-15T18:57:08.768Z,19.80
2019-02-15T18:59:34.974Z,19.80
2019-02-15T19:02:01.379Z,19.82
2019-02-15T19:04:28.649Z,19.81
2019-02-15T19:06:56.776Z,19.82
2019-02-15T19:09:28.877Z,19.82
2019-02-15T19:11:55.276Z,19.81
2019-02-15T19:14:21.468Z,19.81
2019-02-15T19:16:47.745Z,19.82
2019-02-15T19:19:16.731Z,19.81
2019-02-15T19:21:42.970Z,19.83
2019-02-15T19:24:09.401Z,19.83
2019-02-15T19:26:39.519Z,19.84
2019-02-15T19:29:06.137Z,19.85
2019-02-15T19:31:32.551Z,19.87
2019-02-15T19:33:58.764Z,19.87
2019-02-15T19:36:25.785Z,19.89
2019-02-15T19:38:57.098Z,19.88
2019-02-15T19:41:25.282Z,19.88
2019-02-15T19:43:51.288Z,19.88
2019-02-15T19:46:17.372Z,19.88
2019-02-15T19:48:43.387Z,19.87
2019-02-15T19:51:09.413Z,19.89
2019-02-15T19:53:35.396Z,19.90
2019-02-15T19:56:01.402Z,19.90
2019-02-15T19:58:27.402Z,19.92
2019-02-15T20:00:53.515Z,19.92
2019-02-15T20:03:19.515Z,19.95
2019-02-15T20:05:45.521Z,19.95
2019-02-15T20:08:11.594Z,19.95
2019-02-15T20:10:37.623Z,19.96
2019-02-15T20:13:03.619Z,19.96
2019-02-15T20:15:29.618Z,19.96
2019-02-15T20:17:55.625Z,19.98
2019-02-15T20:20:21.621Z,19.99
2019-02-15T20:22:47.626Z,19.97
2019-02-15T20:25:13.655Z,19.97
2019-02-15T20:27:39.662Z,19.98
2019-02-15T20:30:05.657Z,19.98
2019-02-15T20:32:31.732Z,19.98
2019-02-15T20:34:57.728Z,19.98
2019-02-15T20:37:23.729Z,19.98
2019-02-15T20:39:49.765Z,19.97
2019-02-15T20:42:16.617Z,19.98
2019-02-15T20:44:50.865Z,19.97
2019-02-15T20:47:18.193Z,19.96
2019-02-15T20:49:44.935Z,19.96
2019-02-15T20:52:11.880Z,19.98
2019-02-15T20:54:38.518Z,19.98
2019-02-15T20:57:04.552Z,19.97
2019-02-15T20:59:30.562Z,19.97
2019-02-15T21:01:56.586Z,19.98
2019-02-15T21:04:22.618Z,20.00
2019-02-15T21:06:48.619Z,20.00
2019-02-15T21:09:14.622Z,20.02
2019-02-15T21:11:40.910Z,20.00
2019-02-15T21:14:06.940Z,20.01
2019-02-15T21:16:33.004Z,20.03
2019-02-15T21:18:59.016Z,20.01
2019-02-15T21:21:25.023Z,20.05
2019-02-15T21:23:51.072Z,20.05
2019-02-15T21:26:17.088Z,20.05
2019-02-15T21:28:43.099Z,20.07
2019-02-15T21:31:09.097Z,20.07
2019-02-15T21:33:35.090Z,20.08
2019-02-15T21:36:01.083Z,20.08
2019-02-15T21:38:27.106Z,20.07
2019-02-15T21:40:53.236Z,20.08
2019-02-15T21:43:19.393Z,20.02
2019-02-15T21:45:45.462Z,20.10
2019-02-15T21:48:11.464Z,20.12
2019-02-15T21:50:37.465Z,20.12
2019-02-15T21:53:03.463Z,20.11
2019-02-15T21:55:29.464Z,20.11
2019-02-15T21:58:01.391Z,20.13
2019-02-15T22:00:21.539Z,20.12
2019-02-15T22:02:47.533Z,20.13
2019-02-15T22:05:13.541Z,20.13
2019-02-15T22:07:39.537Z,20.12
2019-02-15T22:10:05.548Z,20.15
2019-02-15T22:12:31.544Z,20.14
2019-02-15T22:14:57.547Z,20.14
2019-02-15T22:17:23.549Z,20.14
2019-02-15T22:19:49.580Z,20.15
2019-02-15T22:22:15.576Z,20.13
2019-02-15T22:24:41.610Z,20.12
2019-02-15T22:27:07.607Z,20.13
2019-02-15T22:29:33.622Z,20.13
2019-02-15T22:31:59.619Z,20.13
2019-02-15T22:34:25.636Z,20.13
2019-02-15T22:36:51.644Z,20.11
2019-02-15T22:39:17.633Z,20.13
2019-02-15T22:41:43.660Z,20.13
2019-02-15T22:44:09.660Z,20.12
2019-02-15T22:46:35.659Z,20.15
2019-02-15T22:49:01.655Z,20.13
2019-02-15T22:51:27.652Z,20.14
2019-02-15T22:53:53.656Z,20.13
2019-02-15T22:56:19.651Z,20.13
2019-02-15T22:58:45.675Z,20.14
2019-02-15T23:01:11.676Z,20.13
2019-02-15T23:03:37.678Z,20.14
2019-02-15T23:06:03.680Z,20.15
2019-02-15T23:08:29.677Z,20.15
2019-02-15T23:10:55.683Z,20.14
2019-02-15T23:13:21.683Z,20.15
2019-02-15T23:15:47.687Z,20.16
2019-02-15T23:18:13.681Z,20.16
2019-02-15T23:20:45.244Z,20.15
2019-02-15T23:23:05.684Z,20.13
2019-02-15T23:25:31.689Z,20.16
2019-02-15T23:27:57.683Z,20.17
2019-02-15T23:30:23.672Z,20.17
2019-02-15T23:32:49.680Z,20.17
2019-02-15T23:35:15.688Z,20.17
2019-02-15T23:37:41.690Z,20.16
2019-02-15T23:40:07.682Z,20.18
2019-02-15T23:42:33.684Z,20.17
2019-02-15T23:44:59.683Z,20.19
2019-02-15T23:47:25.691Z,20.18
2019-02-15T23:49:51.752Z,20.17
2019-02-15T23:52:17.760Z,20.17
2019-02-15T23:54:43.757Z,20.18
2019-02-15T23:57:09.785Z,20.18
2019-02-15T23:59:35.783Z,20.21
