createdAt,value
2023-02-15T00:02:05.617Z,101354.47
2023-02-15T00:04:49.602Z,101307.50
2023-02-15T00:07:33.653Z,101311.06
2023-02-15T00:10:18.433Z,101324.78
2023-02-15T00:13:02.872Z,101356.16
2023-02-15T00:15:48.345Z,101307.53
2023-02-15T00:18:32.751Z,101347.56
2023-02-15T00:21:16.738Z,101346.69
2023-02-15T00:24:02.512Z,101319.88
2023-02-15T00:26:47.323Z,101318.00
2023-02-15T00:29:31.610Z,101288.53
2023-02-15T00:32:17.331Z,101294.47
2023-02-15T00:35:01.233Z,101302.50
2023-02-15T00:37:45.224Z,101294.72
2023-02-15T00:40:29.068Z,101341.66
2023-02-15T00:43:13.009Z,101307.88
2023-02-15T00:46:01.037Z,101345.91
2023-02-15T00:48:46.691Z,101319.81
2023-02-15T00:51:30.912Z,101302.56
2023-02-15T00:54:14.862Z,101309.56
2023-02-15T00:56:58.834Z,101289.50
2023-02-15T00:59:42.666Z,101295.75
2023-02-15T01:02:26.630Z,101299.16
2023-02-15T01:05:11.934Z,101335.63
2023-02-15T01:07:55.988Z,101301.69
2023-02-15T01:10:40.149Z,101283.47
2023-02-15T01:13:24.674Z,101262.69
2023-02-15T01:16:09.320Z,101272.28
2023-02-15T01:18:53.468Z,101290.50
2023-02-15T01:21:38.969Z,101290.53
2023-02-15T01:24:22.998Z,101307.91
2023-02-15T01:27:06.851Z,101327.06
2023-02-15T01:29:50.761Z,101285.34
2023-02-15T01:32:34.899Z,101324.47
2023-02-15T01:35:19.153Z,101330.56
2023-02-15T01:38:05.517Z,101287.13
2023-02-15T01:40:49.590Z,101326.25
2023-02-15T01:43:43.144Z,101298.41
2023-02-15T01:46:33.566Z,101298.41
2023-02-15T01:49:22.113Z,101282.75
2023-02-15T01:52:06.400Z,101293.25
2023-02-15T01:54:52.786Z,101319.28
2023-02-15T01:57:37.335Z,101285.41
2023-02-15T02:00:22.783Z,101266.28
2023-02-15T02:03:07.184Z,101320.19
2023-02-15T02:05:51.786Z,101316.69
2023-02-15T02:08:36.335Z,101329.69
2023-02-15T02:11:21.882Z,101307.13
2023-02-15T02:14:06.014Z,101341.84
2023-02-15T02:16:57.782Z,101322.78
2023-02-15T02:20:18.468Z,101290.66
2023-02-15T02:23:25.878Z,101312.34
2023-02-15T02:27:04.309Z,101336.72
2023-02-15T02:30:25.848Z,101339.31
2023-02-15T02:33:30.068Z,101306.28
2023-02-15T02:36:20.201Z,101288.91
2023-02-15T02:39:19.418Z,101296.75
2023-02-15T02:42:09.559Z,101336.72
2023-02-15T02:44:56.775Z,101288.03
2023-02-15T02:47:46.343Z,101300.22
2023-02-15T02:50:32.835Z,101294.13
2023-02-15T02:53:16.705Z,101315.88
2023-02-15T02:56:08.365Z,101315.00
2023-02-15T02:58:58.567Z,101364.53
2023-02-15T03:01:46.422Z,101354.97
2023-02-15T03:04:35.402Z,101316.72
2023-02-15T03:07:25.017Z,101308.00
2023-02-15T03:10:10.998Z,101341.06
2023-02-15T03:12:55.334Z,101349.78
2023-02-15T03:15:59.575Z,101360.19
2023-02-15T03:18:53.938Z,101350.63
2023-02-15T03:21:50.652Z,101354.97
2023-02-15T03:24:40.137Z,101317.59
2023-02-15T03:27:27.198Z,101315.84
2023-02-15T03:30:15.299Z,101376.72
2023-02-15T03:33:02.164Z,101358.44
2023-02-15T03:35:54.854Z,101353.25
2023-02-15T03:38:45.736Z,101314.09
2023-02-15T03:41:38.236Z,101277.59
2023-02-15T03:44:27.690Z,101368.88
2023-02-15T03:47:17.868Z,101370.63
2023-02-15T03:50:27.771Z,101360.19
2023-02-15T03:53:16.063Z,101374.09
2023-02-15T03:56:00.723Z,101365.41
2023-02-15T03:59:03.406Z,101378.44
2023-02-15T04:02:01.264Z,101354.09
2023-02-15T04:04:48.455Z,101381.06
2023-02-15T04:07:32.258Z,101376.69
2023-02-15T04:10:33.630Z,101377.56
2023-02-15T04:13:17.431Z,101378.44
2023-02-15T04:16:05.321Z,101380.16
2023-02-15T04:19:06.523Z,101362.78
2023-02-15T04:22:07.913Z,101378.41
2023-02-15T04:25:09.341Z,101381.94
2023-02-15T04:27:54.742Z,101388.88
2023-02-15T04:30:38.507Z,101369.69
2023-02-15T04:33:23.649Z,101402.78
2023-02-15T04:36:07.788Z,101400.16
2023-02-15T04:38:51.658Z,101404.50
2023-02-15T04:41:35.771Z,101414.06
2023-02-15T04:44:19.582Z,101401.88
2023-02-15T04:47:03.371Z,101389.72
2023-02-15T04:49:48.737Z,101369.69
2023-02-15T04:52:32.510Z,101420.13
2023-02-15T04:55:16.568Z,101419.22
2023-02-15T04:58:00.344Z,101403.53
2023-02-15T05:00:44.271Z,101427.06
2023-02-15T05:03:28.178Z,101431.41
2023-02-15T05:06:13.359Z,101427.09
2023-02-15T05:09:00.042Z,101448.81
2023-02-15T05:11:44.270Z,101393.09
2023-02-15T05:14:28.145Z,101445.31
2023-02-15T05:17:11.810Z,101439.22
2023-02-15T05:19:57.280Z,101446.19
2023-02-15T05:22:42.906Z,101449.69
2023-02-15T05:25:44.287Z,101427.06
2023-02-15T05:28:29.895Z,101447.03
2023-02-15T05:31:16.106Z,101457.50
2023-02-15T05:34:00.172Z,101426.19
2023-02-15T05:36:44.074Z,101464.50
2023-02-15T05:39:29.230Z,101478.41
2023-02-15T05:42:13.039Z,101480.13
2023-02-15T05:44:57.008Z,101480.16
2023-02-15T05:47:40.831Z,101483.69
2023-02-15T05:50:24.669Z,101461.03
2023-02-15T05:53:08.437Z,101477.56
2023-02-15T05:55:54.851Z,101501.09
2023-02-15T05:58:40.423Z,101502.81
2023-02-15T06:01:24.162Z,101509.75
2023-02-15T06:04:07.928Z,101515.03
2023-02-15T06:06:51.725Z,101499.34
2023-02-15T06:09:35.529Z,101474.97
2023-02-15T06:12:20.681Z,101522.81
2023-02-15T06:15:05.451Z,101471.50
2023-02-15T06:17:49.162Z,101506.25
2023-02-15T06:20:33.442Z,101525.47
2023-02-15T06:23:17.884Z,101528.94
2023-02-15T06:26:01.914Z,101525.47
2023-02-15T06:28:47.521Z,101512.44
2023-02-15T06:31:31.323Z,101525.47
2023-02-15T06:34:15.304Z,101511.56
2023-02-15T06:36:59.255Z,101504.59
2023-02-15T06:39:43.482Z,101528.09
2023-02-15T06:42:27.613Z,101535.06
2023-02-15T06:45:13.594Z,101531.53
2023-02-15T06:47:57.448Z,101537.66
2023-02-15T06:50:41.813Z,101543.75
2023-02-15T06:53:25.632Z,101539.41
2023-02-15T06:56:10.276Z,101515.03
2023-02-15T06:58:54.605Z,101530.69
2023-02-15T07:01:40.095Z,101536.69
2023-02-15T07:04:24.314Z,101514.16
2023-02-15T07:07:11.497Z,101559.41
2023-02-15T07:09:55.653Z,101560.31
2023-02-15T07:12:46.750Z,101564.66
2023-02-15T07:15:30.842Z,101562.03
2023-02-15T07:18:16.281Z,101520.25
2023-02-15T07:21:00.344Z,101579.47
2023-02-15T07:23:44.298Z,101522.88
2023-02-15T07:26:28.712Z,101528.91
2023-02-15T07:29:12.759Z,101565.22
2023-02-15T07:31:57.678Z,101566.31
2023-02-15T07:34:44.237Z,101534.06
2023-02-15T07:37:29.076Z,101522.72
2023-02-15T07:40:13.814Z,101516.72
2023-02-15T07:43:00.750Z,101585.47
2023-02-15T07:45:45.277Z,101580.09
2023-02-15T07:48:29.459Z,101555.63
2023-02-15T07:51:20.113Z,101516.53
2023-02-15T07:54:04.113Z,101536.75
2023-02-15T07:56:48.057Z,101564.56
2023-02-15T07:59:32.430Z,101570.63
2023-02-15T08:02:18.378Z,101568.91
2023-02-15T08:05:02.580Z,101523.66
2023-02-15T08:07:48.064Z,101579.28
2023-02-15T08:10:46.748Z,101522.75
2023-02-15T08:13:30.658Z,101534.16
2023-02-15T08:16:14.644Z,101561.03
2023-02-15T08:18:59.847Z,101554.03
2023-02-15T08:21:45.990Z,101568.72
2023-02-15T08:24:35.290Z,101512.91
2023-02-15T08:27:19.307Z,101528.72
2023-02-15T08:30:03.344Z,101565.19
2023-02-15T08:32:47.677Z,101527.63
2023-02-15T08:35:31.816Z,101531.72
2023-02-15T08:38:16.600Z,101531.97
2023-02-15T08:41:11.888Z,101582.34
2023-02-15T08:43:57.772Z,101536.00
2023-02-15T08:46:43.272Z,101587.47
2023-02-15T08:49:27.157Z,101585.66
2023-02-15T08:52:11.077Z,101573.56
2023-02-15T08:54:54.989Z,101552.84
2023-02-15T08:57:45.896Z,101573.59
2023-02-15T09:00:30.347Z,101565.66
2023-02-15T09:03:14.340Z,101535.00
2023-02-15T09:06:01.898Z,101582.22
2023-02-15T09:08:45.672Z,101570.00
2023-02-15T09:11:31.445Z,101573.69
2023-02-15T09:14:18.567Z,101561.31
2023-02-15T09:17:02.386Z,101560.25
2023-02-15T09:19:46.214Z,101568.75
2023-02-15T09:22:31.147Z,101556.69
2023-02-15T09:25:15.037Z,101549.59
2023-02-15T09:27:58.780Z,101544.50
2023-02-15T09:30:44.073Z,101547.97
2023-02-15T09:33:27.925Z,101553.72
2023-02-15T09:36:17.803Z,101558.00
2023-02-15T09:39:07.000Z,101568.72
2023-02-15T09:42:18.550Z,101564.22
2023-02-15T09:45:20.365Z,101550.91
2023-02-15T09:48:28.644Z,101554.31
2023-02-15T09:51:41.997Z,101549.00
2023-02-15T09:54:37.681Z,101537.09
2023-02-15T09:57:29.029Z,101557.78
2023-02-15T10:00:23.353Z,101544.72
2023-02-15T10:03:21.916Z,101532.13
2023-02-15T10:06:25.645Z,101547.91
2023-02-15T10:09:29.923Z,101504.69
2023-02-15T10:12:36.835Z,101548.00
2023-02-15T10:15:42.501Z,101562.09
2023-02-15T10:18:50.480Z,101541.88
2023-02-15T10:21:51.131Z,101513.38
2023-02-15T10:24:57.896Z,101543.81
2023-02-15T10:27:48.514Z,101534.25
2023-02-15T10:30:44.276Z,101519.94
2023-02-15T10:33:41.223Z,101544.22
2023-02-15T10:36:42.923Z,101544.44
2023-02-15T10:39:35.027Z,101540.28
2023-02-15T10:42:29.649Z,101493.69
2023-02-15T10:45:26.081Z,101520.78
2023-02-15T10:48:24.071Z,101520.31
2023-02-15T10:51:14.514Z,101520.28
2023-02-15T10:54:19.242Z,101495.19
2023-02-15T10:57:12.620Z,101510.13
2023-02-15T11:00:13.123Z,101523.09
2023-02-15T11:03:14.560Z,101510.19
2023-02-15T11:06:06.169Z,101528.28
2023-02-15T11:08:53.466Z,101513.44
2023-02-15T11:11:43.157Z,101508.88
2023-02-15T11:14:37.667Z,101533.13
2023-02-15T11:17:26.643Z,101512.81
2023-02-15T11:20:19.795Z,101511.53
2023-02-15T11:23:04.707Z,101514.50
2023-02-15T11:25:56.075Z,101484.84
2023-02-15T11:28:47.547Z,101492.69
2023-02-15T11:31:44.720Z,101491.88
2023-02-15T11:34:33.603Z,101512.47
2023-02-15T11:37:22.757Z,101536.50
2023-02-15T11:40:20.526Z,101512.25
2023-02-15T11:43:09.070Z,101502.94
2023-02-15T11:45:55.633Z,101498.19
2023-02-15T11:48:39.708Z,101503.50
2023-02-15T11:51:25.125Z,101511.69
2023-02-15T11:54:11.080Z,101479.91
2023-02-15T11:56:55.285Z,101495.88
2023-02-15T11:59:42.456Z,101466.59
2023-02-15T12:02:31.179Z,101491.16
2023-02-15T12:05:20.184Z,101487.09
2023-02-15T12:08:16.097Z,101483.31
2023-02-15T12:11:05.310Z,101497.25
2023-02-15T12:14:00.401Z,101485.63
2023-02-15T12:16:47.602Z,101486.91
2023-02-15T12:19:39.264Z,101491.47
2023-02-15T12:22:26.367Z,101483.34
2023-02-15T12:25:24.532Z,101465.06
2023-02-15T12:28:26.237Z,101469.84
2023-02-15T12:31:21.841Z,101481.09
2023-02-15T12:34:13.917Z,101464.84
2023-02-15T12:37:03.317Z,101445.69
2023-02-15T12:39:56.747Z,101431.56
2023-02-15T12:42:45.749Z,101473.00
2023-02-15T12:45:32.096Z,101426.47
2023-02-15T12:48:18.489Z,101412.56
2023-02-15T12:51:11.603Z,101419.22
2023-02-15T12:53:57.277Z,101460.88
2023-02-15T12:56:41.368Z,101464.97
2023-02-15T12:59:25.524Z,101462.47
2023-02-15T13:02:21.621Z,101422.63
2023-02-15T13:05:20.892Z,101461.78
2023-02-15T13:08:14.023Z,101417.63
2023-02-15T13:11:02.063Z,101436.06
2023-02-15T13:13:55.497Z,101456.28
2023-02-15T13:16:42.014Z,101474.03
2023-02-15T13:19:34.221Z,101461.38
2023-02-15T13:22:22.555Z,101463.47
2023-02-15T13:25:12.872Z,101458.16
2023-02-15T13:28:03.016Z,101449.75
2023-02-15T13:30:49.259Z,101417.44
2023-02-15T13:33:37.497Z,101463.94
2023-02-15T13:36:31.449Z,101413.44
2023-02-15T13:39:27.407Z,101412.50
2023-02-15T13:42:22.780Z,101420.63
2023-02-15T13:45:24.631Z,101451.06
2023-02-15T13:48:18.763Z,101444.06
2023-02-15T13:51:14.025Z,101413.00
2023-02-15T13:54:22.608Z,101452.38
2023-02-15T13:57:28.338Z,101405.03
2023-02-15T14:00:23.882Z,101405.59
2023-02-15T14:03:56.121Z,101429.84
2023-02-15T14:06:55.516Z,101427.56
2023-02-15T14:09:50.583Z,101447.22
2023-02-15T14:12:46.548Z,101451.69
2023-02-15T14:15:39.045Z,101407.34
2023-02-15T14:18:32.660Z,101430.16
2023-02-15T14:21:24.540Z,101411.00
2023-02-15T14:24:21.452Z,101406.38
2023-02-15T14:27:20.877Z,101414.28
2023-02-15T14:30:15.012Z,101429.63
2023-02-15T14:33:07.032Z,101420.56
2023-02-15T14:35:51.222Z,101436.19
2023-02-15T14:38:53.152Z,101422.50
2023-02-15T14:41:41.998Z,101473.72
2023-02-15T14:44:33.413Z,101463.41
2023-02-15T14:47:22.239Z,101458.44
2023-02-15T14:50:43.942Z,101466.50
2023-02-15T14:53:51.087Z,101463.97
2023-02-15T14:56:35.205Z,101418.88
2023-02-15T14:59:21.799Z,101443.69
2023-02-15T15:02:16.084Z,101451.56
2023-02-15T15:05:08.799Z,101453.25
2023-02-15T15:07:55.123Z,101452.78
2023-02-15T15:10:50.220Z,101464.16
2023-02-15T15:13:40.352Z,101429.56
2023-02-15T15:16:48.008Z,101421.81
2023-02-15T15:20:00.769Z,101468.19
2023-02-15T15:22:46.895Z,101460.94
2023-02-15T15:25:47.357Z,101460.19
2023-02-15T15:28:56.983Z,101464.00
2023-02-15T15:31:53.796Z,101434.75
2023-02-15T15:35:05.705Z,101466.81
2023-02-15T15:38:13.213Z,101474.00
2023-02-15T15:41:18.823Z,101437.16
2023-02-15T15:44:29.932Z,101471.97
2023-02-15T15:47:32.861Z,101448.16
2023-02-15T15:50:19.393Z,101436.25
2023-02-15T15:53:05.630Z,101477.34
2023-02-15T15:55:51.218Z,101481.22
2023-02-15T15:58:37.436Z,101442.88
2023-02-15T16:01:28.944Z,101499.72
2023-02-15T16:04:15.105Z,101496.28
2023-02-15T16:06:59.980Z,101445.09
2023-02-15T16:09:55.384Z,101443.44
2023-02-15T16:12:42.070Z,101493.91
2023-02-15T16:15:33.368Z,101501.78
2023-02-15T16:18:19.682Z,101494.84
2023-02-15T16:21:04.748Z,101442.72
2023-02-15T16:24:15.137Z,101457.50
2023-02-15T16:27:13.855Z,101496.72
2023-02-15T16:29:58.284Z,101463.69
2023-02-15T16:32:43.861Z,101506.34
2023-02-15T16:35:28.374Z,101516.75
2023-02-15T16:38:12.893Z,101508.94
2023-02-15T16:40:59.218Z,101457.59
2023-02-15T16:43:46.538Z,101511.56
2023-02-15T16:46:33.695Z,101521.13
2023-02-15T16:49:22.538Z,101524.63
2023-02-15T16:52:10.352Z,101481.09
2023-02-15T16:54:58.975Z,101474.13
2023-02-15T16:57:46.334Z,101482.84
2023-02-15T17:00:34.354Z,101540.25
2023-02-15T17:03:26.404Z,101533.31
2023-02-15T17:06:23.501Z,101481.97
2023-02-15T17:09:11.666Z,101528.94
2023-02-15T17:11:56.430Z,101538.53
2023-02-15T17:14:41.957Z,101542.03
2023-02-15T17:17:25.997Z,101490.69
2023-02-15T17:20:17.617Z,101491.53
2023-02-15T17:23:03.613Z,101500.22
2023-02-15T17:25:48.117Z,101552.47
2023-02-15T17:28:33.755Z,101543.75
2023-02-15T17:31:19.877Z,101525.50
2023-02-15T17:34:04.345Z,101498.50
2023-02-15T17:37:00.108Z,101498.50
2023-02-15T17:39:45.630Z,101453.25
2023-02-15T17:42:29.599Z,101549.00
2023-02-15T17:45:15.392Z,101495.88
2023-02-15T17:48:00.589Z,101497.63
2023-02-15T17:50:44.762Z,101544.63
2023-02-15T17:53:29.359Z,101511.56
2023-02-15T17:56:14.812Z,101548.09
2023-02-15T17:58:58.977Z,101553.34
2023-02-15T18:02:05.323Z,101556.84
2023-02-15T18:05:06.895Z,101513.28
2023-02-15T18:08:08.683Z,101542.88
2023-02-15T18:11:10.345Z,101473.25
2023-02-15T18:13:58.052Z,101532.41
2023-02-15T18:16:43.892Z,101567.28
2023-02-15T18:19:28.119Z,101515.91
2023-02-15T18:22:13.119Z,101580.34
2023-02-15T18:24:57.321Z,101525.44
2023-02-15T18:27:41.917Z,101525.44
2023-02-15T18:30:28.291Z,101528.94
2023-02-15T18:33:30.716Z,101570.75
2023-02-15T18:36:19.550Z,101532.41
2023-02-15T18:39:08.850Z,101533.28
2023-02-15T18:41:54.599Z,101567.22
2023-02-15T18:44:38.849Z,101542.00
2023-02-15T18:47:24.437Z,101581.19
2023-02-15T18:50:09.447Z,101527.19
2023-02-15T18:52:53.916Z,101535.03
2023-02-15T18:55:38.081Z,101548.09
2023-02-15T18:58:24.798Z,101580.31
2023-02-15T19:01:16.885Z,101588.16
2023-02-15T19:04:03.529Z,101582.91
2023-02-15T19:06:49.509Z,101547.16
2023-02-15T19:09:33.871Z,101541.88
2023-02-15T19:12:19.679Z,101534.06
2023-02-15T19:15:03.872Z,101548.75
2023-02-15T19:17:48.162Z,101552.28
2023-02-15T19:20:36.636Z,101586.31
2023-02-15T19:23:23.721Z,101587.16
2023-02-15T19:26:07.762Z,101541.06
2023-02-15T19:28:52.383Z,101555.00
2023-02-15T19:31:36.479Z,101557.59
2023-02-15T19:34:20.922Z,101558.50
2023-02-15T19:37:09.158Z,101564.63
2023-02-15T19:39:54.766Z,101566.34
2023-02-15T19:42:38.880Z,101610.72
2023-02-15T19:45:25.158Z,101588.00
2023-02-15T19:48:10.898Z,101520.94
2023-02-15T19:50:57.010Z,101621.00
2023-02-15T19:53:42.905Z,101625.31
2023-02-15T19:56:27.599Z,101622.69
2023-02-15T19:59:23.392Z,101618.38
2023-02-15T20:02:07.667Z,101604.44
2023-02-15T20:04:51.862Z,101574.88
2023-02-15T20:07:36.060Z,101620.19
2023-02-15T20:10:23.305Z,101622.78
2023-02-15T20:13:07.399Z,101540.66
2023-02-15T20:15:52.836Z,101613.19
2023-02-15T20:18:37.189Z,101571.41
2023-02-15T20:21:21.412Z,101610.66
2023-02-15T20:24:06.708Z,101565.25
2023-02-15T20:26:52.396Z,101566.84
2023-02-15T20:29:37.023Z,101561.69
2023-02-15T20:32:21.034Z,101604.44
2023-02-15T20:35:05.398Z,101614.94
2023-02-15T20:37:52.406Z,101604.53
2023-02-15T20:40:58.651Z,101532.16
2023-02-15T20:43:44.314Z,101560.94
2023-02-15T20:46:28.351Z,101574.00
2023-02-15T20:49:12.807Z,101575.72
2023-02-15T20:51:58.584Z,101582.69
2023-02-15T20:54:42.854Z,101580.97
2023-02-15T20:57:26.988Z,101610.56
2023-02-15T21:00:19.163Z,101530.31
2023-02-15T21:03:03.560Z,101624.44
2023-02-15T21:05:49.770Z,101620.97
2023-02-15T21:08:34.566Z,101621.84
2023-02-15T21:11:20.751Z,101614.66
2023-02-15T21:14:05.044Z,101562.19
2023-02-15T21:16:51.387Z,101592.63
2023-02-15T21:19:35.680Z,101567.34
2023-02-15T21:22:21.764Z,101583.03
2023-02-15T21:25:06.223Z,101572.53
2023-02-15T21:27:50.112Z,101568.25
2023-02-15T21:30:34.438Z,101615.38
2023-02-15T21:33:20.371Z,101610.16
2023-02-15T21:36:04.631Z,101570.94
2023-02-15T21:38:49.233Z,101617.13
2023-02-15T21:41:51.344Z,101611.81
2023-02-15T21:44:52.738Z,101569.16
2023-02-15T21:47:51.693Z,101606.75
2023-02-15T21:50:55.556Z,101606.00
2023-02-15T21:53:43.240Z,101571.84
2023-02-15T21:56:27.137Z,101573.50
2023-02-15T21:59:13.070Z,101615.44
2023-02-15T22:01:59.266Z,101566.56
2023-02-15T22:04:43.372Z,101611.81
2023-02-15T22:07:28.546Z,101609.16
2023-02-15T22:10:12.833Z,101582.13
2023-02-15T22:12:57.164Z,101610.06
2023-02-15T22:15:41.927Z,101613.50
2023-02-15T22:18:28.903Z,101612.34
2023-02-15T22:21:13.722Z,101608.81
2023-02-15T22:23:59.111Z,101586.31
2023-02-15T22:26:42.901Z,101588.25
2023-02-15T22:29:27.093Z,101585.56
2023-02-15T22:32:18.534Z,101604.72
2023-02-15T22:35:02.520Z,101589.84
2023-02-15T22:37:46.935Z,101609.00
2023-02-15T22:40:34.899Z,101592.59
2023-02-15T22:43:31.863Z,101609.94
2023-02-15T22:46:17.802Z,101590.75
2023-02-15T22:49:01.778Z,101603.75
2023-02-15T22:51:48.503Z,101600.66
2023-02-15T22:54:32.254Z,101610.28
2023-02-15T22:57:21.179Z,101621.56
2023-02-15T23:00:07.198Z,101605.66
2023-02-15T23:02:51.196Z,101602.19
2023-02-15T23:05:35.068Z,101624.31
2023-02-15T23:08:19.210Z,101620.34
2023-02-15T23:11:04.004Z,101613.94
2023-02-15T23:13:50.815Z,101620.44
2023-02-15T23:16:37.440Z,101597.75
2023-02-15T23:19:21.483Z,101585.72
2023-02-15T23:22:05.397Z,101619.22
2023-02-15T23:24:53.769Z,101622.19
2023-02-15T23:27:55.100Z,101623.91
2023-02-15T23:30:40.180Z,101613.59
2023-02-15T23:33:29.294Z,101624.06
2023-02-15T23:36:26.547Z,101625.94
2023-02-15T23:39:32.783Z,101625.78
2023-02-15T23:42:19.378Z,101580.38
2023-02-15T23:45:04.509Z,101572.31
2023-02-15T23:48:07.757Z,101577.09
2023-02-15T23:50:51.666Z,101583.41
2023-02-15T23:53:35.634Z,101560.19
2023-02-15T23:56:19.793Z,101595.25
2023-02-15T23:59:04.313Z,101576.94
