createdAt,value
2019-03-27T00:00:35.632Z,102043.58
2019-03-27T00:03:09.070Z,102036.38
2019-03-27T00:05:42.557Z,102038.09
2019-03-27T00:08:16.034Z,102041.48
2019-03-27T00:10:49.636Z,102046.10
2019-03-27T00:13:23.222Z,102044.86
2019-03-27T00:15:56.633Z,102040.63
2019-03-27T00:18:30.011Z,102036.84
2019-03-27T00:21:03.517Z,102035.52
2019-03-27T00:23:37.042Z,102033.00
2019-03-27T00:26:10.459Z,102030.86
2019-03-27T00:28:43.904Z,102031.83
2019-03-27T00:31:17.310Z,102030.13
2019-03-27T00:33:51.655Z,102029.30
2019-03-27T00:36:25.002Z,102025.88
2019-03-27T00:38:58.512Z,102025.04
2019-03-27T00:41:32.183Z,102023.73
2019-03-27T00:44:05.622Z,102028.47
2019-03-27T00:46:39.046Z,102026.34
2019-03-27T00:49:12.427Z,102022.95
2019-03-27T00:51:45.798Z,102026.45
2019-03-27T00:54:19.246Z,102028.58
2019-03-27T00:56:52.586Z,102022.59
2019-03-27T00:59:26.061Z,102028.53
2019-03-27T01:01:59.508Z,102025.15
2019-03-27T01:04:33.010Z,102023.91
2019-03-27T01:07:06.522Z,102024.36
2019-03-27T01:09:39.943Z,102025.23
2019-03-27T01:12:13.770Z,102027.34
2019-03-27T01:14:47.293Z,102028.66
2019-03-27T01:17:20.746Z,102030.78
2019-03-27T01:19:54.242Z,102038.03
2019-03-27T01:22:27.594Z,102036.73
2019-03-27T01:25:01.091Z,102035.47
2019-03-27T01:27:35.746Z,102041.45
2019-03-27T01:30:09.695Z,102041.45
2019-03-27T01:32:43.070Z,102029.98
2019-03-27T01:35:16.438Z,102033.83
2019-03-27T01:37:49.826Z,102033.39
2019-03-27T01:40:23.233Z,102039.78
2019-03-27T01:42:56.917Z,102041.08
2019-03-27T01:45:30.362Z,102035.92
2019-03-27T01:48:03.800Z,102035.09
2019-03-27T01:50:37.208Z,102032.99
2019-03-27T01:53:10.763Z,102033.85
2019-03-27T01:55:44.180Z,102018.51
2019-03-27T01:58:17.677Z,102020.64
2019-03-27T02:00:51.150Z,102021.49
2019-03-27T02:03:24.544Z,102030.87
2019-03-27T02:05:58.055Z,102018.95
2019-03-27T02:08:31.500Z,102022.36
2019-03-27T02:11:04.929Z,102015.53
2019-03-27T02:13:38.398Z,102010.40
2019-03-27T02:16:11.907Z,102005.29
2019-03-27T02:18:45.495Z,102004.84
2019-03-27T02:21:18.992Z,102012.95
2019-03-27T02:23:52.448Z,102012.51
2019-03-27T02:26:25.883Z,102018.86
2019-03-27T02:28:59.343Z,102021.81
2019-03-27T02:31:32.792Z,102031.57
2019-03-27T02:34:06.297Z,102024.72
2019-03-27T02:36:39.799Z,102029.80
2019-03-27T02:39:13.258Z,102020.05
2019-03-27T02:41:46.664Z,102023.02
2019-03-27T02:44:20.255Z,102020.05
2019-03-27T02:46:53.617Z,102027.62
2019-03-27T02:49:27.220Z,102029.83
2019-03-27T02:52:00.658Z,102028.85
2019-03-27T02:54:34.052Z,102032.72
2019-03-27T02:57:07.582Z,102034.02
2019-03-27T02:59:40.934Z,102033.16
2019-03-27T03:02:14.436Z,102025.98
2019-03-27T03:04:47.880Z,102029.78
2019-03-27T03:07:21.338Z,102031.48
2019-03-27T03:09:54.673Z,102031.95
2019-03-27T03:12:28.220Z,102028.99
2019-03-27T03:15:02.002Z,102032.38
2019-03-27T03:17:35.539Z,102028.98
2019-03-27T03:20:09.346Z,102029.83
2019-03-27T03:22:42.764Z,102031.10
2019-03-27T03:25:17.665Z,102025.16
2019-03-27T03:27:51.059Z,102014.95
2019-03-27T03:30:24.471Z,102018.30
2019-03-27T03:32:57.930Z,102020.05
2019-03-27T03:35:31.307Z,102021.69
2019-03-27T03:38:04.791Z,102020.41
2019-03-27T03:40:38.201Z,102014.89
2019-03-27T03:43:11.611Z,102023.36
2019-03-27T03:45:45.092Z,102033.16
2019-03-27T03:48:18.660Z,102030.22
2019-03-27T03:50:53.275Z,102034.86
2019-03-27T03:53:27.116Z,102040.77
2019-03-27T03:56:01.461Z,102039.55
2019-03-27T03:58:36.372Z,102039.20
2019-03-27T04:01:11.089Z,102042.59
2019-03-27T04:03:45.521Z,102046.87
2019-03-27T04:06:18.944Z,102042.00
2019-03-27T04:08:52.403Z,102054.84
2019-03-27T04:11:25.745Z,102057.40
2019-03-27T04:13:59.122Z,102061.27
2019-03-27T04:16:32.576Z,102072.84
2019-03-27T04:19:06.088Z,102069.04
2019-03-27T04:21:39.530Z,102074.15
2019-03-27T04:24:13.078Z,102069.44
2019-03-27T04:26:46.452Z,102067.75
2019-03-27T04:29:19.987Z,102063.95
2019-03-27T04:31:53.511Z,102071.20
2019-03-27T04:34:26.984Z,102072.46
2019-03-27T04:37:00.528Z,102068.19
2019-03-27T04:39:33.922Z,102070.31
2019-03-27T04:42:07.268Z,102082.21
2019-03-27T04:44:40.635Z,102083.11
2019-03-27T04:47:14.007Z,102076.70
2019-03-27T04:49:47.454Z,102081.37
2019-03-27T04:52:20.791Z,102101.36
2019-03-27T04:54:54.175Z,102093.27
2019-03-27T04:57:27.593Z,102093.30
2019-03-27T05:00:01.127Z,102089.91
2019-03-27T05:02:34.489Z,102086.48
2019-03-27T05:05:08.214Z,102083.09
2019-03-27T05:07:41.557Z,102083.55
2019-03-27T05:10:15.012Z,102083.09
2019-03-27T05:12:48.430Z,102094.14
2019-03-27T05:15:21.825Z,102091.57
2019-03-27T05:17:55.230Z,102095.04
2019-03-27T05:20:28.922Z,102098.88
2019-03-27T05:23:02.343Z,102097.61
2019-03-27T05:25:35.852Z,102092.94
2019-03-27T05:28:09.267Z,102092.96
2019-03-27T05:30:42.776Z,102097.66
2019-03-27T05:33:16.118Z,102092.98
2019-03-27T05:35:49.528Z,102101.92
2019-03-27T05:38:22.938Z,102098.95
2019-03-27T05:40:56.406Z,102097.23
2019-03-27T05:43:29.876Z,102098.11
2019-03-27T05:46:03.350Z,102098.11
2019-03-27T05:48:36.723Z,102092.58
2019-03-27T05:51:10.272Z,102085.31
2019-03-27T05:53:43.690Z,102091.71
2019-03-27T05:56:17.207Z,102087.00
2019-03-27T05:58:50.566Z,102086.60
2019-03-27T06:01:24.037Z,102090.83
2019-03-27T06:03:57.526Z,102095.41
2019-03-27T06:06:31.180Z,102103.11
2019-03-27T06:09:06.161Z,102105.73
2019-03-27T06:11:39.572Z,102116.77
2019-03-27T06:14:13.009Z,102115.53
2019-03-27T06:16:46.504Z,102113.86
2019-03-27T06:19:19.967Z,102115.13
2019-03-27T06:21:53.433Z,102118.98
2019-03-27T06:24:26.847Z,102124.97
2019-03-27T06:27:00.383Z,102131.82
2019-03-27T06:29:33.769Z,102123.33
2019-03-27T06:32:07.232Z,102129.66
2019-03-27T06:34:40.653Z,102124.59
2019-03-27T06:37:14.031Z,102127.63
2019-03-27T06:39:47.477Z,102125.09
2019-03-27T06:42:20.949Z,102126.38
2019-03-27T06:44:54.442Z,102123.42
2019-03-27T06:47:27.811Z,102125.94
2019-03-27T06:50:01.242Z,102129.73
2019-03-27T06:52:34.804Z,102128.47
2019-03-27T06:55:08.579Z,102131.53
2019-03-27T06:57:42.109Z,102130.25
2019-03-27T07:00:16.950Z,102137.95
2019-03-27T07:02:50.334Z,102137.52
2019-03-27T07:05:23.847Z,102142.64
2019-03-27T07:07:57.362Z,102136.68
2019-03-27T07:10:30.788Z,102140.12
2019-03-27T07:13:04.326Z,102143.95
2019-03-27T07:15:37.775Z,102145.67
2019-03-27T07:18:11.258Z,102147.42
2019-03-27T07:20:44.661Z,102149.11
2019-03-27T07:23:18.144Z,102159.33
2019-03-27T07:25:51.572Z,102160.17
2019-03-27T07:28:25.024Z,102166.16
2019-03-27T07:30:58.469Z,102163.60
2019-03-27T07:33:31.922Z,102167.02
2019-03-27T07:36:05.419Z,102173.81
2019-03-27T07:38:38.801Z,102167.89
2019-03-27T07:41:12.155Z,102164.91
2019-03-27T07:43:45.619Z,102172.98
2019-03-27T07:46:19.048Z,102169.56
2019-03-27T07:48:54.227Z,102168.74
2019-03-27T07:51:27.684Z,102157.19
2019-03-27T07:54:01.125Z,102155.45
2019-03-27T07:56:34.547Z,102160.08
2019-03-27T07:59:08.080Z,102157.46
2019-03-27T08:01:41.644Z,102154.06
2019-03-27T08:04:15.637Z,102161.70
2019-03-27T08:06:49.159Z,102160.87
2019-03-27T08:09:23.139Z,102158.77
2019-03-27T08:11:56.765Z,102164.67
2019-03-27T08:14:30.251Z,102164.72
2019-03-27T08:17:03.660Z,102166.80
2019-03-27T08:19:37.141Z,102174.97
2019-03-27T08:22:10.504Z,102166.80
2019-03-27T08:24:43.981Z,102169.39
2019-03-27T08:27:17.428Z,102159.57
2019-03-27T08:29:50.902Z,102162.09
2019-03-27T08:32:24.237Z,102162.42
2019-03-27T08:34:57.631Z,102162.39
2019-03-27T08:37:30.985Z,102165.45
2019-03-27T08:40:07.003Z,102163.24
2019-03-27T08:42:40.499Z,102170.55
2019-03-27T08:45:14.427Z,102167.12
2019-03-27T08:47:48.140Z,102170.58
2019-03-27T08:50:21.774Z,102176.13
2019-03-27T08:52:55.284Z,102175.23
2019-03-27T08:55:28.661Z,102181.59
2019-03-27T08:58:02.101Z,102191.30
2019-03-27T09:00:46.900Z,102189.42
2019-03-27T09:03:20.641Z,102197.91
2019-03-27T09:05:54.086Z,102193.64
2019-03-27T09:08:27.506Z,102195.67
2019-03-27T09:11:04.373Z,102193.51
2019-03-27T09:13:36.038Z,102185.22
2019-03-27T09:16:09.588Z,102193.19
2019-03-27T09:18:42.988Z,102189.41
2019-03-27T09:21:16.394Z,102197.51
2019-03-27T09:23:49.791Z,102178.97
2019-03-27T09:26:23.170Z,102185.03
2019-03-27T09:28:56.594Z,102187.33
2019-03-27T09:31:43.692Z,102184.08
2019-03-27T09:34:05.208Z,102193.80
2019-03-27T09:36:38.667Z,102192.73
2019-03-27T09:39:12.084Z,102190.68
2019-03-27T09:41:45.454Z,102190.06
2019-03-27T09:44:18.953Z,102189.28
2019-03-27T09:46:52.549Z,102182.51
2019-03-27T09:49:25.981Z,102185.08
2019-03-27T09:51:59.418Z,102186.23
2019-03-27T09:54:32.860Z,102180.83
2019-03-27T09:57:06.266Z,102183.20
2019-03-27T09:59:39.704Z,102185.41
2019-03-27T10:02:13.163Z,102184.02
2019-03-27T10:04:46.503Z,102190.42
2019-03-27T10:07:19.879Z,102191.12
2019-03-27T10:09:53.292Z,102191.59
2019-03-27T10:12:26.859Z,102198.29
2019-03-27T10:15:00.350Z,102188.47
2019-03-27T10:17:33.945Z,102189.54
2019-03-27T10:20:07.519Z,102193.40
2019-03-27T10:22:40.958Z,102192.05
2019-03-27T10:25:14.383Z,102187.08
2019-03-27T10:27:47.895Z,102186.41
2019-03-27T10:30:21.350Z,102189.15
2019-03-27T10:32:54.803Z,102186.83
2019-03-27T10:35:28.223Z,102189.55
2019-03-27T10:38:02.117Z,102186.53
2019-03-27T10:40:35.915Z,102195.11
2019-03-27T10:43:09.356Z,102197.38
2019-03-27T10:45:42.803Z,102194.95
2019-03-27T10:48:16.242Z,102193.77
2019-03-27T10:50:49.674Z,102187.94
2019-03-27T10:53:23.178Z,102186.61
2019-03-27T10:55:56.552Z,102190.30
2019-03-27T10:58:30.177Z,102192.97
2019-03-27T11:01:06.975Z,102190.58
2019-03-27T11:03:38.779Z,102191.84
2019-03-27T11:06:12.234Z,102190.48
2019-03-27T11:08:45.787Z,102186.48
2019-03-27T11:11:19.140Z,102182.11
2019-03-27T11:13:52.516Z,102182.92
2019-03-27T11:16:25.935Z,102181.01
2019-03-27T11:18:59.315Z,102181.56
2019-03-27T11:21:32.736Z,102181.66
2019-03-27T11:24:06.178Z,102182.86
2019-03-27T11:26:39.529Z,102177.34
2019-03-27T11:29:12.892Z,102180.62
2019-03-27T11:31:46.323Z,102179.78
2019-03-27T11:34:19.728Z,102178.20
2019-03-27T11:36:53.075Z,102172.72
2019-03-27T11:39:26.537Z,102175.46
2019-03-27T11:42:00.959Z,102166.89
2019-03-27T11:44:34.602Z,102172.98
2019-03-27T11:47:08.023Z,102164.55
2019-03-27T11:49:41.499Z,102168.84
2019-03-27T11:52:14.993Z,102160.08
2019-03-27T11:54:48.449Z,102172.52
2019-03-27T11:57:21.858Z,102165.31
2019-03-27T11:59:55.223Z,102169.22
2019-03-27T12:02:28.601Z,102173.61
2019-03-27T12:05:02.072Z,102168.87
2019-03-27T12:07:35.542Z,102169.63
2019-03-27T12:10:09.322Z,102168.73
2019-03-27T12:12:42.765Z,102162.44
2019-03-27T12:15:19.284Z,102168.50
2019-03-27T12:17:52.749Z,102164.42
2019-03-27T12:20:26.173Z,102152.78
2019-03-27T12:22:59.743Z,102158.73
2019-03-27T12:25:33.155Z,102154.67
2019-03-27T12:28:06.662Z,102153.03
2019-03-27T12:30:40.081Z,102156.94
2019-03-27T12:33:13.598Z,102153.16
2019-03-27T12:35:47.252Z,102159.02
2019-03-27T12:38:20.717Z,102155.55
2019-03-27T12:40:54.211Z,102153.23
2019-03-27T12:43:27.582Z,102149.00
2019-03-27T12:46:00.998Z,102152.76
2019-03-27T12:48:34.406Z,102156.27
2019-03-27T12:51:13.194Z,102148.47
2019-03-27T12:53:43.055Z,102149.34
2019-03-27T12:56:16.455Z,102155.02
2019-03-27T12:58:49.899Z,102151.40
2019-03-27T13:01:23.283Z,102155.78
2019-03-27T13:03:56.737Z,102151.81
2019-03-27T13:06:30.144Z,102150.17
2019-03-27T13:09:04.830Z,102147.66
2019-03-27T13:11:38.597Z,102149.61
2019-03-27T13:14:12.016Z,102147.37
2019-03-27T13:16:45.363Z,102160.84
2019-03-27T13:19:18.745Z,102153.45
2019-03-27T13:21:52.078Z,102150.39
2019-03-27T13:24:25.520Z,102155.89
2019-03-27T13:26:58.937Z,102155.74
2019-03-27T13:29:32.398Z,102162.47
2019-03-27T13:32:05.812Z,102156.59
2019-03-27T13:34:39.197Z,102155.49
2019-03-27T13:37:12.601Z,102160.09
2019-03-27T13:39:46.063Z,102152.97
2019-03-27T13:42:19.419Z,102161.09
2019-03-27T13:44:52.947Z,102162.98
2019-03-27T13:47:26.365Z,102165.39
2019-03-27T13:49:59.810Z,102162.87
2019-03-27T13:52:33.332Z,102157.44
2019-03-27T13:55:07.970Z,102163.57
2019-03-27T13:57:41.467Z,102161.23
2019-03-27T14:00:16.457Z,102160.52
2019-03-27T14:02:49.799Z,102159.05
2019-03-27T14:05:23.294Z,102159.98
2019-03-27T14:07:56.702Z,102163.33
2019-03-27T14:10:30.191Z,102162.73
2019-03-27T14:13:03.603Z,102165.02
2019-03-27T14:15:37.078Z,102160.17
2019-03-27T14:18:10.480Z,102158.45
2019-03-27T14:20:43.848Z,102165.22
2019-03-27T14:23:17.338Z,102162.76
2019-03-27T14:25:50.776Z,102162.23
2019-03-27T14:28:24.200Z,102168.54
2019-03-27T14:30:58.213Z,102161.47
2019-03-27T14:33:31.631Z,102160.23
2019-03-27T14:36:05.210Z,102168.77
2019-03-27T14:38:38.575Z,102158.89
2019-03-27T14:41:11.946Z,102160.72
2019-03-27T14:43:45.294Z,102167.52
2019-03-27T14:46:18.667Z,102169.65
2019-03-27T14:48:52.022Z,102168.77
2019-03-27T14:51:25.488Z,102170.10
2019-03-27T14:53:58.904Z,102169.80
2019-03-27T14:56:32.301Z,102176.78
2019-03-27T14:59:05.725Z,102178.44
2019-03-27T15:01:39.204Z,102172.98
2019-03-27T15:04:12.732Z,102186.53
2019-03-27T15:06:46.113Z,102190.68
2019-03-27T15:09:19.467Z,102185.08
2019-03-27T15:11:52.831Z,102186.31
2019-03-27T15:14:26.252Z,102184.95
2019-03-27T15:16:59.699Z,102184.43
2019-03-27T15:19:33.297Z,102183.91
2019-03-27T15:22:06.824Z,102190.34
2019-03-27T15:24:40.175Z,102188.84
2019-03-27T15:27:13.636Z,102196.53
2019-03-27T15:29:47.151Z,102193.00
2019-03-27T15:32:20.654Z,102198.33
2019-03-27T15:34:54.016Z,102191.77
2019-03-27T15:37:27.406Z,102192.02
2019-03-27T15:40:00.867Z,102190.98
2019-03-27T15:42:34.343Z,102196.98
2019-03-27T15:45:08.958Z,102202.22
2019-03-27T15:47:42.396Z,102202.65
2019-03-27T15:50:15.923Z,102200.95
2019-03-27T15:52:49.359Z,102197.94
2019-03-27T15:55:22.807Z,102199.04
2019-03-27T15:57:56.347Z,102206.29
2019-03-27T16:00:29.782Z,102195.16
2019-03-27T16:03:03.273Z,102202.87
2019-03-27T16:05:36.725Z,102206.48
2019-03-27T16:08:10.139Z,102211.66
2019-03-27T16:10:43.806Z,102200.66
2019-03-27T16:13:17.251Z,102204.72
2019-03-27T16:15:50.697Z,102203.79
2019-03-27T16:18:24.108Z,102196.78
2019-03-27T16:20:57.571Z,102208.25
2019-03-27T16:23:32.420Z,102203.16
2019-03-27T16:26:06.013Z,102201.88
2019-03-27T16:28:39.421Z,102204.18
2019-03-27T16:31:13.047Z,102208.47
2019-03-27T16:33:46.428Z,102205.03
2019-03-27T16:36:19.958Z,102203.88
2019-03-27T16:38:53.391Z,102197.45
2019-03-27T16:41:26.958Z,102198.73
2019-03-27T16:44:00.299Z,102197.34
2019-03-27T16:46:33.749Z,102199.86
2019-03-27T16:49:07.163Z,102197.84
2019-03-27T16:51:40.611Z,102197.00
2019-03-27T16:54:14.056Z,102195.80
2019-03-27T16:56:47.501Z,102201.39
2019-03-27T16:59:20.970Z,102196.71
2019-03-27T17:01:54.495Z,102203.66
2019-03-27T17:04:27.954Z,102200.69
2019-03-27T17:07:01.346Z,102202.05
2019-03-27T17:09:34.789Z,102204.16
2019-03-27T17:12:08.182Z,102200.38
2019-03-27T17:14:41.524Z,102206.34
2019-03-27T17:17:15.052Z,102207.30
2019-03-27T17:19:48.470Z,102213.69
2019-03-27T17:22:21.917Z,102212.84
2019-03-27T17:24:56.137Z,102216.32
2019-03-27T17:27:29.811Z,102211.23
2019-03-27T17:30:04.874Z,102218.89
2019-03-27T17:32:38.350Z,102215.84
2019-03-27T17:35:11.885Z,102222.28
2019-03-27T17:37:45.435Z,102223.13
2019-03-27T17:40:18.857Z,102227.01
2019-03-27T17:42:52.308Z,102229.16
2019-03-27T17:45:25.828Z,102225.78
2019-03-27T17:47:59.438Z,102229.20
2019-03-27T17:50:32.850Z,102233.05
2019-03-27T17:53:06.323Z,102232.58
2019-03-27T17:55:39.901Z,102239.40
2019-03-27T17:58:13.400Z,102240.30
2019-03-27T18:00:49.665Z,102238.59
2019-03-27T18:03:23.130Z,102246.30
2019-03-27T18:05:56.468Z,102247.55
2019-03-27T18:08:30.284Z,102245.86
2019-03-27T18:11:03.784Z,102249.25
2019-03-27T18:13:37.285Z,102252.23
2019-03-27T18:16:10.707Z,102247.08
2019-03-27T18:18:44.142Z,102252.63
2019-03-27T18:21:17.660Z,102262.48
2019-03-27T18:23:51.121Z,102259.53
2019-03-27T18:26:24.534Z,102265.97
2019-03-27T18:28:58.031Z,102257.40
2019-03-27T18:31:31.530Z,102262.53
2019-03-27T18:34:05.132Z,102264.24
2019-03-27T18:36:38.564Z,102263.81
2019-03-27T18:39:12.011Z,102270.22
2019-03-27T18:41:45.513Z,102273.63
2019-03-27T18:44:18.957Z,102274.95
2019-03-27T18:46:52.439Z,102283.53
2019-03-27T18:49:25.884Z,102280.55
2019-03-27T18:51:59.483Z,102281.83
2019-03-27T18:54:32.951Z,102281.82
2019-03-27T18:57:06.333Z,102283.52
2019-03-27T18:59:39.852Z,102278.38
2019-03-27T19:02:13.304Z,102277.94
2019-03-27T19:04:46.823Z,102278.80
2019-03-27T19:07:20.337Z,102279.62
2019-03-27T19:09:53.762Z,102285.61
2019-03-27T19:12:27.323Z,102278.33
2019-03-27T19:15:00.819Z,102277.92
2019-03-27T19:17:34.344Z,102280.51
2019-03-27T19:20:08.036Z,102279.66
2019-03-27T19:22:41.560Z,102277.09
2019-03-27T19:25:14.973Z,102278.78
2019-03-27T19:27:49.291Z,102280.09
2019-03-27T19:30:22.812Z,102281.83
2019-03-27T19:32:56.331Z,102280.11
2019-03-27T19:35:29.854Z,102285.69
2019-03-27T19:38:03.312Z,102293.78
2019-03-27T19:40:36.807Z,102287.81
2019-03-27T19:43:10.394Z,102283.95
2019-03-27T19:45:43.807Z,102287.37
2019-03-27T19:48:19.856Z,102287.78
2019-03-27T19:50:53.394Z,102280.54
2019-03-27T19:53:26.848Z,102279.67
2019-03-27T19:56:00.320Z,102283.09
2019-03-27T19:58:33.767Z,102275.83
2019-03-27T20:01:07.632Z,102281.78
2019-03-27T20:03:41.230Z,102280.54
2019-03-27T20:06:14.651Z,102286.52
2019-03-27T20:08:48.245Z,102280.11
2019-03-27T20:11:21.672Z,102283.12
2019-03-27T20:13:55.254Z,102283.11
2019-03-27T20:16:28.919Z,102289.53
2019-03-27T20:19:02.432Z,102277.53
2019-03-27T20:21:36.142Z,102280.95
2019-03-27T20:24:09.676Z,102280.52
2019-03-27T20:26:43.920Z,102283.94
2019-03-27T20:29:17.613Z,102282.65
2019-03-27T20:31:51.111Z,102283.94
2019-03-27T20:34:24.680Z,102291.21
2019-03-27T20:36:58.107Z,102287.37
2019-03-27T20:39:31.864Z,102285.67
2019-03-27T20:42:05.372Z,102280.98
2019-03-27T20:44:39.064Z,102284.82
2019-03-27T20:47:12.617Z,102291.23
2019-03-27T20:49:46.291Z,102291.21
2019-03-27T20:52:19.930Z,102291.21
2019-03-27T20:54:55.252Z,102290.34
2019-03-27T20:57:28.891Z,102296.34
2019-03-27T21:00:02.515Z,102294.19
2019-03-27T21:02:36.268Z,102290.36
2019-03-27T21:05:10.508Z,102291.21
2019-03-27T21:07:44.198Z,102289.53
2019-03-27T21:10:18.236Z,102292.50
2019-03-27T21:12:51.874Z,102293.38
2019-03-27T21:15:25.394Z,102298.50
2019-03-27T21:17:59.211Z,102298.50
2019-03-27T21:20:32.904Z,102297.66
2019-03-27T21:23:06.605Z,102303.64
2019-03-27T21:25:40.140Z,102302.77
2019-03-27T21:28:13.780Z,102303.20
2019-03-27T21:30:47.520Z,102301.92
2019-03-27T21:33:21.300Z,102298.05
2019-03-27T21:35:55.020Z,102290.81
2019-03-27T21:38:29.035Z,102292.52
2019-03-27T21:41:02.765Z,102296.77
2019-03-27T21:43:36.132Z,102301.05
2019-03-27T21:46:09.549Z,102297.20
2019-03-27T21:48:42.996Z,102299.77
2019-03-27T21:51:16.506Z,102303.61
2019-03-27T21:53:50.807Z,102313.03
2019-03-27T21:56:24.477Z,102315.15
2019-03-27T21:58:58.042Z,102306.17
2019-03-27T22:01:31.503Z,102307.03
2019-03-27T22:04:04.980Z,102312.59
2019-03-27T22:06:38.809Z,102308.31
2019-03-27T22:09:12.343Z,102315.59
2019-03-27T22:11:45.768Z,102317.30
2019-03-27T22:14:19.244Z,102322.44
2019-03-27T22:16:52.804Z,102322.42
2019-03-27T22:19:26.266Z,102320.27
2019-03-27T22:21:59.695Z,102323.70
2019-03-27T22:24:33.276Z,102326.28
2019-03-27T22:27:06.710Z,102330.98
2019-03-27T22:29:40.227Z,102324.13
2019-03-27T22:32:13.761Z,102322.86
2019-03-27T22:34:47.260Z,102334.81
2019-03-27T22:37:20.654Z,102330.53
2019-03-27T22:39:54.027Z,102327.55
2019-03-27T22:42:27.474Z,102332.67
2019-03-27T22:45:00.984Z,102334.83
2019-03-27T22:47:34.481Z,102333.09
2019-03-27T22:50:08.827Z,102332.67
2019-03-27T22:52:42.440Z,102341.66
2019-03-27T22:55:15.963Z,102335.66
2019-03-27T22:57:49.408Z,102333.95
2019-03-27T23:00:24.495Z,102334.39
2019-03-27T23:02:57.931Z,102332.68
2019-03-27T23:05:31.457Z,102332.67
2019-03-27T23:08:04.980Z,102333.53
2019-03-27T23:10:38.598Z,102337.80
2019-03-27T23:13:12.108Z,102336.52
2019-03-27T23:15:45.692Z,102332.23
2019-03-27T23:18:19.108Z,102333.53
2019-03-27T23:20:52.606Z,102332.27
2019-03-27T23:23:26.020Z,102341.22
2019-03-27T23:26:03.143Z,102334.80
2019-03-27T23:28:34.649Z,102339.08
2019-03-27T23:31:08.138Z,102345.90
2019-03-27T23:33:41.633Z,102345.48
2019-03-27T23:36:15.148Z,102339.06
2019-03-27T23:38:48.624Z,102335.64
2019-03-27T23:41:22.049Z,102335.67
2019-03-27T23:43:55.402Z,102342.50
2019-03-27T23:46:28.928Z,102340.79
2019-03-27T23:49:02.455Z,102339.08
2019-03-27T23:51:36.037Z,102337.38
2019-03-27T23:54:09.535Z,102337.81
2019-03-27T23:56:43.063Z,102344.22
2019-03-27T23:59:16.664Z,102340.78
