createdAt,value
2019-03-27T00:01:32.189Z,99.90
2019-03-27T00:04:04.153Z,99.90
2019-03-27T00:06:34.258Z,99.90
2019-03-27T00:09:06.438Z,99.90
2019-03-27T00:11:36.533Z,99.90
2019-03-27T00:14:16.029Z,99.90
2019-03-27T00:16:52.977Z,99.90
2019-03-27T00:19:23.120Z,99.90
2019-03-27T00:21:53.209Z,99.90
2019-03-27T00:24:23.309Z,99.90
2019-03-27T00:26:53.414Z,99.90
2019-03-27T00:29:23.504Z,99.90
2019-03-27T00:31:53.597Z,99.90
2019-03-27T00:34:25.557Z,99.90
2019-03-27T00:36:55.653Z,99.90
2019-03-27T00:39:25.757Z,99.90
2019-03-27T00:41:56.838Z,99.90
2019-03-27T00:44:26.925Z,99.90
2019-03-27T00:46:56.998Z,99.90
2019-03-27T00:49:27.089Z,99.90
2019-03-27T00:51:58.105Z,99.90
2019-03-27T00:54:28.193Z,99.90
2019-03-27T00:56:59.180Z,99.90
2019-03-27T00:59:29.293Z,99.90
2019-03-27T01:02:09.753Z,99.90
2019-03-27T01:04:39.873Z,99.90
2019-03-27T01:07:09.951Z,99.90
2019-03-27T01:09:40.029Z,99.90
2019-03-27T01:12:10.140Z,99.90
2019-03-27T01:14:40.217Z,99.90
2019-03-27T01:17:23.175Z,99.90
2019-03-27T01:19:53.805Z,99.90
2019-03-27T01:22:23.951Z,99.90
2019-03-27T01:24:59.973Z,99.90
2019-03-27T01:27:35.485Z,99.90
2019-03-27T01:30:05.307Z,99.90
2019-03-27T01:32:41.502Z,99.90
2019-03-27T01:35:11.742Z,99.90
2019-03-27T01:37:42.291Z,99.90
2019-03-27T01:40:18.181Z,99.90
2019-03-27T01:42:50.233Z,99.90
2019-03-27T01:45:20.317Z,99.90
2019-03-27T01:47:51.469Z,99.90
2019-03-27T01:50:21.559Z,99.90
2019-03-27T01:52:51.657Z,99.90
2019-03-27T01:55:22.662Z,99.90
2019-03-27T01:57:52.781Z,99.90
2019-03-27T02:00:28.922Z,99.90
2019-03-27T02:03:00.947Z,99.90
2019-03-27T02:05:32.123Z,99.90
2019-03-27T02:08:03.219Z,99.90
2019-03-27T02:10:34.234Z,99.90
2019-03-27T02:13:10.201Z,99.90
2019-03-27T02:15:48.177Z,99.90
2019-03-27T02:18:20.301Z,99.90
2019-03-27T02:20:50.433Z,99.90
2019-03-27T02:23:20.505Z,99.90
2019-03-27T02:25:50.642Z,99.90
2019-03-27T02:28:20.737Z,99.90
2019-03-27T02:30:52.071Z,99.90
2019-03-27T02:33:24.153Z,99.90
2019-03-27T02:35:54.234Z,99.90
2019-03-27T02:38:24.415Z,99.90
2019-03-27T02:40:54.536Z,99.90
2019-03-27T02:43:24.636Z,99.90
2019-03-27T02:45:54.727Z,99.90
2019-03-27T02:48:24.832Z,99.90
2019-03-27T02:51:02.319Z,99.90
2019-03-27T02:53:37.385Z,99.90
2019-03-27T02:56:07.689Z,99.90
2019-03-27T02:58:40.802Z,99.90
2019-03-27T03:01:10.906Z,99.90
2019-03-27T03:03:41.899Z,99.90
2019-03-27T03:06:11.994Z,99.90
2019-03-27T03:08:43.086Z,99.90
2019-03-27T03:11:14.200Z,99.90
2019-03-27T03:13:44.284Z,99.90
2019-03-27T03:16:14.370Z,99.90
2019-03-27T03:18:51.485Z,99.90
2019-03-27T03:21:21.568Z,99.90
2019-03-27T03:23:52.705Z,99.90
2019-03-27T03:26:22.777Z,99.90
2019-03-27T03:28:52.858Z,99.90
2019-03-27T03:31:25.993Z,99.90
2019-03-27T03:33:59.063Z,99.90
2019-03-27T03:36:29.136Z,99.90
2019-03-27T03:39:02.843Z,99.90
2019-03-27T03:41:32.977Z,99.90
2019-03-27T03:44:04.125Z,99.90
2019-03-27T03:46:35.179Z,99.90
2019-03-27T03:49:07.282Z,99.90
2019-03-27T03:51:37.383Z,99.90
2019-03-27T03:54:13.790Z,99.90
2019-03-27T03:56:45.711Z,99.90
2019-03-27T03:59:18.925Z,99.90
2019-03-27T04:01:55.487Z,99.90
2019-03-27T04:04:26.656Z,99.90
2019-03-27T04:07:02.242Z,99.90
2019-03-27T04:09:33.221Z,99.90
2019-03-27T04:12:04.990Z,99.90
2019-03-27T04:14:36.161Z,99.90
2019-03-27T04:17:16.843Z,99.90
2019-03-27T04:19:38.160Z,99.90
2019-03-27T04:22:10.226Z,99.90
2019-03-27T04:24:41.266Z,99.90
2019-03-27T04:27:11.372Z,99.90
2019-03-27T04:29:43.445Z,99.90
2019-03-27T04:32:20.342Z,99.90
2019-03-27T04:34:51.361Z,99.90
2019-03-27T04:37:25.502Z,99.90
2019-03-27T04:39:55.591Z,99.90
2019-03-27T04:42:27.665Z,99.90
2019-03-27T04:44:59.841Z,99.90
2019-03-27T04:47:32.498Z,99.90
2019-03-27T04:50:02.902Z,99.90
2019-03-27T04:52:32.982Z,99.90
2019-03-27T04:55:03.242Z,99.90
2019-03-27T04:57:33.333Z,99.90
2019-03-27T05:00:11.457Z,99.90
2019-03-27T05:02:52.516Z,99.90
2019-03-27T05:05:22.575Z,99.90
2019-03-27T05:07:53.549Z,99.90
2019-03-27T05:10:31.081Z,99.90
2019-03-27T05:13:01.161Z,99.90
2019-03-27T05:15:31.279Z,99.90
2019-03-27T05:18:11.407Z,99.90
2019-03-27T05:20:44.206Z,99.90
2019-03-27T05:23:16.265Z,99.90
2019-03-27T05:25:53.248Z,99.90
2019-03-27T05:28:25.303Z,99.90
2019-03-27T05:30:55.385Z,99.90
2019-03-27T05:33:26.357Z,99.90
2019-03-27T05:35:57.435Z,99.90
2019-03-27T05:38:27.539Z,99.90
2019-03-27T05:40:57.617Z,99.90
2019-03-27T05:43:27.697Z,99.90
2019-03-27T05:45:57.839Z,99.90
2019-03-27T05:48:27.955Z,99.90
2019-03-27T05:51:02.015Z,99.90
2019-03-27T05:53:33.054Z,99.90
2019-03-27T05:56:04.081Z,99.90
2019-03-27T05:58:34.185Z,99.90
2019-03-27T06:01:04.273Z,99.90
2019-03-27T06:03:40.561Z,99.90
2019-03-27T06:06:10.689Z,99.90
2019-03-27T06:08:46.549Z,99.90
2019-03-27T06:11:17.593Z,99.90
2019-03-27T06:13:48.628Z,99.90
2019-03-27T06:16:19.657Z,99.90
2019-03-27T06:18:49.749Z,99.90
2019-03-27T06:21:20.853Z,99.90
2019-03-27T06:23:51.841Z,99.90
2019-03-27T06:26:21.994Z,99.90
2019-03-27T06:29:03.649Z,99.90
2019-03-27T06:31:33.761Z,99.90
2019-03-27T06:34:03.873Z,99.90
2019-03-27T06:36:34.956Z,99.90
2019-03-27T06:39:15.945Z,99.90
2019-03-27T06:41:46.034Z,99.90
2019-03-27T06:44:19.169Z,99.90
2019-03-27T06:46:50.198Z,99.90
2019-03-27T06:49:22.169Z,99.90
2019-03-27T06:51:53.169Z,99.90
2019-03-27T06:54:26.541Z,99.90
2019-03-27T06:56:56.626Z,99.90
2019-03-27T06:59:27.638Z,99.90
2019-03-27T07:01:57.794Z,99.90
2019-03-27T07:04:27.829Z,99.90
2019-03-27T07:06:58.809Z,99.90
2019-03-27T07:09:29.785Z,99.90
2019-03-27T07:11:59.965Z,99.90
2019-03-27T07:14:30.085Z,99.90
2019-03-27T07:17:00.165Z,99.90
2019-03-27T07:19:30.285Z,99.90
2019-03-27T07:22:00.388Z,99.90
2019-03-27T07:24:31.365Z,99.90
2019-03-27T07:27:01.525Z,99.90
2019-03-27T07:29:31.642Z,99.90
2019-03-27T07:32:04.839Z,99.90
2019-03-27T07:34:34.981Z,99.90
2019-03-27T07:37:05.142Z,99.90
2019-03-27T07:39:35.321Z,99.90
2019-03-27T07:42:05.566Z,99.90
2019-03-27T07:44:35.670Z,99.90
2019-03-27T07:47:05.765Z,99.90
2019-03-27T07:49:37.717Z,99.90
2019-03-27T07:52:07.841Z,99.90
2019-03-27T07:54:39.806Z,99.90
2019-03-27T07:57:09.954Z,99.90
2019-03-27T07:59:40.040Z,99.90
2019-03-27T08:02:10.197Z,99.90
2019-03-27T08:04:42.192Z,99.90
2019-03-27T08:07:25.902Z,99.90
2019-03-27T08:09:44.071Z,99.90
2019-03-27T08:12:14.148Z,99.90
2019-03-27T08:14:44.248Z,99.90
2019-03-27T08:17:14.357Z,99.90
2019-03-27T08:19:46.341Z,99.90
2019-03-27T08:22:16.462Z,99.90
2019-03-27T08:24:46.549Z,99.90
2019-03-27T08:27:19.662Z,99.90
2019-03-27T08:29:49.770Z,99.90
2019-03-27T08:32:21.417Z,99.90
2019-03-27T08:34:51.510Z,99.90
2019-03-27T08:37:22.533Z,99.90
2019-03-27T08:39:52.629Z,99.00
2019-03-27T08:42:23.764Z,94.10
2019-03-27T08:44:53.865Z,91.90
2019-03-27T08:47:23.982Z,91.20
2019-03-27T08:49:54.102Z,86.60
2019-03-27T08:52:24.186Z,83.50
2019-03-27T08:54:54.279Z,83.10
2019-03-27T08:57:24.386Z,84.80
2019-03-27T08:59:54.477Z,78.90
2019-03-27T09:02:24.569Z,67.30
2019-03-27T09:04:57.670Z,59.90
2019-03-27T09:07:28.638Z,60.70
2019-03-27T09:09:58.753Z,59.50
2019-03-27T09:12:30.049Z,60.10
2019-03-27T09:15:00.352Z,59.80
2019-03-27T09:17:30.482Z,57.30
2019-03-27T09:20:00.591Z,53.80
2019-03-27T09:22:30.729Z,47.40
2019-03-27T09:25:00.815Z,47.20
2019-03-27T09:27:30.909Z,44.90
2019-03-27T09:30:01.009Z,43.00
2019-03-27T09:32:31.090Z,43.10
2019-03-27T09:35:01.383Z,44.90
2019-03-27T09:37:31.454Z,44.80
2019-03-27T09:40:01.595Z,42.50
2019-03-27T09:42:31.681Z,41.50
2019-03-27T09:45:01.837Z,42.20
2019-03-27T09:47:34.643Z,40.70
2019-03-27T09:50:04.902Z,38.30
2019-03-27T09:52:34.981Z,34.50
2019-03-27T09:55:06.605Z,35.60
2019-03-27T09:57:36.686Z,35.40
2019-03-27T10:00:11.954Z,33.40
2019-03-27T10:02:42.118Z,33.60
2019-03-27T10:05:12.515Z,34.60
2019-03-27T10:07:42.678Z,36.00
2019-03-27T10:10:13.817Z,38.70
2019-03-27T10:12:43.942Z,40.40
2019-03-27T10:15:14.934Z,41.70
2019-03-27T10:17:45.033Z,42.60
2019-03-27T10:20:15.218Z,43.80
2019-03-27T10:22:45.302Z,43.90
2019-03-27T10:25:15.389Z,41.90
2019-03-27T10:27:45.511Z,42.80
2019-03-27T10:30:15.796Z,43.00
2019-03-27T10:32:48.918Z,43.00
2019-03-27T10:35:19.010Z,42.80
2019-03-27T10:37:49.098Z,41.90
2019-03-27T10:40:19.186Z,42.60
2019-03-27T10:42:49.272Z,42.90
2019-03-27T10:45:19.548Z,42.60
2019-03-27T10:47:50.496Z,42.60
2019-03-27T10:50:20.717Z,42.50
2019-03-27T10:52:50.806Z,42.70
2019-03-27T10:55:20.890Z,42.50
2019-03-27T10:57:50.997Z,40.80
2019-03-27T11:00:21.162Z,41.20
2019-03-27T11:02:52.149Z,42.00
2019-03-27T11:05:22.262Z,42.40
2019-03-27T11:07:52.356Z,42.30
2019-03-27T11:10:23.345Z,42.90
2019-03-27T11:12:53.446Z,44.30
2019-03-27T11:15:23.689Z,45.80
2019-03-27T11:17:53.786Z,45.60
2019-03-27T11:20:30.930Z,46.60
2019-03-27T11:22:55.679Z,47.30
2019-03-27T11:25:25.778Z,46.70
2019-03-27T11:27:55.922Z,46.90
2019-03-27T11:30:35.713Z,46.30
2019-03-27T11:33:07.105Z,45.20
2019-03-27T11:35:37.381Z,45.00
2019-03-27T11:38:07.594Z,45.20
2019-03-27T11:40:37.754Z,45.40
2019-03-27T11:43:07.905Z,45.70
2019-03-27T11:45:38.065Z,43.50
2019-03-27T11:48:08.439Z,43.60
2019-03-27T11:50:45.303Z,44.10
2019-03-27T11:53:10.522Z,44.50
2019-03-27T11:55:40.624Z,44.10
2019-03-27T11:58:15.022Z,45.30
2019-03-27T12:00:54.584Z,45.00
2019-03-27T12:03:17.064Z,44.80
2019-03-27T12:05:47.235Z,44.00
2019-03-27T12:08:17.326Z,44.80
2019-03-27T12:10:55.092Z,45.10
2019-03-27T12:13:25.197Z,45.10
2019-03-27T12:15:56.207Z,44.40
2019-03-27T12:18:26.362Z,44.40
2019-03-27T12:20:59.451Z,44.00
2019-03-27T12:23:29.487Z,44.00
2019-03-27T12:25:59.587Z,43.80
2019-03-27T12:28:30.594Z,43.60
2019-03-27T12:31:00.682Z,43.40
2019-03-27T12:33:30.782Z,44.20
2019-03-27T12:36:00.895Z,43.10
2019-03-27T12:38:30.987Z,43.70
2019-03-27T12:41:03.044Z,42.80
2019-03-27T12:43:33.142Z,43.50
2019-03-27T12:46:06.182Z,43.60
2019-03-27T12:48:36.298Z,43.90
2019-03-27T12:51:12.993Z,44.40
2019-03-27T12:53:39.126Z,44.70
2019-03-27T12:56:09.202Z,44.50
2019-03-27T12:58:39.356Z,45.20
2019-03-27T13:01:09.386Z,45.50
2019-03-27T13:03:40.387Z,44.90
2019-03-27T13:06:10.558Z,42.20
2019-03-27T13:08:40.636Z,42.00
2019-03-27T13:11:13.654Z,41.60
2019-03-27T13:13:43.734Z,41.10
2019-03-27T13:16:13.814Z,40.90
2019-03-27T13:18:43.916Z,39.30
2019-03-27T13:21:25.782Z,37.90
2019-03-27T13:23:46.058Z,36.00
2019-03-27T13:26:16.138Z,32.70
2019-03-27T13:28:49.078Z,30.50
2019-03-27T13:31:18.010Z,29.10
2019-03-27T13:33:50.508Z,28.70
2019-03-27T13:36:20.750Z,26.90
2019-03-27T13:38:50.826Z,28.60
2019-03-27T13:41:20.919Z,29.90
2019-03-27T13:43:51.027Z,29.40
2019-03-27T13:46:21.102Z,27.70
2019-03-27T13:48:51.234Z,27.60
2019-03-27T13:51:21.294Z,29.00
2019-03-27T13:53:51.368Z,30.40
2019-03-27T13:56:21.462Z,32.20
2019-03-27T13:58:51.566Z,33.10
2019-03-27T14:01:21.679Z,34.70
2019-03-27T14:03:51.766Z,35.90
2019-03-27T14:06:23.792Z,36.30
2019-03-27T14:08:53.897Z,37.00
2019-03-27T14:11:24.058Z,37.10
2019-03-27T14:13:54.162Z,37.60
2019-03-27T14:16:24.278Z,37.00
2019-03-27T14:18:54.408Z,37.80
2019-03-27T14:21:24.496Z,38.10
2019-03-27T14:23:54.605Z,36.80
2019-03-27T14:26:24.710Z,37.30
2019-03-27T14:29:00.690Z,36.60
2019-03-27T14:31:30.778Z,36.60
2019-03-27T14:34:00.867Z,37.20
2019-03-27T14:36:30.988Z,39.00
2019-03-27T14:39:01.070Z,39.10
2019-03-27T14:41:32.064Z,38.70
2019-03-27T14:44:02.142Z,39.20
2019-03-27T14:46:32.234Z,38.70
2019-03-27T14:49:02.341Z,37.90
2019-03-27T14:51:32.422Z,37.20
2019-03-27T14:54:02.499Z,36.60
2019-03-27T14:56:35.171Z,37.40
2019-03-27T14:59:05.324Z,38.10
2019-03-27T15:01:35.743Z,38.60
2019-03-27T15:04:06.746Z,39.70
2019-03-27T15:06:36.854Z,39.80
2019-03-27T15:09:09.026Z,41.00
2019-03-27T15:11:39.108Z,41.50
2019-03-27T15:14:09.294Z,42.40
2019-03-27T15:16:39.386Z,42.80
2019-03-27T15:19:09.462Z,42.70
2019-03-27T15:21:39.551Z,42.60
2019-03-27T15:24:09.634Z,42.50
2019-03-27T15:26:45.406Z,41.30
2019-03-27T15:29:15.571Z,38.60
2019-03-27T15:31:48.683Z,36.20
2019-03-27T15:34:19.570Z,34.90
2019-03-27T15:36:49.659Z,34.20
2019-03-27T15:39:19.779Z,33.80
2019-03-27T15:41:49.874Z,35.30
2019-03-27T15:44:19.962Z,36.70
2019-03-27T15:46:50.066Z,38.00
2019-03-27T15:49:20.149Z,39.50
2019-03-27T15:51:56.016Z,40.20
2019-03-27T15:54:26.113Z,41.60
2019-03-27T15:56:56.203Z,42.20
2019-03-27T15:59:26.282Z,42.00
2019-03-27T16:01:57.884Z,42.30
2019-03-27T16:04:28.358Z,42.80
2019-03-27T16:06:58.490Z,42.90
2019-03-27T16:09:28.717Z,43.80
2019-03-27T16:12:00.087Z,44.20
2019-03-27T16:14:30.170Z,45.00
2019-03-27T16:17:13.190Z,45.40
2019-03-27T16:19:35.127Z,46.00
2019-03-27T16:22:05.447Z,46.60
2019-03-27T16:24:35.554Z,47.00
2019-03-27T16:27:05.727Z,46.90
2019-03-27T16:29:35.805Z,47.40
2019-03-27T16:32:12.357Z,49.20
2019-03-27T16:34:42.414Z,50.30
2019-03-27T16:37:12.501Z,51.10
2019-03-27T16:39:42.602Z,50.90
2019-03-27T16:42:12.683Z,51.30
2019-03-27T16:44:42.835Z,51.70
2019-03-27T16:47:12.991Z,51.70
2019-03-27T16:49:43.098Z,51.80
2019-03-27T16:52:14.062Z,52.70
2019-03-27T16:54:44.130Z,52.70
2019-03-27T16:57:14.238Z,53.70
2019-03-27T16:59:44.314Z,53.90
2019-03-27T17:02:14.406Z,54.80
2019-03-27T17:04:44.489Z,54.40
2019-03-27T17:07:14.559Z,54.70
2019-03-27T17:09:44.666Z,55.10
2019-03-27T17:12:14.746Z,55.90
2019-03-27T17:14:44.822Z,56.20
2019-03-27T17:17:14.918Z,56.60
2019-03-27T17:19:50.914Z,57.20
2019-03-27T17:22:21.030Z,57.60
2019-03-27T17:24:51.182Z,58.40
2019-03-27T17:27:21.342Z,59.10
2019-03-27T17:29:53.326Z,60.10
2019-03-27T17:32:23.406Z,61.60
2019-03-27T17:34:59.190Z,62.00
2019-03-27T17:37:29.268Z,62.60
2019-03-27T17:39:59.350Z,63.40
2019-03-27T17:42:29.434Z,64.60
2019-03-27T17:44:59.518Z,65.20
2019-03-27T17:47:29.618Z,66.20
2019-03-27T17:49:59.919Z,67.40
2019-03-27T17:52:29.986Z,69.10
2019-03-27T17:55:00.375Z,69.80
2019-03-27T17:57:30.418Z,70.80
2019-03-27T18:00:08.874Z,72.70
2019-03-27T18:02:38.948Z,74.10
2019-03-27T18:05:09.174Z,76.40
2019-03-27T18:07:39.262Z,78.80
2019-03-27T18:10:09.774Z,80.80
2019-03-27T18:12:39.947Z,81.90
2019-03-27T18:15:11.206Z,81.80
2019-03-27T18:17:41.306Z,83.60
2019-03-27T18:20:14.546Z,85.70
2019-03-27T18:22:44.620Z,85.50
2019-03-27T18:25:14.702Z,85.60
2019-03-27T18:27:44.787Z,85.80
2019-03-27T18:30:17.583Z,86.40
2019-03-27T18:32:47.663Z,87.90
2019-03-27T18:35:17.751Z,88.50
2019-03-27T18:37:48.746Z,89.30
2019-03-27T18:40:19.051Z,90.20
2019-03-27T18:42:49.146Z,90.20
2019-03-27T18:45:20.251Z,90.50
2019-03-27T18:47:51.294Z,90.90
2019-03-27T18:50:21.397Z,91.50
2019-03-27T18:52:52.530Z,91.60
2019-03-27T18:55:30.844Z,92.00
2019-03-27T18:58:00.959Z,92.50
2019-03-27T19:00:31.254Z,92.50
2019-03-27T19:03:05.498Z,92.70
2019-03-27T19:05:35.598Z,93.30
2019-03-27T19:08:06.594Z,93.60
2019-03-27T19:10:37.726Z,93.20
2019-03-27T19:13:07.822Z,92.90
2019-03-27T19:15:37.911Z,93.20
2019-03-27T19:18:08.054Z,93.40
2019-03-27T19:20:44.265Z,93.60
2019-03-27T19:23:20.362Z,93.50
2019-03-27T19:25:51.122Z,94.70
2019-03-27T19:28:22.076Z,95.90
2019-03-27T19:30:55.162Z,98.30
2019-03-27T19:33:27.231Z,99.90
2019-03-27T19:35:57.380Z,99.90
2019-03-27T19:38:32.219Z,99.90
2019-03-27T19:41:02.334Z,99.90
2019-03-27T19:43:33.374Z,99.90
2019-03-27T19:46:04.310Z,99.90
2019-03-27T19:48:40.368Z,99.90
2019-03-27T19:51:11.476Z,99.90
2019-03-27T19:53:41.702Z,99.90
2019-03-27T19:56:25.778Z,99.90
2019-03-27T19:59:04.824Z,99.90
2019-03-27T20:01:35.014Z,99.90
2019-03-27T20:04:07.162Z,99.90
2019-03-27T20:06:38.838Z,99.90
2019-03-27T20:09:10.718Z,99.90
2019-03-27T20:11:41.246Z,99.90
2019-03-27T20:14:12.286Z,99.90
2019-03-27T20:16:43.318Z,99.90
2019-03-27T20:19:15.230Z,99.90
2019-03-27T20:21:45.321Z,99.90
2019-03-27T20:24:23.166Z,99.90
2019-03-27T20:27:00.962Z,99.90
2019-03-27T20:29:36.822Z,99.90
2019-03-27T20:32:06.948Z,99.90
2019-03-27T20:34:37.102Z,99.90
2019-03-27T20:37:10.191Z,99.90
2019-03-27T20:39:42.652Z,99.90
2019-03-27T20:42:12.133Z,99.90
2019-03-27T20:44:44.218Z,99.90
2019-03-27T20:47:14.842Z,99.90
2019-03-27T20:49:44.906Z,99.90
2019-03-27T20:52:15.914Z,99.90
2019-03-27T20:54:54.878Z,99.90
2019-03-27T20:57:20.103Z,99.90
2019-03-27T20:59:50.762Z,99.90
2019-03-27T21:02:20.879Z,99.90
2019-03-27T21:04:50.990Z,99.90
2019-03-27T21:07:21.066Z,99.90
2019-03-27T21:09:53.410Z,99.90
2019-03-27T21:12:30.574Z,99.90
2019-03-27T21:15:00.650Z,99.90
2019-03-27T21:17:30.837Z,99.90
2019-03-27T21:20:00.878Z,99.90
2019-03-27T21:22:33.903Z,99.90
2019-03-27T21:25:09.805Z,99.90
2019-03-27T21:27:40.088Z,99.90
2019-03-27T21:30:14.987Z,99.90
2019-03-27T21:32:45.090Z,99.90
2019-03-27T21:35:15.203Z,99.90
2019-03-27T21:37:46.193Z,99.90
2019-03-27T21:40:16.522Z,99.90
2019-03-27T21:42:47.530Z,99.90
2019-03-27T21:45:17.734Z,99.90
2019-03-27T21:47:47.824Z,99.90
2019-03-27T21:50:18.342Z,99.90
2019-03-27T21:52:59.800Z,99.90
2019-03-27T21:55:22.942Z,99.90
2019-03-27T21:57:52.854Z,99.90
2019-03-27T22:00:40.125Z,99.90
2019-03-27T22:03:16.261Z,99.90
2019-03-27T22:05:46.339Z,99.90
2019-03-27T22:08:16.426Z,99.90
2019-03-27T22:10:48.601Z,99.90
2019-03-27T22:13:18.694Z,99.90
2019-03-27T22:15:48.814Z,99.90
2019-03-27T22:18:18.965Z,99.90
2019-03-27T22:20:54.166Z,99.90
2019-03-27T22:23:24.278Z,99.90
2019-03-27T22:26:00.381Z,99.90
2019-03-27T22:28:32.469Z,99.90
2019-03-27T22:31:11.562Z,99.90
2019-03-27T22:33:43.624Z,99.90
2019-03-27T22:36:13.726Z,99.90
2019-03-27T22:38:44.150Z,99.90
2019-03-27T22:41:14.258Z,99.90
2019-03-27T22:43:45.262Z,99.90
2019-03-27T22:46:16.322Z,99.90
2019-03-27T22:48:47.404Z,99.90
2019-03-27T22:51:17.502Z,99.90
2019-03-27T22:53:48.494Z,99.90
2019-03-27T22:56:24.872Z,99.90
2019-03-27T22:58:56.162Z,99.90
2019-03-27T23:01:29.492Z,99.90
2019-03-27T23:04:09.546Z,99.90
2019-03-27T23:06:39.626Z,99.90
2019-03-27T23:09:11.674Z,99.90
2019-03-27T23:11:41.791Z,99.90
2019-03-27T23:14:11.904Z,99.90
2019-03-27T23:16:42.143Z,99.90
2019-03-27T23:19:12.276Z,99.90
2019-03-27T23:21:48.386Z,99.90
2019-03-27T23:24:18.454Z,99.90
2019-03-27T23:26:48.578Z,99.90
2019-03-27T23:29:24.562Z,99.90
2019-03-27T23:31:54.674Z,99.90
2019-03-27T23:34:28.818Z,99.90
2019-03-27T23:36:58.902Z,99.90
2019-03-27T23:39:34.790Z,99.90
2019-03-27T23:42:04.886Z,99.90
2019-03-27T23:44:35.962Z,99.90
2019-03-27T23:47:07.010Z,99.90
2019-03-27T23:49:40.186Z,99.90
2019-03-27T23:52:10.254Z,99.90
2019-03-27T23:54:41.342Z,99.90
2019-03-27T23:57:12.394Z,99.90
2019-03-27T23:59:43.444Z,99.90
