createdAt,value
2023-01-13T00:01:45.976Z,52.90
2023-01-13T00:04:15.309Z,52.80
2023-01-13T00:06:44.505Z,52.90
2023-01-13T00:09:15.119Z,52.90
2023-01-13T00:11:44.365Z,52.90
2023-01-13T00:14:13.658Z,52.90
2023-01-13T00:16:42.882Z,52.90
2023-01-13T00:19:12.093Z,52.90
2023-01-13T00:21:41.260Z,52.90
2023-01-13T00:24:12.195Z,53.60
2023-01-13T00:26:42.949Z,53.00
2023-01-13T00:29:12.386Z,52.90
2023-01-13T00:31:41.673Z,53.00
2023-01-13T00:34:11.007Z,53.00
2023-01-13T00:36:40.327Z,53.00
2023-01-13T00:39:09.686Z,53.00
2023-01-13T00:41:56.308Z,53.00
2023-01-13T00:44:27.075Z,53.00
2023-01-13T00:46:56.322Z,53.10
2023-01-13T00:49:25.709Z,53.10
2023-01-13T00:51:55.038Z,53.10
2023-01-13T00:54:24.441Z,53.10
2023-01-13T00:56:53.764Z,53.00
2023-01-13T00:59:22.952Z,53.10
2023-01-13T01:01:53.706Z,53.10
2023-01-13T01:04:23.115Z,53.10
2023-01-13T01:06:52.513Z,53.20
2023-01-13T01:09:21.728Z,53.10
2023-01-13T01:11:50.919Z,53.10
2023-01-13T01:14:20.200Z,53.10
2023-01-13T01:16:49.559Z,53.10
2023-01-13T01:19:20.239Z,53.70
2023-01-13T01:21:49.677Z,53.10
2023-01-13T01:24:18.959Z,53.10
2023-01-13T01:26:48.224Z,53.20
2023-01-13T01:29:18.975Z,53.20
2023-01-13T01:31:48.244Z,53.20
2023-01-13T01:34:17.611Z,53.20
2023-01-13T01:36:48.420Z,53.20
2023-01-13T01:39:17.595Z,53.20
2023-01-13T01:42:07.012Z,53.20
2023-01-13T01:44:59.001Z,53.20
2023-01-13T01:47:29.566Z,53.20
2023-01-13T01:49:59.779Z,53.30
2023-01-13T01:52:33.787Z,53.30
2023-01-13T01:55:07.834Z,53.20
2023-01-13T01:57:43.431Z,53.30
2023-01-13T02:00:13.948Z,53.30
2023-01-13T02:02:44.630Z,53.30
2023-01-13T02:05:14.543Z,53.30
2023-01-13T02:07:48.828Z,53.30
2023-01-13T02:10:20.403Z,53.30
2023-01-13T02:12:51.998Z,53.30
2023-01-13T02:15:24.216Z,53.30
2023-01-13T02:18:21.608Z,53.30
2023-01-13T02:21:12.289Z,53.30
2023-01-13T02:24:33.800Z,53.30
2023-01-13T02:27:49.768Z,53.30
2023-01-13T02:30:44.787Z,53.30
2023-01-13T02:33:32.788Z,53.30
2023-01-13T02:36:07.806Z,53.40
2023-01-13T02:38:41.037Z,53.30
2023-01-13T02:41:33.482Z,53.30
2023-01-13T02:44:08.238Z,53.30
2023-01-13T02:46:45.129Z,53.30
2023-01-13T02:49:22.068Z,53.30
2023-01-13T02:51:54.471Z,53.30
2023-01-13T02:54:27.956Z,53.30
2023-01-13T02:56:58.930Z,53.40
2023-01-13T02:59:29.448Z,53.40
2023-01-13T03:02:01.364Z,53.40
2023-01-13T03:04:49.687Z,53.30
2023-01-13T03:07:53.809Z,53.40
2023-01-13T03:10:47.616Z,53.40
2023-01-13T03:13:27.636Z,53.40
2023-01-13T03:16:06.452Z,53.50
2023-01-13T03:18:47.413Z,53.50
2023-01-13T03:21:24.480Z,53.50
2023-01-13T03:24:00.669Z,53.50
2023-01-13T03:26:34.828Z,53.50
2023-01-13T03:29:10.606Z,53.50
2023-01-13T03:31:49.943Z,53.50
2023-01-13T03:34:26.537Z,53.50
2023-01-13T03:36:58.154Z,53.50
2023-01-13T03:39:32.957Z,53.50
2023-01-13T03:42:07.083Z,53.50
2023-01-13T03:44:41.113Z,53.50
2023-01-13T03:47:15.654Z,53.50
2023-01-13T03:49:53.458Z,53.50
2023-01-13T03:52:29.321Z,53.50
2023-01-13T03:55:03.638Z,53.50
2023-01-13T03:57:37.774Z,53.50
2023-01-13T04:00:10.795Z,53.60
2023-01-13T04:02:51.774Z,53.60
2023-01-13T04:05:23.295Z,53.60
2023-01-13T04:08:00.501Z,53.60
2023-01-13T04:10:33.201Z,53.80
2023-01-13T04:13:06.498Z,53.70
2023-01-13T04:15:39.768Z,53.80
2023-01-13T04:18:18.288Z,53.60
2023-01-13T04:20:51.409Z,53.30
2023-01-13T04:23:22.367Z,53.00
2023-01-13T04:25:52.830Z,52.60
2023-01-13T04:28:22.846Z,52.30
2023-01-13T04:30:52.557Z,51.90
2023-01-13T04:33:22.338Z,51.50
2023-01-13T04:35:53.887Z,51.10
2023-01-13T04:38:23.802Z,51.10
2023-01-13T04:40:52.969Z,51.20
2023-01-13T04:43:22.401Z,51.20
2023-01-13T04:45:51.741Z,51.10
2023-01-13T04:48:21.046Z,51.10
2023-01-13T04:50:50.343Z,51.00
2023-01-13T04:53:20.930Z,50.90
2023-01-13T04:55:50.318Z,50.90
2023-01-13T04:58:19.772Z,50.90
2023-01-13T05:00:49.049Z,50.70
2023-01-13T05:03:18.880Z,50.50
2023-01-13T05:05:53.467Z,50.40
2023-01-13T05:08:24.319Z,50.50
2023-01-13T05:10:53.609Z,50.70
2023-01-13T05:13:40.187Z,51.00
2023-01-13T05:16:29.216Z,51.20
2023-01-13T05:18:58.567Z,51.40
2023-01-13T05:21:45.389Z,51.50
2023-01-13T05:24:33.393Z,51.60
2023-01-13T05:27:02.592Z,51.70
2023-01-13T05:29:31.823Z,51.80
2023-01-13T05:32:02.790Z,51.90
2023-01-13T05:34:34.615Z,51.90
2023-01-13T05:37:05.921Z,51.70
2023-01-13T05:39:50.477Z,51.80
2023-01-13T05:42:37.071Z,51.90
2023-01-13T05:45:07.266Z,52.00
2023-01-13T05:47:36.424Z,52.00
2023-01-13T05:50:06.707Z,52.00
2023-01-13T05:52:35.915Z,51.90
2023-01-13T05:55:07.611Z,51.90
2023-01-13T05:57:36.801Z,51.90
2023-01-13T06:00:06.982Z,51.80
2023-01-13T06:02:42.278Z,51.90
2023-01-13T06:05:11.581Z,51.80
2023-01-13T06:07:41.040Z,51.80
2023-01-13T06:10:13.164Z,51.90
2023-01-13T06:12:42.355Z,51.90
2023-01-13T06:15:12.321Z,51.30
2023-01-13T06:17:41.742Z,51.20
2023-01-13T06:20:13.111Z,51.10
2023-01-13T06:22:45.819Z,51.80
2023-01-13T06:25:23.961Z,51.10
2023-01-13T06:27:54.618Z,50.90
2023-01-13T06:30:23.941Z,50.80
2023-01-13T06:32:57.085Z,50.60
2023-01-13T06:35:29.854Z,50.40
2023-01-13T06:38:01.391Z,50.20
2023-01-13T06:40:32.256Z,50.10
2023-01-13T06:43:16.538Z,49.90
2023-01-13T06:45:50.678Z,49.90
2023-01-13T06:48:21.527Z,49.80
2023-01-13T06:50:50.749Z,49.70
2023-01-13T06:53:20.933Z,50.00
2023-01-13T06:55:51.751Z,50.00
2023-01-13T06:58:20.913Z,50.10
2023-01-13T07:00:51.744Z,50.20
2023-01-13T07:03:21.593Z,50.30
2023-01-13T07:05:56.336Z,50.50
2023-01-13T07:08:26.144Z,50.90
2023-01-13T07:10:56.816Z,51.20
2023-01-13T07:13:43.352Z,51.50
2023-01-13T07:16:12.671Z,51.50
2023-01-13T07:18:42.330Z,51.50
2023-01-13T07:21:18.830Z,51.50
2023-01-13T07:23:49.392Z,51.40
2023-01-13T07:26:20.255Z,51.40
2023-01-13T07:28:49.879Z,51.40
2023-01-13T07:31:22.287Z,51.30
2023-01-13T07:33:51.635Z,51.20
2023-01-13T07:36:21.085Z,51.20
2023-01-13T07:38:50.294Z,51.10
2023-01-13T07:41:46.523Z,51.10
2023-01-13T07:44:15.783Z,51.10
2023-01-13T07:46:45.099Z,51.10
2023-01-13T07:49:14.480Z,50.90
2023-01-13T07:51:43.599Z,50.90
2023-01-13T07:54:12.987Z,50.90
2023-01-13T07:56:44.090Z,50.90
2023-01-13T07:59:13.885Z,50.90
2023-01-13T08:01:43.277Z,51.10
2023-01-13T08:04:12.785Z,51.30
2023-01-13T08:06:42.656Z,51.40
2023-01-13T08:09:12.259Z,51.40
2023-01-13T08:11:43.218Z,51.30
2023-01-13T08:14:12.602Z,51.10
2023-01-13T08:16:42.092Z,51.00
2023-01-13T08:19:11.530Z,50.90
2023-01-13T08:21:40.793Z,51.50
2023-01-13T08:24:12.345Z,50.90
2023-01-13T08:26:43.246Z,50.90
2023-01-13T08:29:14.905Z,51.50
2023-01-13T08:31:45.056Z,50.80
2023-01-13T08:34:14.739Z,50.80
2023-01-13T08:36:44.257Z,50.70
2023-01-13T08:39:13.795Z,50.70
2023-01-13T08:41:57.109Z,50.60
2023-01-13T08:44:28.964Z,50.60
2023-01-13T08:46:59.362Z,50.50
2023-01-13T08:49:28.870Z,50.40
2023-01-13T08:51:58.307Z,50.20
2023-01-13T08:54:27.507Z,50.30
2023-01-13T08:56:58.319Z,50.30
2023-01-13T08:59:27.653Z,50.30
2023-01-13T09:01:56.960Z,50.20
2023-01-13T09:04:28.712Z,50.20
2023-01-13T09:06:58.676Z,50.10
2023-01-13T09:09:28.564Z,50.10
2023-01-13T09:12:16.670Z,50.10
2023-01-13T09:14:46.865Z,50.00
2023-01-13T09:17:16.211Z,50.00
2023-01-13T09:19:45.514Z,49.80
2023-01-13T09:22:17.657Z,49.80
2023-01-13T09:24:47.443Z,49.70
2023-01-13T09:27:18.245Z,49.70
2023-01-13T09:29:47.464Z,49.60
2023-01-13T09:32:17.677Z,49.60
2023-01-13T09:35:01.525Z,49.50
2023-01-13T09:37:32.011Z,49.40
2023-01-13T09:40:01.631Z,49.30
2023-01-13T09:42:58.494Z,49.30
2023-01-13T09:45:31.877Z,49.20
2023-01-13T09:48:07.705Z,49.30
2023-01-13T09:51:02.318Z,49.20
2023-01-13T09:53:34.940Z,49.20
2023-01-13T09:56:04.471Z,49.20
2023-01-13T09:58:35.693Z,49.10
2023-01-13T10:01:21.706Z,49.00
2023-01-13T10:03:51.428Z,49.00
2023-01-13T10:06:25.493Z,49.00
2023-01-13T10:08:56.123Z,49.00
2023-01-13T10:11:44.093Z,49.00
2023-01-13T10:14:19.698Z,49.00
2023-01-13T10:16:56.627Z,48.90
2023-01-13T10:19:31.365Z,49.00
2023-01-13T10:22:19.275Z,49.00
2023-01-13T10:25:18.447Z,49.20
2023-01-13T10:27:50.314Z,49.30
2023-01-13T10:30:23.530Z,49.30
2023-01-13T10:32:56.335Z,49.30
2023-01-13T10:35:51.920Z,49.20
2023-01-13T10:38:23.438Z,49.10
2023-01-13T10:40:54.931Z,49.20
2023-01-13T10:43:24.744Z,49.20
2023-01-13T10:45:59.694Z,49.10
2023-01-13T10:48:37.756Z,49.30
2023-01-13T10:51:29.035Z,49.40
2023-01-13T10:54:01.156Z,49.20
2023-01-13T10:56:33.582Z,49.00
2023-01-13T10:59:16.298Z,48.90
2023-01-13T11:02:03.789Z,48.90
2023-01-13T11:04:37.818Z,49.00
2023-01-13T11:07:22.286Z,48.90
2023-01-13T11:10:02.100Z,48.90
2023-01-13T11:12:33.742Z,48.90
2023-01-13T11:15:08.792Z,48.80
2023-01-13T11:17:45.665Z,48.80
2023-01-13T11:20:20.567Z,48.70
2023-01-13T11:22:53.147Z,48.80
2023-01-13T11:25:31.914Z,48.80
2023-01-13T11:28:05.994Z,48.80
2023-01-13T11:30:42.778Z,48.80
2023-01-13T11:33:32.433Z,48.60
2023-01-13T11:36:09.283Z,48.80
2023-01-13T11:38:46.403Z,48.90
2023-01-13T11:41:26.263Z,49.00
2023-01-13T11:44:00.543Z,48.80
2023-01-13T11:46:32.967Z,48.70
2023-01-13T11:49:05.111Z,48.80
2023-01-13T11:51:38.501Z,48.70
2023-01-13T11:54:40.323Z,48.70
2023-01-13T11:57:29.861Z,48.80
2023-01-13T12:00:15.789Z,48.90
2023-01-13T12:02:59.785Z,48.80
2023-01-13T12:05:38.927Z,48.90
2023-01-13T12:08:36.213Z,48.70
2023-01-13T12:11:13.381Z,48.80
2023-01-13T12:14:04.846Z,48.80
2023-01-13T12:16:35.018Z,49.40
2023-01-13T12:19:24.618Z,48.70
2023-01-13T12:22:17.845Z,48.80
2023-01-13T12:24:53.851Z,48.70
2023-01-13T12:27:32.600Z,48.60
2023-01-13T12:30:05.656Z,48.70
2023-01-13T12:32:38.003Z,48.80
2023-01-13T12:35:23.997Z,48.70
2023-01-13T12:38:01.429Z,48.60
2023-01-13T12:40:41.564Z,48.70
2023-01-13T12:43:36.305Z,48.60
2023-01-13T12:46:37.380Z,48.50
2023-01-13T12:49:08.770Z,48.50
2023-01-13T12:51:40.332Z,48.50
2023-01-13T12:54:57.546Z,48.40
2023-01-13T12:57:27.869Z,48.40
2023-01-13T13:00:16.158Z,48.30
2023-01-13T13:03:36.327Z,48.30
2023-01-13T13:06:11.287Z,48.30
2023-01-13T13:08:48.552Z,48.30
2023-01-13T13:11:59.751Z,48.20
2023-01-13T13:15:03.869Z,48.20
2023-01-13T13:17:45.542Z,48.20
2023-01-13T13:20:55.251Z,48.10
2023-01-13T13:23:44.433Z,48.10
2023-01-13T13:26:22.235Z,48.10
2023-01-13T13:29:09.992Z,48.10
2023-01-13T13:31:58.033Z,48.00
2023-01-13T13:34:35.081Z,48.20
2023-01-13T13:37:29.467Z,48.50
2023-01-13T13:40:16.474Z,49.00
2023-01-13T13:43:15.351Z,49.60
2023-01-13T13:46:10.690Z,49.70
2023-01-13T13:48:40.060Z,50.10
2023-01-13T13:51:27.359Z,50.10
2023-01-13T13:53:59.458Z,50.20
2023-01-13T13:56:30.572Z,50.30
2023-01-13T13:59:00.004Z,50.40
2023-01-13T14:01:34.534Z,50.50
2023-01-13T14:04:13.799Z,50.60
2023-01-13T14:06:52.517Z,50.70
2023-01-13T14:09:23.538Z,50.80
2023-01-13T14:12:01.213Z,50.90
2023-01-13T14:14:31.272Z,51.00
2023-01-13T14:17:02.680Z,51.00
2023-01-13T14:19:34.592Z,51.10
2023-01-13T14:22:05.753Z,51.10
2023-01-13T14:24:35.125Z,51.20
2023-01-13T14:27:12.104Z,51.20
2023-01-13T14:29:42.554Z,51.30
2023-01-13T14:32:18.804Z,51.40
2023-01-13T14:34:48.356Z,51.40
2023-01-13T14:37:33.061Z,51.50
2023-01-13T14:40:02.495Z,51.50
2023-01-13T14:42:35.698Z,51.60
2023-01-13T14:45:05.483Z,51.60
2023-01-13T14:47:36.391Z,51.60
2023-01-13T14:50:08.208Z,51.70
2023-01-13T14:52:47.872Z,51.60
2023-01-13T14:55:31.459Z,51.60
2023-01-13T14:58:29.583Z,51.70
2023-01-13T15:01:30.774Z,51.80
2023-01-13T15:04:24.505Z,51.90
2023-01-13T15:06:56.524Z,51.90
2023-01-13T15:09:29.469Z,51.90
2023-01-13T15:11:59.083Z,52.00
2023-01-13T15:14:33.889Z,52.00
2023-01-13T15:17:03.454Z,51.90
2023-01-13T15:19:34.130Z,52.10
2023-01-13T15:22:03.473Z,52.10
2023-01-13T15:24:32.666Z,52.10
2023-01-13T15:27:01.994Z,52.10
2023-01-13T15:29:31.281Z,52.10
2023-01-13T15:32:00.543Z,52.10
2023-01-13T15:34:29.892Z,52.00
2023-01-13T15:37:00.516Z,52.10
2023-01-13T15:39:29.724Z,52.10
2023-01-13T15:42:16.187Z,52.10
2023-01-13T15:45:02.782Z,52.10
2023-01-13T15:47:32.114Z,52.20
2023-01-13T15:50:01.366Z,52.20
2023-01-13T15:52:32.014Z,52.30
2023-01-13T15:55:01.228Z,52.90
2023-01-13T15:57:33.001Z,53.30
2023-01-13T16:00:05.552Z,53.50
2023-01-13T16:02:35.727Z,53.40
2023-01-13T16:05:05.894Z,53.40
2023-01-13T16:07:36.846Z,53.50
2023-01-13T16:10:08.618Z,53.60
2023-01-13T16:12:38.500Z,53.60
2023-01-13T16:15:08.701Z,53.60
2023-01-13T16:17:38.028Z,53.70
2023-01-13T16:20:13.204Z,53.60
2023-01-13T16:22:45.347Z,53.50
2023-01-13T16:25:18.289Z,53.50
2023-01-13T16:27:47.997Z,53.50
2023-01-13T16:30:26.126Z,53.40
2023-01-13T16:32:56.348Z,53.50
2023-01-13T16:35:26.445Z,53.30
2023-01-13T16:37:58.633Z,53.20
2023-01-13T16:40:31.265Z,53.20
2023-01-13T16:43:01.379Z,53.10
2023-01-13T16:45:31.471Z,53.10
2023-01-13T16:48:01.458Z,53.10
2023-01-13T16:50:36.297Z,53.00
2023-01-13T16:53:09.394Z,53.10
2023-01-13T16:55:39.274Z,53.10
2023-01-13T16:58:13.667Z,53.00
2023-01-13T17:00:43.157Z,53.00
2023-01-13T17:03:12.469Z,53.50
2023-01-13T17:05:42.569Z,52.90
2023-01-13T17:08:17.887Z,52.90
2023-01-13T17:10:48.136Z,52.90
2023-01-13T17:13:18.169Z,52.90
2023-01-13T17:15:47.840Z,53.20
2023-01-13T17:18:17.157Z,53.40
2023-01-13T17:20:46.415Z,53.50
2023-01-13T17:23:17.113Z,53.50
2023-01-13T17:25:46.443Z,53.50
2023-01-13T17:28:15.812Z,53.40
2023-01-13T17:30:45.594Z,53.40
2023-01-13T17:33:14.872Z,53.30
2023-01-13T17:35:44.199Z,53.30
2023-01-13T17:38:13.551Z,53.40
2023-01-13T17:40:44.203Z,53.40
2023-01-13T17:43:13.488Z,53.30
2023-01-13T17:45:43.031Z,53.30
2023-01-13T17:48:12.814Z,53.40
2023-01-13T17:50:47.936Z,53.40
2023-01-13T17:53:17.202Z,53.50
2023-01-13T17:55:53.045Z,53.60
2023-01-13T17:58:22.796Z,53.50
2023-01-13T18:00:52.042Z,53.60
2023-01-13T18:03:21.257Z,53.50
2023-01-13T18:05:50.404Z,53.60
2023-01-13T18:08:19.830Z,53.90
2023-01-13T18:10:57.479Z,53.90
2023-01-13T18:13:27.620Z,53.80
2023-01-13T18:16:05.828Z,53.90
2023-01-13T18:18:35.794Z,54.30
2023-01-13T18:21:23.247Z,54.30
2023-01-13T18:24:09.959Z,53.80
2023-01-13T18:26:57.806Z,54.10
2023-01-13T18:29:27.366Z,54.10
2023-01-13T18:31:56.589Z,53.70
2023-01-13T18:34:25.884Z,54.00
2023-01-13T18:36:55.148Z,53.90
2023-01-13T18:39:24.397Z,53.80
2023-01-13T18:42:12.589Z,53.20
2023-01-13T18:44:42.000Z,53.70
2023-01-13T18:47:12.630Z,53.80
2023-01-13T18:49:41.885Z,53.30
2023-01-13T18:52:11.490Z,53.60
2023-01-13T18:54:40.844Z,54.20
2023-01-13T18:57:11.725Z,53.70
2023-01-13T18:59:41.077Z,53.60
2023-01-13T19:02:16.445Z,53.50
2023-01-13T19:04:45.860Z,53.50
2023-01-13T19:07:22.428Z,53.20
2023-01-13T19:09:52.128Z,53.30
2023-01-13T19:12:26.429Z,53.20
2023-01-13T19:14:56.766Z,52.90
2023-01-13T19:17:27.832Z,52.70
2023-01-13T19:19:59.208Z,52.50
2023-01-13T19:22:30.068Z,52.60
2023-01-13T19:25:00.003Z,53.00
2023-01-13T19:27:30.716Z,53.10
2023-01-13T19:30:02.313Z,53.40
2023-01-13T19:32:33.821Z,53.30
2023-01-13T19:35:03.170Z,53.10
2023-01-13T19:37:33.931Z,53.00
2023-01-13T19:40:09.460Z,52.90
2023-01-13T19:42:57.748Z,52.80
2023-01-13T19:45:32.053Z,52.90
2023-01-13T19:48:05.102Z,52.90
2023-01-13T19:50:38.793Z,52.80
2023-01-13T19:53:09.068Z,52.80
2023-01-13T19:55:38.443Z,52.80
2023-01-13T19:58:09.804Z,52.80
2023-01-13T20:00:46.956Z,52.80
2023-01-13T20:03:16.658Z,52.90
2023-01-13T20:05:46.092Z,52.80
2023-01-13T20:08:15.354Z,52.70
2023-01-13T20:10:46.678Z,52.60
2023-01-13T20:13:18.271Z,52.60
2023-01-13T20:15:47.825Z,52.70
2023-01-13T20:18:17.112Z,52.70
2023-01-13T20:20:46.404Z,52.80
2023-01-13T20:23:15.746Z,52.90
2023-01-13T20:25:45.167Z,52.90
2023-01-13T20:28:14.406Z,52.90
2023-01-13T20:30:45.084Z,52.80
2023-01-13T20:33:15.033Z,52.90
2023-01-13T20:35:45.500Z,52.90
2023-01-13T20:38:16.356Z,52.90
2023-01-13T20:40:45.676Z,52.80
2023-01-13T20:43:13.900Z,52.80
2023-01-13T20:45:44.609Z,53.30
2023-01-13T20:48:13.911Z,52.80
2023-01-13T20:50:43.200Z,52.90
2023-01-13T20:53:12.489Z,52.70
2023-01-13T20:55:41.984Z,52.80
2023-01-13T20:58:11.195Z,52.90
2023-01-13T21:00:40.451Z,52.90
2023-01-13T21:03:11.219Z,52.90
2023-01-13T21:05:40.643Z,52.90
2023-01-13T21:08:09.886Z,52.90
2023-01-13T21:10:39.098Z,52.90
2023-01-13T21:13:25.686Z,52.90
2023-01-13T21:15:55.602Z,52.80
2023-01-13T21:18:43.615Z,53.00
2023-01-13T21:21:13.371Z,52.80
2023-01-13T21:23:43.971Z,52.80
2023-01-13T21:26:15.697Z,52.90
2023-01-13T21:28:44.957Z,52.90
2023-01-13T21:31:14.253Z,52.90
2023-01-13T21:33:48.097Z,52.80
2023-01-13T21:36:17.407Z,52.80
2023-01-13T21:38:46.599Z,53.10
2023-01-13T21:41:35.909Z,53.00
2023-01-13T21:44:22.533Z,53.00
2023-01-13T21:47:09.355Z,53.00
2023-01-13T21:49:44.304Z,53.00
2023-01-13T21:52:14.068Z,53.00
2023-01-13T21:54:57.509Z,52.90
2023-01-13T21:57:27.387Z,52.90
2023-01-13T21:59:56.708Z,52.80
2023-01-13T22:02:33.200Z,52.70
2023-01-13T22:05:06.015Z,52.80
2023-01-13T22:07:36.335Z,52.90
2023-01-13T22:10:06.694Z,52.80
2023-01-13T22:12:36.132Z,52.70
2023-01-13T22:15:06.307Z,52.70
2023-01-13T22:17:35.573Z,52.80
2023-01-13T22:20:07.343Z,52.70
2023-01-13T22:22:37.283Z,52.70
2023-01-13T22:25:09.127Z,52.80
2023-01-13T22:27:41.060Z,52.90
2023-01-13T22:30:14.079Z,52.70
2023-01-13T22:32:43.583Z,52.70
2023-01-13T22:35:15.392Z,52.80
2023-01-13T22:37:44.705Z,52.80
2023-01-13T22:40:14.326Z,52.70
2023-01-13T22:42:44.421Z,52.60
2023-01-13T22:45:14.709Z,52.70
2023-01-13T22:47:44.070Z,52.70
2023-01-13T22:50:14.730Z,52.60
2023-01-13T22:52:43.935Z,52.80
2023-01-13T22:55:13.241Z,52.60
2023-01-13T22:57:47.594Z,52.60
2023-01-13T23:00:19.524Z,52.60
2023-01-13T23:02:48.743Z,52.60
2023-01-13T23:05:19.410Z,52.60
2023-01-13T23:07:48.762Z,52.50
2023-01-13T23:10:18.493Z,52.50
2023-01-13T23:12:49.067Z,52.50
2023-01-13T23:15:19.924Z,52.50
2023-01-13T23:17:50.577Z,52.50
2023-01-13T23:20:21.281Z,52.50
2023-01-13T23:22:50.624Z,52.40
2023-01-13T23:25:20.022Z,52.50
2023-01-13T23:27:49.333Z,52.40
2023-01-13T23:30:18.921Z,52.40
2023-01-13T23:32:48.136Z,52.50
2023-01-13T23:35:17.718Z,52.40
2023-01-13T23:37:48.474Z,52.40
2023-01-13T23:40:17.852Z,52.40
2023-01-13T23:42:47.053Z,52.40
2023-01-13T23:45:16.328Z,52.40
2023-01-13T23:47:45.741Z,52.40
2023-01-13T23:50:14.915Z,52.40
2023-01-13T23:52:44.244Z,52.50
2023-01-13T23:55:14.998Z,52.40
2023-01-13T23:57:44.264Z,52.40
