createdAt,value
2018-04-14T00:00:53.552Z,0.00
2018-04-14T00:01:53.505Z,0.00
2018-04-14T00:02:53.467Z,0.00
2018-04-14T00:03:53.427Z,0.00
2018-04-14T00:04:53.413Z,0.00
2018-04-14T00:05:53.345Z,0.00
2018-04-14T00:06:53.309Z,0.00
2018-04-14T00:07:53.260Z,0.00
2018-04-14T00:09:03.274Z,0.00
2018-04-14T00:09:53.190Z,0.00
2018-04-14T00:10:53.154Z,0.00
2018-04-14T00:11:53.101Z,0.00
2018-04-14T00:12:53.074Z,0.00
2018-04-14T00:13:53.028Z,0.00
2018-04-14T00:14:53.009Z,0.00
2018-04-14T00:15:52.945Z,0.00
2018-04-14T00:16:52.916Z,0.00
2018-04-14T00:17:52.873Z,0.00
2018-04-14T00:18:52.827Z,0.00
2018-04-14T00:19:52.791Z,0.00
2018-04-14T00:20:52.781Z,0.00
2018-04-14T00:21:52.716Z,0.00
2018-04-14T00:22:52.667Z,0.00
2018-04-14T00:23:52.633Z,0.00
2018-04-14T00:24:52.588Z,0.00
2018-04-14T00:25:52.559Z,0.00
2018-04-14T00:26:52.542Z,0.00
2018-04-14T00:27:52.481Z,0.00
2018-04-14T00:28:52.442Z,0.00
2018-04-14T00:29:52.388Z,0.00
2018-04-14T00:31:02.791Z,0.00
2018-04-14T00:31:52.354Z,0.00
2018-04-14T00:32:52.267Z,0.00
2018-04-14T00:33:52.233Z,0.00
2018-04-14T00:34:52.191Z,0.00
2018-04-14T00:35:52.155Z,0.00
2018-04-14T00:36:52.116Z,0.00
2018-04-14T00:37:52.107Z,0.00
2018-04-14T00:38:52.039Z,0.00
2018-04-14T00:39:51.995Z,0.00
2018-04-14T00:40:51.961Z,0.00
2018-04-14T00:41:51.922Z,0.00
2018-04-14T00:42:51.874Z,0.00
2018-04-14T00:43:51.866Z,0.00
2018-04-14T00:44:51.791Z,0.00
2018-04-14T00:45:51.763Z,0.00
2018-04-14T00:46:51.712Z,0.00
2018-04-14T00:47:51.680Z,0.00
2018-04-14T00:48:51.653Z,0.00
2018-04-14T00:49:51.630Z,0.00
2018-04-14T00:50:51.558Z,0.00
2018-04-14T00:52:02.833Z,0.00
2018-04-14T00:52:51.476Z,0.00
2018-04-14T00:53:51.447Z,0.00
2018-04-14T00:54:51.396Z,0.00
2018-04-14T00:55:51.390Z,0.00
2018-04-14T00:56:51.314Z,0.00
2018-04-14T00:57:51.286Z,0.00
2018-04-14T00:58:51.241Z,0.00
2018-04-14T00:59:51.204Z,0.00
2018-04-14T01:00:51.171Z,0.00
2018-04-14T01:01:51.160Z,0.00
2018-04-14T01:02:51.087Z,0.00
2018-04-14T01:03:51.044Z,0.00
2018-04-14T01:04:51.005Z,0.00
2018-04-14T01:05:50.962Z,0.00
2018-04-14T01:06:50.923Z,0.00
2018-04-14T01:07:50.918Z,0.00
2018-04-14T01:08:50.853Z,0.00
2018-04-14T01:09:50.808Z,0.00
2018-04-14T01:10:50.767Z,0.00
2018-04-14T01:11:50.719Z,0.00
2018-04-14T01:12:50.693Z,0.00
2018-04-14T01:13:50.682Z,0.00
2018-04-14T01:14:50.604Z,0.00
2018-04-14T01:15:50.569Z,0.00
2018-04-14T01:16:50.532Z,0.00
2018-04-14T01:17:50.491Z,0.00
2018-04-14T01:18:50.482Z,0.00
2018-04-14T01:19:50.416Z,0.00
2018-04-14T01:20:50.376Z,0.00
2018-04-14T01:21:50.338Z,0.00
2018-04-14T01:22:50.288Z,0.00
2018-04-14T01:23:50.259Z,0.00
2018-04-14T01:24:50.237Z,0.00
2018-04-14T01:25:50.185Z,0.00
2018-04-14T01:26:50.140Z,0.00
2018-04-14T01:27:50.117Z,0.00
2018-04-14T01:28:50.057Z,0.00
2018-04-14T01:29:50.014Z,0.00
2018-04-14T01:30:50.013Z,0.00
2018-04-14T01:31:49.938Z,0.00
2018-04-14T01:32:49.902Z,0.00
2018-04-14T01:34:00.367Z,0.00
2018-04-14T01:34:49.821Z,0.00
2018-04-14T01:35:49.780Z,0.00
2018-04-14T01:36:49.768Z,0.00
2018-04-14T01:37:49.707Z,0.00
2018-04-14T01:38:49.669Z,0.00
2018-04-14T01:39:49.619Z,0.00
2018-04-14T01:40:49.590Z,0.00
2018-04-14T01:41:49.546Z,0.00
2018-04-14T01:42:49.532Z,0.00
2018-04-14T01:43:49.466Z,0.00
2018-04-14T01:44:49.424Z,0.00
2018-04-14T01:45:49.393Z,0.00
2018-04-14T01:46:49.344Z,0.00
2018-04-14T01:47:49.339Z,0.00
2018-04-14T01:48:49.270Z,0.00
2018-04-14T01:49:49.224Z,0.00
2018-04-14T01:50:49.199Z,0.00
2018-04-14T01:51:49.156Z,0.00
2018-04-14T01:52:49.108Z,0.00
2018-04-14T01:53:49.108Z,0.00
2018-04-14T01:54:59.411Z,0.00
2018-04-14T01:55:49.000Z,0.00
2018-04-14T01:56:48.957Z,0.00
2018-04-14T01:57:48.917Z,0.00
2018-04-14T01:58:48.888Z,0.00
2018-04-14T01:59:48.859Z,0.00
2018-04-14T02:00:48.796Z,0.00
2018-04-14T02:01:48.762Z,0.00
2018-04-14T02:02:48.716Z,0.00
2018-04-14T02:03:48.684Z,0.00
2018-04-14T02:04:48.675Z,0.00
2018-04-14T02:05:48.601Z,0.00
2018-04-14T02:06:48.561Z,0.00
2018-04-14T02:07:48.517Z,0.00
2018-04-14T02:08:48.480Z,0.00
2018-04-14T02:09:48.469Z,0.00
2018-04-14T02:10:48.406Z,0.00
2018-04-14T02:11:48.371Z,0.00
2018-04-14T02:12:48.323Z,0.00
2018-04-14T02:13:48.299Z,0.00
2018-04-14T02:14:48.253Z,0.00
2018-04-14T02:15:48.245Z,0.00
2018-04-14T02:16:48.161Z,0.00
2018-04-14T02:17:48.137Z,0.00
2018-04-14T02:18:48.090Z,0.00
2018-04-14T02:19:48.046Z,0.00
2018-04-14T02:20:48.019Z,0.00
2018-04-14T02:21:48.011Z,0.00
2018-04-14T02:22:47.934Z,0.00
2018-04-14T02:23:47.899Z,0.00
2018-04-14T02:24:47.855Z,0.00
2018-04-14T02:25:47.818Z,0.00
2018-04-14T02:26:47.780Z,0.00
2018-04-14T02:27:47.765Z,0.00
2018-04-14T02:28:47.739Z,0.00
2018-04-14T02:29:47.657Z,0.00
2018-04-14T02:30:47.624Z,0.00
2018-04-14T02:31:47.582Z,0.00
2018-04-14T02:32:47.547Z,0.00
2018-04-14T02:33:47.535Z,0.00
2018-04-14T02:34:47.467Z,0.00
2018-04-14T02:35:47.435Z,0.00
2018-04-14T02:36:58.460Z,0.00
2018-04-14T02:37:57.488Z,0.00
2018-04-14T02:38:47.317Z,0.00
2018-04-14T02:39:47.292Z,0.00
2018-04-14T02:40:47.235Z,0.00
2018-04-14T02:41:47.197Z,0.00
2018-04-14T02:42:47.152Z,0.00
2018-04-14T02:43:47.108Z,0.00
2018-04-14T02:44:47.096Z,0.00
2018-04-14T02:45:47.062Z,0.00
2018-04-14T02:46:46.993Z,0.00
2018-04-14T02:47:46.946Z,0.00
2018-04-14T02:48:46.928Z,0.00
2018-04-14T02:49:46.883Z,0.00
2018-04-14T02:50:46.837Z,0.00
2018-04-14T02:51:46.827Z,0.00
2018-04-14T02:52:46.758Z,0.00
2018-04-14T02:53:46.726Z,0.00
2018-04-14T02:54:46.679Z,0.00
2018-04-14T02:55:46.647Z,0.00
2018-04-14T02:56:46.604Z,0.00
2018-04-14T02:57:46.591Z,0.00
2018-04-14T02:58:57.022Z,0.00
2018-04-14T02:59:46.489Z,0.00
2018-04-14T03:00:46.446Z,0.00
2018-04-14T03:01:46.407Z,0.00
2018-04-14T03:02:46.367Z,0.00
2018-04-14T03:03:46.359Z,0.00
2018-04-14T03:04:46.290Z,0.00
2018-04-14T03:05:46.239Z,0.00
2018-04-14T03:06:46.206Z,0.00
2018-04-14T03:07:46.166Z,0.00
2018-04-14T03:08:46.163Z,0.00
2018-04-14T03:09:46.094Z,0.00
2018-04-14T03:10:46.050Z,0.00
2018-04-14T03:11:46.010Z,0.00
2018-04-14T03:12:45.970Z,0.00
2018-04-14T03:13:45.935Z,0.00
2018-04-14T03:14:45.922Z,0.00
2018-04-14T03:15:45.851Z,0.00
2018-04-14T03:16:45.816Z,0.00
2018-04-14T03:17:45.770Z,0.00
2018-04-14T03:18:45.735Z,0.00
2018-04-14T03:19:55.570Z,0.00
2018-04-14T03:20:45.652Z,0.00
2018-04-14T03:21:45.616Z,0.00
2018-04-14T03:22:45.577Z,0.00
2018-04-14T03:23:45.534Z,0.00
2018-04-14T03:24:45.504Z,0.00
2018-04-14T03:25:45.475Z,0.00
2018-04-14T03:26:45.421Z,0.00
2018-04-14T03:27:45.378Z,0.00
2018-04-14T03:28:45.341Z,0.00
2018-04-14T03:29:45.295Z,0.00
2018-04-14T03:30:45.282Z,0.00
2018-04-14T03:31:45.225Z,0.00
2018-04-14T03:32:45.180Z,0.00
2018-04-14T03:33:45.139Z,0.00
2018-04-14T03:34:45.104Z,0.00
2018-04-14T03:35:45.057Z,0.00
2018-04-14T03:36:45.051Z,0.00
2018-04-14T03:37:44.977Z,0.00
2018-04-14T03:38:44.938Z,0.00
2018-04-14T03:39:44.895Z,0.00
2018-04-14T03:40:52.446Z,0.00
2018-04-14T03:41:55.135Z,0.00
2018-04-14T03:42:44.784Z,0.00
2018-04-14T03:43:44.738Z,0.00
2018-04-14T03:44:44.715Z,0.00
2018-04-14T03:45:44.654Z,0.00
2018-04-14T03:46:44.654Z,0.00
2018-04-14T03:47:44.578Z,0.00
2018-04-14T03:48:44.543Z,0.00
2018-04-14T03:49:44.499Z,0.00
2018-04-14T03:50:44.468Z,0.00
2018-04-14T03:51:44.421Z,0.00
2018-04-14T03:52:44.424Z,0.00
2018-04-14T03:53:44.337Z,0.00
2018-04-14T03:54:44.293Z,0.00
2018-04-14T03:55:44.263Z,0.00
2018-04-14T03:56:44.211Z,0.00
2018-04-14T03:57:44.185Z,0.00
2018-04-14T03:58:44.172Z,0.00
2018-04-14T03:59:44.098Z,0.00
2018-04-14T04:00:44.056Z,0.00
2018-04-14T04:01:44.019Z,0.00
2018-04-14T04:02:43.974Z,0.00
2018-04-14T04:03:43.973Z,0.00
2018-04-14T04:04:43.901Z,0.00
2018-04-14T04:05:43.863Z,0.00
2018-04-14T04:06:43.822Z,0.00
2018-04-14T04:07:43.779Z,0.00
2018-04-14T04:08:43.776Z,0.00
2018-04-14T04:09:43.699Z,0.00
2018-04-14T04:10:43.660Z,0.00
2018-04-14T04:11:43.613Z,0.00
2018-04-14T04:12:43.583Z,0.00
2018-04-14T04:13:43.545Z,0.00
2018-04-14T04:14:43.534Z,0.00
2018-04-14T04:15:43.509Z,0.00
2018-04-14T04:16:43.422Z,0.00
2018-04-14T04:17:43.375Z,0.00
2018-04-14T04:18:43.351Z,0.00
2018-04-14T04:19:43.295Z,0.00
2018-04-14T04:20:43.295Z,0.00
2018-04-14T04:21:43.217Z,0.00
2018-04-14T04:22:43.187Z,0.00
2018-04-14T04:23:43.140Z,0.00
2018-04-14T04:24:43.101Z,0.00
2018-04-14T04:25:43.064Z,0.00
2018-04-14T04:26:43.053Z,0.00
2018-04-14T04:27:42.989Z,0.00
2018-04-14T04:28:42.943Z,0.00
2018-04-14T04:29:42.909Z,0.00
2018-04-14T04:30:42.897Z,0.00
2018-04-14T04:31:42.817Z,0.00
2018-04-14T04:32:42.790Z,0.00
2018-04-14T04:33:42.744Z,0.00
2018-04-14T04:34:42.706Z,0.00
2018-04-14T04:35:42.698Z,0.00
2018-04-14T04:36:42.626Z,0.00
2018-04-14T04:37:42.583Z,5.63
2018-04-14T04:38:42.551Z,5.63
2018-04-14T04:39:42.510Z,5.63
2018-04-14T04:40:42.500Z,5.63
2018-04-14T04:41:42.433Z,5.63
2018-04-14T04:42:42.393Z,5.63
2018-04-14T04:43:42.352Z,5.63
2018-04-14T04:44:42.306Z,5.63
2018-04-14T04:45:42.272Z,5.63
2018-04-14T04:46:42.261Z,5.63
2018-04-14T04:47:42.186Z,11.25
2018-04-14T04:48:42.195Z,11.25
2018-04-14T04:49:42.106Z,11.25
2018-04-14T04:50:42.077Z,11.25
2018-04-14T04:51:42.030Z,11.25
2018-04-14T04:52:42.023Z,16.88
2018-04-14T04:53:41.952Z,16.88
2018-04-14T04:54:41.918Z,16.88
2018-04-14T04:55:41.873Z,22.50
2018-04-14T04:56:41.842Z,22.50
2018-04-14T04:57:41.821Z,28.13
2018-04-14T04:58:41.748Z,33.75
2018-04-14T04:59:41.715Z,33.75
2018-04-14T05:00:41.673Z,39.38
2018-04-14T05:01:41.635Z,45.00
2018-04-14T05:02:41.603Z,45.00
2018-04-14T05:03:41.580Z,50.63
2018-04-14T05:04:41.519Z,56.25
2018-04-14T05:05:41.480Z,61.88
2018-04-14T05:06:41.444Z,61.88
2018-04-14T05:07:41.405Z,67.50
2018-04-14T05:08:41.362Z,67.50
2018-04-14T05:09:41.361Z,73.13
2018-04-14T05:10:41.283Z,78.75
2018-04-14T05:11:41.238Z,78.75
2018-04-14T05:12:41.210Z,84.38
2018-04-14T05:13:41.159Z,84.38
2018-04-14T05:14:41.121Z,84.38
2018-04-14T05:15:41.105Z,90.00
2018-04-14T05:16:41.054Z,90.00
2018-04-14T05:17:41.009Z,90.00
2018-04-14T05:18:40.960Z,95.63
2018-04-14T05:19:40.923Z,106.88
2018-04-14T05:20:40.919Z,112.50
2018-04-14T05:21:40.847Z,112.50
2018-04-14T05:22:40.807Z,118.13
2018-04-14T05:23:40.764Z,118.13
2018-04-14T05:24:40.730Z,118.13
2018-04-14T05:25:40.719Z,123.75
2018-04-14T05:26:40.663Z,140.63
2018-04-14T05:27:40.604Z,146.25
2018-04-14T05:28:40.568Z,151.88
2018-04-14T05:29:40.533Z,157.50
2018-04-14T05:30:40.489Z,163.13
2018-04-14T05:31:40.491Z,163.13
2018-04-14T05:32:40.416Z,168.75
2018-04-14T05:33:40.375Z,180.00
2018-04-14T05:34:40.331Z,196.88
2018-04-14T05:35:40.289Z,208.13
2018-04-14T05:36:40.255Z,230.63
2018-04-14T05:37:40.248Z,241.88
2018-04-14T05:38:40.172Z,241.88
2018-04-14T05:39:40.146Z,236.25
2018-04-14T05:40:40.101Z,230.63
2018-04-14T05:41:40.073Z,213.75
2018-04-14T05:42:40.066Z,202.50
2018-04-14T05:43:39.983Z,191.25
2018-04-14T05:44:39.936Z,185.63
2018-04-14T05:45:39.901Z,180.00
2018-04-14T05:46:39.862Z,185.63
2018-04-14T05:47:39.835Z,185.63
2018-04-14T05:48:39.812Z,191.25
2018-04-14T05:49:39.755Z,196.88
2018-04-14T05:50:39.709Z,202.50
2018-04-14T05:51:39.675Z,213.75
2018-04-14T05:52:39.657Z,219.38
2018-04-14T05:53:39.583Z,236.25
2018-04-14T05:54:39.550Z,247.50
2018-04-14T05:55:39.511Z,253.13
2018-04-14T05:56:39.473Z,247.50
2018-04-14T05:57:39.434Z,253.13
2018-04-14T05:58:39.425Z,264.38
2018-04-14T05:59:39.359Z,275.63
2018-04-14T06:00:39.318Z,286.88
2018-04-14T06:01:39.282Z,303.75
2018-04-14T06:02:39.238Z,326.25
2018-04-14T06:03:39.204Z,348.75
2018-04-14T06:04:39.189Z,371.25
2018-04-14T06:05:39.122Z,393.75
2018-04-14T06:06:39.084Z,382.50
2018-04-14T06:07:39.044Z,360.00
2018-04-14T06:08:39.011Z,331.88
2018-04-14T06:09:38.979Z,315.00
2018-04-14T06:10:38.958Z,309.38
2018-04-14T06:11:38.887Z,315.00
2018-04-14T06:12:38.846Z,320.63
2018-04-14T06:13:38.814Z,354.38
2018-04-14T06:14:38.776Z,382.50
2018-04-14T06:15:38.739Z,405.00
2018-04-14T06:16:38.727Z,405.00
2018-04-14T06:17:38.653Z,399.38
2018-04-14T06:18:38.632Z,405.00
2018-04-14T06:19:38.649Z,416.25
2018-04-14T06:20:38.541Z,421.88
2018-04-14T06:21:38.507Z,421.88
2018-04-14T06:22:38.489Z,427.50
2018-04-14T06:23:38.438Z,444.38
2018-04-14T06:24:38.384Z,455.63
2018-04-14T06:25:38.355Z,472.50
2018-04-14T06:26:38.318Z,483.75
2018-04-14T06:27:38.272Z,523.13
2018-04-14T06:28:38.262Z,545.63
2018-04-14T06:29:38.200Z,562.50
2018-04-14T06:30:38.170Z,596.25
2018-04-14T06:31:38.125Z,596.25
2018-04-14T06:32:38.099Z,618.75
2018-04-14T06:33:38.049Z,630.00
2018-04-14T06:34:38.032Z,613.13
2018-04-14T06:35:37.966Z,613.13
2018-04-14T06:36:37.928Z,630.00
2018-04-14T06:37:37.893Z,641.25
2018-04-14T06:38:37.858Z,601.88
2018-04-14T06:39:37.821Z,573.75
2018-04-14T06:40:37.817Z,540.00
2018-04-14T06:41:37.758Z,540.00
2018-04-14T06:42:37.708Z,601.88
2018-04-14T06:43:37.673Z,624.38
2018-04-14T06:44:37.631Z,635.63
2018-04-14T06:45:37.602Z,641.25
2018-04-14T06:46:37.588Z,646.88
2018-04-14T06:47:37.519Z,658.13
2018-04-14T06:48:37.496Z,658.13
2018-04-14T06:49:37.450Z,669.38
2018-04-14T06:50:37.413Z,708.75
2018-04-14T06:51:37.379Z,720.00
2018-04-14T06:52:37.374Z,703.13
2018-04-14T06:53:37.315Z,641.25
2018-04-14T06:54:37.271Z,601.88
2018-04-14T06:55:37.237Z,607.50
2018-04-14T06:56:37.192Z,641.25
2018-04-14T06:57:37.158Z,635.63
2018-04-14T06:58:37.157Z,618.75
2018-04-14T06:59:37.088Z,624.38
2018-04-14T07:00:37.049Z,618.75
2018-04-14T07:01:37.018Z,596.25
2018-04-14T07:02:36.982Z,590.63
2018-04-14T07:03:36.938Z,618.75
2018-04-14T07:04:36.980Z,618.75
2018-04-14T07:05:36.871Z,613.13
2018-04-14T07:06:36.830Z,635.63
2018-04-14T07:07:36.801Z,635.63
2018-04-14T07:08:36.761Z,624.38
2018-04-14T07:09:36.730Z,635.63
2018-04-14T07:10:36.715Z,675.00
2018-04-14T07:11:36.655Z,731.25
2018-04-14T07:12:36.621Z,787.50
2018-04-14T07:13:36.587Z,815.63
2018-04-14T07:14:36.543Z,838.13
2018-04-14T07:15:36.504Z,888.75
2018-04-14T07:16:36.494Z,933.75
2018-04-14T07:17:36.439Z,984.38
2018-04-14T07:18:36.393Z,1068.75
2018-04-14T07:19:36.372Z,1170.00
2018-04-14T07:20:36.339Z,1141.88
2018-04-14T07:21:36.294Z,1091.25
2018-04-14T07:22:36.293Z,1068.75
2018-04-14T07:23:36.225Z,1040.63
2018-04-14T07:24:36.182Z,984.38
2018-04-14T07:25:36.147Z,1001.25
2018-04-14T07:26:36.115Z,1023.75
2018-04-14T07:27:36.087Z,1074.38
2018-04-14T07:28:36.065Z,1051.88
2018-04-14T07:29:36.003Z,1040.63
2018-04-14T07:30:35.978Z,1096.88
2018-04-14T07:31:35.943Z,1125.00
2018-04-14T07:32:35.901Z,1136.25
2018-04-14T07:33:35.865Z,1192.50
2018-04-14T07:34:35.861Z,1181.25
2018-04-14T07:35:35.802Z,1170.00
2018-04-14T07:36:35.770Z,1164.38
2018-04-14T07:37:35.773Z,1130.63
2018-04-14T07:38:35.708Z,1085.63
2018-04-14T07:39:35.692Z,990.00
2018-04-14T07:40:35.623Z,933.75
2018-04-14T07:41:35.591Z,905.63
2018-04-14T07:42:35.567Z,871.88
2018-04-14T07:43:35.532Z,871.88
2018-04-14T07:44:35.505Z,900.00
2018-04-14T07:45:35.491Z,905.63
2018-04-14T07:46:35.430Z,939.38
2018-04-14T07:47:35.395Z,961.88
2018-04-14T07:48:35.352Z,990.00
2018-04-14T07:49:35.323Z,1063.13
2018-04-14T07:50:35.286Z,1141.88
2018-04-14T07:51:35.312Z,1153.13
2018-04-14T07:52:35.232Z,1192.50
2018-04-14T07:53:35.201Z,1260.00
2018-04-14T07:54:35.162Z,1361.25
2018-04-14T07:55:35.115Z,1440.00
2018-04-14T07:56:35.096Z,1479.38
2018-04-14T07:57:35.074Z,1473.75
2018-04-14T07:58:35.022Z,1473.75
2018-04-14T07:59:34.987Z,1535.63
2018-04-14T08:00:34.943Z,1501.88
2018-04-14T08:01:34.913Z,1383.75
2018-04-14T08:02:34.927Z,1518.75
2018-04-14T08:03:34.855Z,1541.25
2018-04-14T08:04:34.809Z,1586.25
2018-04-14T08:05:34.787Z,1552.50
2018-04-14T08:06:34.749Z,1445.63
2018-04-14T08:07:34.715Z,1366.88
2018-04-14T08:08:34.707Z,1350.00
2018-04-14T08:09:34.643Z,1366.88
2018-04-14T08:10:34.619Z,1265.63
2018-04-14T08:11:34.591Z,1040.63
2018-04-14T08:12:34.559Z,877.50
2018-04-14T08:13:34.526Z,821.25
2018-04-14T08:14:34.519Z,826.88
2018-04-14T08:15:34.476Z,832.50
2018-04-14T08:16:34.428Z,849.38
2018-04-14T08:17:34.387Z,894.38
2018-04-14T08:18:34.369Z,990.00
2018-04-14T08:19:34.333Z,1125.00
2018-04-14T08:20:34.342Z,1215.00
2018-04-14T08:21:34.262Z,1231.88
2018-04-14T08:22:34.239Z,1265.63
2018-04-14T08:23:34.194Z,1485.00
2018-04-14T08:24:34.292Z,1473.75
2018-04-14T08:25:34.142Z,1507.50
2018-04-14T08:26:34.131Z,1603.13
2018-04-14T08:27:34.068Z,1361.25
2018-04-14T08:28:34.034Z,1136.25
2018-04-14T08:29:33.997Z,1051.88
2018-04-14T08:30:33.969Z,967.50
2018-04-14T08:31:33.972Z,877.50
2018-04-14T08:32:33.941Z,815.63
2018-04-14T08:33:33.870Z,759.38
2018-04-14T08:34:33.838Z,720.00
2018-04-14T08:35:33.806Z,703.13
2018-04-14T08:36:33.769Z,714.38
2018-04-14T08:37:33.746Z,697.50
2018-04-14T08:38:33.739Z,708.75
2018-04-14T08:39:33.671Z,776.25
2018-04-14T08:40:33.633Z,838.13
2018-04-14T08:41:33.601Z,894.38
2018-04-14T08:42:33.568Z,950.63
2018-04-14T08:43:33.542Z,995.63
2018-04-14T08:44:33.539Z,1029.38
2018-04-14T08:45:33.488Z,1130.63
2018-04-14T08:46:33.438Z,1361.25
2018-04-14T08:47:33.406Z,1383.75
2018-04-14T08:48:33.468Z,1603.13
2018-04-14T08:49:33.335Z,1569.38
2018-04-14T08:50:33.326Z,1451.25
2018-04-14T08:51:33.293Z,1350.00
2018-04-14T08:52:33.231Z,1411.88
2018-04-14T08:53:33.247Z,1490.63
2018-04-14T08:54:33.178Z,1575.00
2018-04-14T08:55:33.132Z,1935.00
2018-04-14T08:56:33.149Z,1929.38
2018-04-14T08:57:33.066Z,1873.13
2018-04-14T08:58:33.028Z,1676.25
2018-04-14T08:59:32.994Z,1490.63
2018-04-14T09:00:32.984Z,1456.88
2018-04-14T09:01:32.925Z,1395.00
2018-04-14T09:02:32.938Z,1316.25
2018-04-14T09:03:32.867Z,1327.50
2018-04-14T09:04:32.832Z,1366.88
2018-04-14T09:05:32.799Z,1417.50
2018-04-14T09:06:32.769Z,1456.88
2018-04-14T09:07:32.779Z,1546.88
2018-04-14T09:08:32.703Z,1591.88
2018-04-14T09:09:32.674Z,2013.75
2018-04-14T09:10:32.688Z,1856.25
2018-04-14T09:11:32.598Z,1575.00
2018-04-14T09:12:32.628Z,1681.88
2018-04-14T09:13:32.567Z,1721.25
2018-04-14T09:14:32.502Z,1715.63
2018-04-14T09:15:32.468Z,1698.75
2018-04-14T09:16:32.453Z,1715.63
2018-04-14T09:17:32.430Z,2379.38
2018-04-14T09:18:32.376Z,2047.50
2018-04-14T09:19:32.367Z,2137.50
2018-04-14T09:20:32.307Z,2278.13
2018-04-14T09:21:32.274Z,2778.75
2018-04-14T09:22:32.242Z,2705.63
2018-04-14T09:23:32.223Z,2812.50
2018-04-14T09:24:32.211Z,2846.25
2018-04-14T09:25:32.181Z,2446.88
2018-04-14T09:26:32.139Z,2722.50
2018-04-14T09:27:32.080Z,2092.50
2018-04-14T09:28:32.058Z,2638.13
2018-04-14T09:29:32.043Z,3251.25
2018-04-14T09:30:31.990Z,3178.13
2018-04-14T09:31:32.008Z,3211.88
2018-04-14T09:32:31.937Z,3301.88
2018-04-14T09:33:31.904Z,3138.75
2018-04-14T09:34:31.876Z,3138.75
2018-04-14T09:35:31.844Z,3155.63
2018-04-14T09:36:31.847Z,2992.50
2018-04-14T09:37:31.819Z,2851.88
2018-04-14T09:38:31.748Z,2784.38
2018-04-14T09:39:31.726Z,3127.50
2018-04-14T09:40:31.697Z,2570.63
2018-04-14T09:41:31.673Z,2356.88
2018-04-14T09:42:31.677Z,1805.63
2018-04-14T09:43:31.628Z,1760.63
2018-04-14T09:44:31.592Z,1485.00
2018-04-14T09:45:31.546Z,1535.63
2018-04-14T09:46:31.524Z,1710.00
2018-04-14T09:47:31.509Z,2745.00
2018-04-14T09:48:31.489Z,3341.25
2018-04-14T09:49:31.439Z,3324.38
2018-04-14T09:50:31.405Z,3408.75
2018-04-14T09:51:31.378Z,3487.50
2018-04-14T09:52:31.347Z,3611.25
2018-04-14T09:53:31.312Z,3510.00
2018-04-14T09:54:31.334Z,3510.00
2018-04-14T09:55:31.254Z,3538.13
2018-04-14T09:56:31.242Z,3510.00
2018-04-14T09:57:31.194Z,3526.88
2018-04-14T09:58:31.178Z,3532.50
2018-04-14T09:59:31.168Z,3442.50
2018-04-14T10:00:31.129Z,3453.75
2018-04-14T10:01:31.087Z,3442.50
2018-04-14T10:02:31.062Z,3391.88
2018-04-14T10:03:31.028Z,3470.63
2018-04-14T10:04:31.036Z,3420.00
2018-04-14T10:05:31.017Z,3403.13
2018-04-14T10:06:30.945Z,3358.13
2018-04-14T10:07:30.916Z,3414.38
2018-04-14T10:08:30.900Z,2801.25
2018-04-14T10:09:30.877Z,3481.88
2018-04-14T10:10:30.876Z,2790.00
2018-04-14T10:11:30.841Z,1929.38
2018-04-14T10:12:30.788Z,2025.00
2018-04-14T10:13:30.761Z,1293.75
2018-04-14T10:14:30.731Z,1276.88
2018-04-14T10:15:30.708Z,1490.63
2018-04-14T10:16:30.721Z,945.00
2018-04-14T10:17:30.655Z,1074.38
2018-04-14T10:18:30.631Z,1333.13
2018-04-14T10:19:30.590Z,2075.63
2018-04-14T10:20:30.586Z,1996.88
2018-04-14T10:21:30.537Z,1586.25
2018-04-14T10:22:30.534Z,978.75
2018-04-14T10:23:30.485Z,720.00
2018-04-14T10:24:30.467Z,579.38
2018-04-14T10:25:30.458Z,585.00
2018-04-14T10:26:30.404Z,646.88
2018-04-14T10:27:30.364Z,748.13
2018-04-14T10:28:30.417Z,843.75
2018-04-14T10:29:30.317Z,961.88
2018-04-14T10:30:30.303Z,1147.50
2018-04-14T10:31:30.246Z,1158.75
2018-04-14T10:32:30.215Z,1490.63
2018-04-14T10:33:30.210Z,2103.75
2018-04-14T10:34:30.206Z,2025.00
2018-04-14T10:35:30.122Z,1755.00
2018-04-14T10:36:30.099Z,2154.38
2018-04-14T10:37:30.056Z,1777.50
2018-04-14T10:38:30.028Z,1828.13
2018-04-14T10:39:30.031Z,1670.63
2018-04-14T10:40:29.973Z,1659.38
2018-04-14T10:41:29.929Z,1580.63
2018-04-14T10:42:29.905Z,1912.50
2018-04-14T10:43:29.876Z,2345.63
2018-04-14T10:44:29.844Z,2908.13
2018-04-14T10:45:29.879Z,3318.75
2018-04-14T10:46:29.772Z,3459.38
2018-04-14T10:47:29.752Z,3363.75
2018-04-14T10:48:29.707Z,3594.38
2018-04-14T10:49:29.676Z,3825.00
2018-04-14T10:50:29.693Z,3836.25
2018-04-14T10:51:29.612Z,3937.50
2018-04-14T10:52:29.632Z,4016.25
2018-04-14T10:53:29.568Z,3853.13
2018-04-14T10:54:29.531Z,3954.38
2018-04-14T10:55:29.566Z,3841.88
2018-04-14T10:56:29.593Z,3864.38
2018-04-14T10:57:29.473Z,3875.63
2018-04-14T10:58:29.403Z,3892.50
2018-04-14T10:59:29.403Z,3729.38
2018-04-14T11:00:29.360Z,3538.13
2018-04-14T11:01:29.328Z,3498.75
2018-04-14T11:02:29.327Z,3465.00
2018-04-14T11:03:29.257Z,3116.25
2018-04-14T11:04:29.237Z,3622.50
2018-04-14T11:05:29.204Z,3746.25
2018-04-14T11:06:29.177Z,3706.88
2018-04-14T11:07:29.179Z,3650.63
2018-04-14T11:08:29.135Z,3588.75
2018-04-14T11:09:29.139Z,3661.88
2018-04-14T11:10:29.068Z,3605.63
2018-04-14T11:11:29.039Z,3583.13
2018-04-14T11:12:29.017Z,3532.50
2018-04-14T11:13:29.038Z,3431.25
2018-04-14T11:14:28.973Z,3341.25
2018-04-14T11:15:28.925Z,3183.75
2018-04-14T11:16:28.901Z,2002.50
2018-04-14T11:17:28.877Z,2233.13
2018-04-14T11:18:28.853Z,1603.13
2018-04-14T11:19:28.869Z,2728.13
2018-04-14T11:20:28.801Z,2773.13
2018-04-14T11:21:28.767Z,3200.63
2018-04-14T11:22:28.748Z,3172.50
2018-04-14T11:23:28.716Z,3071.25
2018-04-14T11:24:28.687Z,1681.88
2018-04-14T11:25:28.688Z,1417.50
2018-04-14T11:26:28.618Z,2244.38
2018-04-14T11:27:28.598Z,2829.38
2018-04-14T11:28:28.567Z,2368.13
2018-04-14T11:29:28.536Z,2655.00
2018-04-14T11:30:28.523Z,2733.75
2018-04-14T11:31:28.551Z,3189.38
2018-04-14T11:32:28.453Z,3009.38
2018-04-14T11:33:28.416Z,3133.13
2018-04-14T11:34:28.397Z,3043.13
2018-04-14T11:35:28.369Z,3251.25
2018-04-14T11:36:28.332Z,2930.63
2018-04-14T11:37:28.332Z,2913.75
2018-04-14T11:38:28.278Z,2064.38
2018-04-14T11:39:28.257Z,2913.75
2018-04-14T11:40:28.218Z,3133.13
2018-04-14T11:41:28.185Z,3487.50
2018-04-14T11:42:28.197Z,3566.25
2018-04-14T11:43:28.180Z,3543.75
2018-04-14T11:44:28.112Z,3667.50
2018-04-14T11:45:28.074Z,3633.75
2018-04-14T11:46:28.053Z,3538.13
2018-04-14T11:47:28.019Z,2812.50
2018-04-14T11:48:28.021Z,1125.00
2018-04-14T11:49:27.974Z,1383.75
2018-04-14T11:50:27.933Z,2739.38
2018-04-14T11:51:27.916Z,3285.00
2018-04-14T11:52:27.885Z,3133.13
2018-04-14T11:53:27.860Z,3425.63
2018-04-14T11:54:27.864Z,3510.00
2018-04-14T11:55:27.818Z,3054.38
2018-04-14T11:56:27.781Z,3020.63
2018-04-14T11:57:27.753Z,3150.00
2018-04-14T11:58:27.722Z,3054.38
2018-04-14T11:59:27.736Z,3273.75
2018-04-14T12:00:27.650Z,3330.00
2018-04-14T12:01:27.624Z,3161.25
2018-04-14T12:02:27.605Z,3138.75
2018-04-14T12:03:27.575Z,3375.00
2018-04-14T12:04:27.565Z,3200.63
2018-04-14T12:05:27.586Z,2745.00
2018-04-14T12:06:27.503Z,2385.00
2018-04-14T12:07:27.465Z,1462.50
2018-04-14T12:08:27.436Z,945.00
2018-04-14T12:09:27.406Z,635.63
2018-04-14T12:10:27.391Z,860.63
2018-04-14T12:11:27.386Z,1558.13
2018-04-14T12:12:27.319Z,2070.00
2018-04-14T12:13:27.301Z,2469.38
2018-04-14T12:14:27.269Z,2351.25
2018-04-14T12:15:27.242Z,2188.13
2018-04-14T12:16:27.216Z,2638.13
2018-04-14T12:17:27.219Z,3211.88
2018-04-14T12:18:27.166Z,3150.00
2018-04-14T12:19:27.120Z,3234.38
2018-04-14T12:20:27.098Z,3099.38
2018-04-14T12:21:27.115Z,3172.50
2018-04-14T12:22:27.046Z,3088.13
2018-04-14T12:23:27.027Z,3200.63
2018-04-14T12:24:26.980Z,3183.75
2018-04-14T12:25:26.956Z,3200.63
2018-04-14T12:26:26.911Z,3138.75
2018-04-14T12:27:26.886Z,3065.63
2018-04-14T12:28:26.867Z,3003.75
2018-04-14T12:29:26.859Z,2851.88
2018-04-14T12:30:26.810Z,2846.25
2018-04-14T12:31:26.778Z,2705.63
2018-04-14T12:32:26.747Z,2570.63
2018-04-14T12:33:26.715Z,3093.75
2018-04-14T12:34:26.687Z,3150.00
2018-04-14T12:35:26.689Z,3251.25
2018-04-14T12:36:26.630Z,3183.75
2018-04-14T12:37:26.609Z,2919.38
2018-04-14T12:38:26.582Z,2615.63