createdAt,value
2018-07-19T00:01:06.642Z,25.80
2018-07-19T00:36:17.754Z,25.80
2018-07-19T00:38:46.094Z,25.70
2018-07-19T00:41:14.490Z,25.70
2018-07-19T00:43:42.852Z,25.70
2018-07-19T00:48:39.482Z,25.70
2018-07-19T00:51:08.028Z,25.70
2018-07-19T00:53:36.372Z,25.70
2018-07-19T00:56:04.882Z,25.70
2018-07-19T00:58:33.393Z,25.70
2018-07-19T01:01:01.888Z,25.70
2018-07-19T01:03:30.241Z,25.70
2018-07-19T01:05:58.644Z,25.70
2018-07-19T01:08:27.010Z,25.70
2018-07-19T01:10:55.367Z,25.70
2018-07-19T01:13:23.762Z,25.70
2018-07-19T01:15:52.215Z,25.70
2018-07-19T01:18:20.603Z,25.70
2018-07-19T01:20:49.032Z,25.70
2018-07-19T01:23:17.426Z,25.70
2018-07-19T01:25:45.798Z,25.70
2018-07-19T01:30:42.662Z,25.60
2018-07-19T01:33:11.096Z,25.60
2018-07-19T01:35:39.601Z,25.60
2018-07-19T01:38:07.975Z,25.60
2018-07-19T01:40:36.357Z,25.60
2018-07-19T01:43:04.815Z,25.60
2018-07-19T01:45:33.392Z,25.60
2018-07-19T01:48:01.732Z,25.60
2018-07-19T01:50:30.204Z,25.60
2018-07-19T01:52:58.594Z,25.60
2018-07-19T01:55:26.977Z,25.60
2018-07-19T01:57:55.347Z,25.60
2018-07-19T02:00:23.777Z,25.60
2018-07-19T02:02:52.149Z,25.60
2018-07-19T02:05:20.558Z,25.60
2018-07-19T02:07:48.946Z,25.60
2018-07-19T02:10:17.447Z,25.60
2018-07-19T02:12:45.897Z,25.50
2018-07-19T02:15:14.319Z,25.50
2018-07-19T02:17:42.757Z,25.50
2018-07-19T02:20:11.123Z,25.50
2018-07-19T02:22:39.501Z,25.50
2018-07-19T02:25:07.866Z,25.50
2018-07-19T02:27:36.249Z,25.50
2018-07-19T02:30:04.892Z,25.50
2018-07-19T02:32:33.282Z,25.50
2018-07-19T02:35:01.641Z,25.50
2018-07-19T02:37:30.015Z,25.50
2018-07-19T02:39:58.390Z,25.50
2018-07-19T02:42:26.793Z,25.50
2018-07-19T02:44:55.184Z,25.50
2018-07-19T02:47:23.552Z,25.50
2018-07-19T02:49:51.920Z,25.50
2018-07-19T02:52:20.294Z,25.50
2018-07-19T02:54:48.633Z,25.50
2018-07-19T02:59:45.135Z,25.50
2018-07-19T03:02:13.555Z,25.50
2018-07-19T03:04:42.017Z,25.50
2018-07-19T03:07:10.397Z,25.50
2018-07-19T03:09:38.800Z,25.50
2018-07-19T03:12:07.336Z,25.50
2018-07-19T03:14:35.694Z,25.50
2018-07-19T03:17:04.156Z,25.50
2018-07-19T03:19:32.824Z,25.50
2018-07-19T03:22:01.361Z,25.50
2018-07-19T03:24:29.848Z,25.50
2018-07-19T03:26:58.377Z,25.50
2018-07-19T03:29:26.756Z,25.50
2018-07-19T03:31:55.117Z,25.50
2018-07-19T03:34:23.487Z,25.50
2018-07-19T03:36:51.894Z,25.50
2018-07-19T03:39:20.282Z,25.60
2018-07-19T03:41:48.772Z,25.50
2018-07-19T03:44:17.174Z,25.40
2018-07-19T03:46:45.667Z,25.40
2018-07-19T03:49:14.038Z,25.40
2018-07-19T03:51:42.410Z,25.50
2018-07-19T03:54:10.819Z,25.40
2018-07-19T03:56:39.238Z,25.40
2018-07-19T03:59:07.696Z,25.50
2018-07-19T04:01:36.054Z,25.40
2018-07-19T04:04:04.480Z,25.40
2018-07-19T04:06:32.833Z,25.30
2018-07-19T04:09:01.145Z,25.30
2018-07-19T04:11:29.609Z,25.30
2018-07-19T04:13:57.984Z,25.40
2018-07-19T04:16:26.419Z,25.30
2018-07-19T04:18:54.810Z,25.40
2018-07-19T04:21:23.196Z,25.40
2018-07-19T04:23:51.580Z,25.30
2018-07-19T04:26:22.626Z,25.30
2018-07-19T04:28:50.996Z,25.30
2018-07-19T04:31:19.912Z,25.30
2018-07-19T04:33:48.372Z,25.30
2018-07-19T04:36:16.778Z,25.20
2018-07-19T04:38:45.173Z,25.30
2018-07-19T04:41:13.640Z,25.30
2018-07-19T04:43:42.154Z,25.30
2018-07-19T04:46:10.512Z,25.40
2018-07-19T04:48:39.040Z,25.30
2018-07-19T04:51:07.416Z,25.30
2018-07-19T04:53:35.800Z,25.40
2018-07-19T04:56:04.194Z,25.30
2018-07-19T04:58:32.635Z,25.30
2018-07-19T05:01:01.108Z,25.30
2018-07-19T05:03:29.516Z,25.30
2018-07-19T05:05:57.903Z,25.30
2018-07-19T05:08:26.288Z,25.30
2018-07-19T05:10:54.741Z,25.30
2018-07-19T05:13:23.187Z,25.30
2018-07-19T05:15:51.735Z,25.30
2018-07-19T05:18:20.226Z,25.30
2018-07-19T05:23:16.847Z,25.30
2018-07-19T05:25:45.350Z,25.40
2018-07-19T05:28:13.755Z,25.40
2018-07-19T05:30:42.216Z,25.40
2018-07-19T05:33:10.624Z,25.50
2018-07-19T05:35:39.071Z,25.50
2018-07-19T05:38:07.460Z,25.50
2018-07-19T05:40:35.880Z,25.50
2018-07-19T05:43:04.241Z,25.50
2018-07-19T05:45:32.595Z,25.40
2018-07-19T05:48:00.973Z,25.40
2018-07-19T05:50:29.505Z,25.30
2018-07-19T05:52:58.003Z,25.40
2018-07-19T05:55:26.525Z,25.40
2018-07-19T05:57:54.933Z,25.50
2018-07-19T06:00:23.358Z,25.50
2018-07-19T06:02:51.767Z,25.50
2018-07-19T06:05:20.133Z,25.50
2018-07-19T06:07:48.670Z,25.50
2018-07-19T06:10:17.003Z,25.60
2018-07-19T06:15:13.607Z,25.60
2018-07-19T06:17:41.977Z,25.60
2018-07-19T06:20:10.356Z,25.70
2018-07-19T06:22:38.827Z,25.70
2018-07-19T06:25:07.405Z,25.70
2018-07-19T06:27:35.927Z,25.70
2018-07-19T06:30:05.887Z,25.70
2018-07-19T06:32:34.366Z,25.70
2018-07-19T06:35:03.041Z,25.60
2018-07-19T06:37:31.419Z,25.60
2018-07-19T06:39:59.969Z,25.70
2018-07-19T06:42:28.485Z,25.70
2018-07-19T06:44:56.855Z,25.70
2018-07-19T06:47:25.233Z,25.60
2018-07-19T06:49:53.615Z,25.60
2018-07-19T06:52:21.983Z,25.50
2018-07-19T06:57:18.667Z,25.60
2018-07-19T06:59:47.111Z,25.60
2018-07-19T07:02:15.617Z,25.60
2018-07-19T07:04:44.059Z,25.60
2018-07-19T07:07:12.473Z,25.50
2018-07-19T07:09:40.885Z,25.40
2018-07-19T07:12:09.306Z,25.40
2018-07-19T07:14:37.754Z,25.40
2018-07-19T07:17:06.389Z,25.50
2018-07-19T07:19:34.790Z,25.50
2018-07-19T07:22:03.187Z,25.60
2018-07-19T07:24:31.849Z,25.60
2018-07-19T07:27:00.226Z,25.60
2018-07-19T07:29:28.639Z,25.50
2018-07-19T07:31:56.993Z,25.50
2018-07-19T07:34:25.423Z,25.60
2018-07-19T07:36:53.790Z,25.60
2018-07-19T07:39:22.183Z,25.60
2018-07-19T07:41:50.753Z,25.70
2018-07-19T07:44:19.198Z,25.70
2018-07-19T07:46:47.659Z,25.60
2018-07-19T07:49:16.217Z,25.50
2018-07-19T07:51:44.625Z,25.60
2018-07-19T07:54:13.129Z,25.50
2018-07-19T07:56:41.469Z,25.60
2018-07-19T07:59:09.833Z,25.60
2018-07-19T08:01:38.217Z,25.60
2018-07-19T08:04:06.620Z,25.50
2018-07-19T08:06:35.047Z,25.60
2018-07-19T08:09:03.866Z,25.60
2018-07-19T08:11:32.380Z,25.60
2018-07-19T08:14:00.808Z,25.60
2018-07-19T08:16:29.171Z,25.60
2018-07-19T08:18:57.531Z,25.60
2018-07-19T08:21:25.962Z,25.70
2018-07-19T08:23:54.346Z,25.70
2018-07-19T08:26:22.787Z,25.70
2018-07-19T08:28:51.258Z,25.60
2018-07-19T08:31:19.680Z,25.60
2018-07-19T08:33:48.066Z,25.50
2018-07-19T08:36:16.438Z,25.40
2018-07-19T08:38:44.829Z,25.30
2018-07-19T08:41:13.289Z,25.50
2018-07-19T08:43:41.804Z,25.50
2018-07-19T08:46:10.218Z,25.50
2018-07-19T08:48:38.564Z,25.50
2018-07-19T08:51:06.980Z,25.40
2018-07-19T08:53:35.368Z,25.30
2018-07-19T08:56:03.811Z,25.40
2018-07-19T08:58:32.269Z,25.50
2018-07-19T09:01:00.768Z,25.50
2018-07-19T09:03:29.193Z,25.60
2018-07-19T09:05:57.544Z,25.60
2018-07-19T09:08:25.947Z,25.50
2018-07-19T09:10:54.321Z,25.50
2018-07-19T09:13:22.723Z,25.60
2018-07-19T09:15:51.259Z,25.60
2018-07-19T09:18:19.642Z,25.70
2018-07-19T09:20:48.105Z,25.70
2018-07-19T09:23:16.509Z,25.70
2018-07-19T09:25:44.948Z,25.70
2018-07-19T09:28:13.325Z,25.70
2018-07-19T09:30:41.721Z,25.70
2018-07-19T09:33:10.150Z,25.70
2018-07-19T09:35:38.909Z,25.60
2018-07-19T09:38:07.306Z,25.50
2018-07-19T09:40:35.739Z,25.60
2018-07-19T09:43:04.168Z,25.70
2018-07-19T09:45:32.596Z,25.70
2018-07-19T09:48:01.242Z,25.70
2018-07-19T09:50:29.724Z,25.70
2018-07-19T09:52:58.080Z,25.70
2018-07-19T09:55:26.557Z,25.70
2018-07-19T09:57:55.130Z,25.70
2018-07-19T10:00:28.817Z,25.70
2018-07-19T10:02:57.365Z,25.70
2018-07-19T10:05:25.774Z,25.70
2018-07-19T10:07:54.214Z,25.70
2018-07-19T10:10:22.750Z,25.70
2018-07-19T10:15:19.414Z,25.90
2018-07-19T10:17:47.924Z,25.90
2018-07-19T10:20:16.419Z,25.90
2018-07-19T10:22:44.867Z,25.90
2018-07-19T10:25:14.506Z,25.90
2018-07-19T10:27:42.883Z,26.00
2018-07-19T10:30:11.320Z,26.00
2018-07-19T10:32:39.757Z,26.00
2018-07-19T10:35:08.057Z,26.10
2018-07-19T10:37:36.526Z,26.00
2018-07-19T10:40:05.014Z,26.00
2018-07-19T10:42:33.430Z,26.00
2018-07-19T10:45:01.853Z,26.10
2018-07-19T10:47:30.406Z,26.10
2018-07-19T10:49:58.908Z,26.00
2018-07-19T10:52:27.309Z,26.10
2018-07-19T10:54:56.070Z,26.10
2018-07-19T10:57:24.556Z,26.10
2018-07-19T10:59:53.114Z,26.10
2018-07-19T11:02:21.583Z,26.10
2018-07-19T11:04:50.136Z,26.10
2018-07-19T11:07:18.708Z,26.10
2018-07-19T11:09:47.581Z,26.10
2018-07-19T11:12:15.859Z,26.10
2018-07-19T11:14:44.210Z,26.10
2018-07-19T11:17:12.642Z,26.10
2018-07-19T11:19:41.002Z,26.10
2018-07-19T11:22:09.490Z,26.10
2018-07-19T11:24:37.990Z,26.10
2018-07-19T11:27:06.368Z,26.10
2018-07-19T11:29:34.805Z,26.10
2018-07-19T11:32:03.192Z,26.10
2018-07-19T11:34:31.945Z,26.10
2018-07-19T11:37:00.402Z,26.10
2018-07-19T11:39:28.922Z,26.10
2018-07-19T11:41:57.988Z,26.10
2018-07-19T11:44:26.330Z,26.10
2018-07-19T11:46:54.808Z,26.10
2018-07-19T11:49:23.552Z,26.10
2018-07-19T11:51:52.061Z,26.10
2018-07-19T11:54:20.400Z,26.10
2018-07-19T11:56:48.790Z,26.10
2018-07-19T11:59:17.244Z,26.10
2018-07-19T12:01:45.644Z,26.10
2018-07-19T12:04:14.457Z,26.10
2018-07-19T12:06:42.924Z,26.10
2018-07-19T12:09:12.152Z,26.10
2018-07-19T12:11:40.916Z,26.10
2018-07-19T12:14:09.293Z,26.10
2018-07-19T12:16:37.670Z,26.10
2018-07-19T12:19:06.132Z,26.10
2018-07-19T12:21:34.550Z,26.10
2018-07-19T12:24:03.084Z,26.10
2018-07-19T12:26:31.440Z,26.10
2018-07-19T12:28:59.811Z,26.10
2018-07-19T12:31:28.280Z,26.10
2018-07-19T12:33:56.634Z,26.10
2018-07-19T12:36:24.976Z,26.10
2018-07-19T12:38:53.362Z,26.10
2018-07-19T12:41:21.724Z,26.10
2018-07-19T12:43:50.156Z,26.10
2018-07-19T12:46:18.486Z,26.10
2018-07-19T12:48:46.916Z,26.10
2018-07-19T12:51:15.364Z,26.10
2018-07-19T12:56:17.901Z,26.10
2018-07-19T12:58:46.318Z,26.10
2018-07-19T13:01:14.732Z,26.10
2018-07-19T13:03:43.076Z,26.10
2018-07-19T13:06:11.484Z,26.10
2018-07-19T13:08:39.846Z,26.10
2018-07-19T13:11:08.266Z,26.10
2018-07-19T13:13:37.548Z,26.10
2018-07-19T13:16:06.648Z,26.10
2018-07-19T13:18:35.104Z,26.10
2018-07-19T13:21:03.445Z,26.10
2018-07-19T13:23:32.008Z,26.10
2018-07-19T13:26:00.424Z,26.10
2018-07-19T13:28:28.788Z,26.10
2018-07-19T13:30:57.284Z,26.10
2018-07-19T13:33:25.602Z,26.10
2018-07-19T13:35:54.027Z,26.10
2018-07-19T13:38:22.384Z,26.10
2018-07-19T13:40:51.430Z,26.20
2018-07-19T13:43:19.840Z,26.10
2018-07-19T13:45:48.303Z,26.10
2018-07-19T13:48:16.704Z,26.20
2018-07-19T13:50:45.118Z,26.10
2018-07-19T13:53:37.229Z,26.20
2018-07-19T13:56:06.887Z,26.10
2018-07-19T13:58:36.165Z,26.10
2018-07-19T14:01:04.796Z,26.20
2018-07-19T14:03:33.430Z,26.20
2018-07-19T14:08:30.880Z,26.10
2018-07-19T14:10:59.324Z,26.20
2018-07-19T14:13:27.671Z,26.20
2018-07-19T14:15:56.042Z,26.20
2018-07-19T14:18:24.416Z,26.20
2018-07-19T14:20:52.905Z,26.20
2018-07-19T14:23:21.257Z,26.20
2018-07-19T14:25:49.611Z,26.20
2018-07-19T14:28:18.041Z,26.20
2018-07-19T14:30:46.426Z,26.20
2018-07-19T14:33:14.822Z,26.30
2018-07-19T14:35:43.239Z,26.30
2018-07-19T14:38:11.645Z,26.30
2018-07-19T14:43:08.165Z,26.20
2018-07-19T14:45:36.677Z,26.20
2018-07-19T14:48:05.135Z,26.30
2018-07-19T14:50:33.571Z,26.30
2018-07-19T14:53:02.007Z,26.30
2018-07-19T14:57:58.703Z,26.30
2018-07-19T15:00:27.065Z,26.30
2018-07-19T15:02:55.453Z,26.30
2018-07-19T15:05:23.894Z,26.30
2018-07-19T15:07:52.311Z,26.30
2018-07-19T15:10:20.753Z,26.30
2018-07-19T15:12:49.092Z,26.30
2018-07-19T15:15:17.584Z,26.30
2018-07-19T15:17:45.976Z,26.30
2018-07-19T15:20:14.342Z,26.30
2018-07-19T15:22:42.722Z,26.30
2018-07-19T15:25:11.088Z,26.30
2018-07-19T15:27:39.482Z,26.30
2018-07-19T15:30:07.994Z,26.30
2018-07-19T15:32:36.414Z,26.30
2018-07-19T15:35:04.958Z,26.30
2018-07-19T15:37:33.393Z,26.40
2018-07-19T15:40:01.776Z,26.40
2018-07-19T15:42:30.290Z,26.30
2018-07-19T15:44:59.775Z,26.40
2018-07-19T15:47:28.156Z,26.30
2018-07-19T15:49:56.610Z,26.40
2018-07-19T15:52:25.123Z,26.40
2018-07-19T15:54:53.596Z,26.40
2018-07-19T15:59:50.098Z,26.40
2018-07-19T16:02:18.509Z,26.40
2018-07-19T16:04:46.905Z,26.40
2018-07-19T16:07:15.354Z,26.40
2018-07-19T16:09:43.839Z,26.40
2018-07-19T16:12:12.247Z,26.40
2018-07-19T16:14:40.665Z,26.40
2018-07-19T16:17:09.609Z,26.40
2018-07-19T16:19:37.976Z,26.40
2018-07-19T16:22:06.767Z,26.50
2018-07-19T16:24:35.189Z,26.40
2018-07-19T16:27:03.807Z,26.50
2018-07-19T16:29:32.269Z,26.50
2018-07-19T16:32:00.781Z,26.50
2018-07-19T16:36:57.497Z,26.60
2018-07-19T16:39:25.959Z,26.50
2018-07-19T16:41:54.371Z,26.50
2018-07-19T16:44:22.766Z,26.50
2018-07-19T16:46:51.303Z,26.50
2018-07-19T16:49:19.725Z,26.50
2018-07-19T16:51:48.135Z,26.50
2018-07-19T16:54:16.519Z,26.50
2018-07-19T16:56:45.741Z,26.50
2018-07-19T16:59:14.450Z,26.50
2018-07-19T17:01:43.086Z,26.50
2018-07-19T17:04:11.506Z,26.50
2018-07-19T17:06:39.982Z,26.50
2018-07-19T17:09:09.704Z,26.50
2018-07-19T17:11:38.082Z,26.50
2018-07-19T17:14:06.817Z,26.50
2018-07-19T17:16:35.257Z,26.50
2018-07-19T17:19:03.619Z,26.50
2018-07-19T17:21:32.018Z,26.50
2018-07-19T17:26:28.620Z,26.50
2018-07-19T17:28:57.267Z,26.50
2018-07-19T17:31:25.659Z,26.50
2018-07-19T17:33:54.042Z,26.50
2018-07-19T17:36:22.559Z,26.50
2018-07-19T17:38:50.970Z,26.50
2018-07-19T17:41:19.486Z,26.50
2018-07-19T17:43:48.125Z,26.50
2018-07-19T17:46:16.980Z,26.50
2018-07-19T17:48:45.445Z,26.50
2018-07-19T17:51:13.970Z,26.50
2018-07-19T17:53:42.582Z,26.60
2018-07-19T17:56:11.173Z,26.60
2018-07-19T17:58:39.679Z,26.60
2018-07-19T18:01:08.335Z,26.60
2018-07-19T18:03:36.717Z,26.60
2018-07-19T18:06:05.403Z,26.60
2018-07-19T18:08:33.927Z,26.60
2018-07-19T18:11:02.403Z,26.70
2018-07-19T18:13:30.745Z,26.70
2018-07-19T18:15:59.174Z,26.70
2018-07-19T18:18:27.683Z,26.70
2018-07-19T18:20:56.353Z,26.70
2018-07-19T18:23:24.777Z,26.70
2018-07-19T18:25:53.180Z,26.70
2018-07-19T18:28:21.661Z,26.70
2018-07-19T18:30:51.259Z,26.60
2018-07-19T18:33:19.767Z,26.60
2018-07-19T18:35:48.275Z,26.60
2018-07-19T18:38:16.613Z,26.60
2018-07-19T18:40:45.042Z,26.60
2018-07-19T18:43:13.479Z,26.60
2018-07-19T18:45:42.010Z,26.60
2018-07-19T18:48:11.317Z,26.60
2018-07-19T18:50:39.921Z,26.60
2018-07-19T18:53:08.404Z,26.60
2018-07-19T18:55:36.765Z,26.60
2018-07-19T18:58:06.213Z,26.60
2018-07-19T19:03:02.831Z,26.50
2018-07-19T19:05:31.317Z,26.50
2018-07-19T19:10:28.222Z,26.50
2018-07-19T19:12:57.710Z,26.50
2018-07-19T19:15:26.190Z,26.60
2018-07-19T19:17:54.626Z,26.60
2018-07-19T19:20:23.137Z,26.60
2018-07-19T19:25:19.723Z,26.50
2018-07-19T19:27:48.177Z,26.50
2018-07-19T19:30:16.730Z,26.60
2018-07-19T19:32:45.086Z,26.50
2018-07-19T19:35:13.751Z,26.50
2018-07-19T19:37:42.192Z,26.50
2018-07-19T19:42:38.741Z,26.50
2018-07-19T19:45:07.317Z,26.60
2018-07-19T19:47:36.047Z,26.50
2018-07-19T19:50:04.751Z,26.50
2018-07-19T19:52:33.790Z,26.50
2018-07-19T19:55:02.213Z,26.50
2018-07-19T19:57:30.625Z,26.50
2018-07-19T19:59:59.125Z,26.50
2018-07-19T20:04:55.772Z,26.50
2018-07-19T20:09:52.864Z,26.40
2018-07-19T20:12:21.951Z,26.40
2018-07-19T20:14:51.555Z,26.40
2018-07-19T20:17:20.011Z,26.40
2018-07-19T20:19:48.723Z,26.40
2018-07-19T20:22:17.161Z,26.40
2018-07-19T20:24:46.090Z,26.30
2018-07-19T20:27:14.606Z,26.30
2018-07-19T20:29:43.059Z,26.30
2018-07-19T20:32:11.681Z,26.30
2018-07-19T20:34:40.995Z,26.30
2018-07-19T20:37:10.873Z,26.30
2018-07-19T20:39:39.321Z,26.30
2018-07-19T20:42:07.947Z,26.30
2018-07-19T20:44:36.436Z,26.30
2018-07-19T20:47:04.867Z,26.30
2018-07-19T20:49:34.929Z,26.30
2018-07-19T20:52:03.383Z,26.30
2018-07-19T20:54:31.857Z,26.30
2018-07-19T20:57:00.303Z,26.30
2018-07-19T20:59:28.718Z,26.30
2018-07-19T21:01:58.093Z,26.30
2018-07-19T21:04:26.463Z,26.30
2018-07-19T21:06:54.868Z,26.30
2018-07-19T21:09:23.369Z,26.30
2018-07-19T21:11:51.869Z,26.30
2018-07-19T21:14:20.491Z,26.40
2018-07-19T21:16:48.895Z,26.40
2018-07-19T21:19:17.316Z,26.40
2018-07-19T21:21:45.663Z,26.40
2018-07-19T21:24:14.177Z,26.30
2018-07-19T21:26:42.628Z,26.30
2018-07-19T21:29:11.007Z,26.30
2018-07-19T21:31:39.414Z,26.30
2018-07-19T21:34:07.778Z,26.30
2018-07-19T21:36:36.189Z,26.30
2018-07-19T21:39:07.652Z,26.30
2018-07-19T21:41:36.094Z,26.40
2018-07-19T21:44:04.503Z,26.40
2018-07-19T21:46:32.874Z,26.30
2018-07-19T21:49:01.350Z,26.30
2018-07-19T21:51:29.803Z,26.30
2018-07-19T21:53:58.313Z,26.30
2018-07-19T21:56:26.862Z,26.30
2018-07-19T21:58:55.287Z,26.40
2018-07-19T22:01:23.678Z,26.30
2018-07-19T22:03:52.140Z,26.30
2018-07-19T22:06:20.753Z,26.30
2018-07-19T22:08:49.325Z,26.30
2018-07-19T22:11:17.718Z,26.30
2018-07-19T22:13:46.032Z,26.30
2018-07-19T22:16:14.474Z,26.30
2018-07-19T22:18:43.057Z,26.30
2018-07-19T22:21:11.564Z,26.30
2018-07-19T22:23:39.935Z,26.30
2018-07-19T22:28:36.481Z,26.30
2018-07-19T22:31:05.109Z,26.30
2018-07-19T22:33:33.693Z,26.30
2018-07-19T22:36:02.097Z,26.30
2018-07-19T22:38:30.640Z,26.30
2018-07-19T22:40:59.037Z,26.30
2018-07-19T22:43:27.419Z,26.30
2018-07-19T22:45:55.853Z,26.30
2018-07-19T22:48:24.245Z,26.30
2018-07-19T22:50:52.617Z,26.30
2018-07-19T22:53:21.354Z,26.30
2018-07-19T22:55:49.753Z,26.30
2018-07-19T22:58:18.225Z,26.30
2018-07-19T23:00:46.570Z,26.30
2018-07-19T23:03:15.002Z,26.30
2018-07-19T23:05:43.464Z,26.30
2018-07-19T23:08:11.965Z,26.30
2018-07-19T23:10:40.422Z,26.30
2018-07-19T23:13:08.849Z,26.20
2018-07-19T23:15:37.266Z,26.10
2018-07-19T23:18:05.738Z,26.10
2018-07-19T23:20:34.340Z,26.10
2018-07-19T23:23:02.754Z,26.10
2018-07-19T23:25:31.126Z,26.10
2018-07-19T23:27:59.529Z,26.00
2018-07-19T23:30:32.386Z,26.00
2018-07-19T23:33:00.824Z,26.00
2018-07-19T23:35:33.726Z,26.00
2018-07-19T23:38:05.032Z,26.00
2018-07-19T23:40:36.351Z,26.10
2018-07-19T23:43:09.565Z,26.10
2018-07-19T23:45:43.013Z,26.10
2018-07-19T23:48:11.478Z,26.10
2018-07-19T23:50:39.890Z,26.10
2018-07-19T23:53:08.422Z,26.10
2018-07-19T23:55:36.752Z,26.00
2018-07-19T23:58:06.746Z,26.10
