createdAt,value
2022-08-25T00:00:17.865Z,87761.19
2022-08-25T00:02:55.648Z,87763.88
2022-08-25T00:05:29.465Z,87760.47
2022-08-25T00:08:00.878Z,87760.47
2022-08-25T00:10:28.595Z,87750.97
2022-08-25T00:12:55.854Z,87747.53
2022-08-25T00:15:23.666Z,87747.50
2022-08-25T00:17:51.556Z,87760.03
2022-08-25T00:20:19.460Z,87753.56
2022-08-25T00:22:46.828Z,87749.75
2022-08-25T00:25:14.083Z,87747.47
2022-08-25T00:27:41.573Z,87755.81
2022-08-25T00:30:10.147Z,87755.03
2022-08-25T00:32:40.366Z,87758.81
2022-08-25T00:39:10.195Z,87761.09
2022-08-25T00:41:40.356Z,87758.78
2022-08-25T00:44:11.265Z,87758.03
2022-08-25T00:46:47.715Z,87748.91
2022-08-25T00:49:35.509Z,87750.03
2022-08-25T00:56:03.708Z,87743.34
2022-08-25T00:58:34.580Z,87753.59
2022-08-25T01:05:11.816Z,87750.28
2022-08-25T01:11:49.182Z,87741.66
2022-08-25T01:14:20.314Z,87742.41
2022-08-25T01:21:18.532Z,87751.31
2022-08-25T01:23:47.400Z,87738.78
2022-08-25T01:26:30.752Z,87741.09
2022-08-25T01:29:49.900Z,87745.69
2022-08-25T01:32:17.208Z,87745.69
2022-08-25T01:38:44.401Z,87743.13
2022-08-25T01:41:11.825Z,87741.25
2022-08-25T01:43:39.454Z,87740.13
2022-08-25T01:46:06.768Z,87737.81
2022-08-25T01:53:11.743Z,87737.16
2022-08-25T01:55:39.121Z,87738.69
2022-08-25T01:58:06.740Z,87740.22
2022-08-25T02:00:34.044Z,87734.53
2022-08-25T02:03:01.244Z,87736.44
2022-08-25T02:05:29.741Z,87734.91
2022-08-25T02:07:59.970Z,87739.47
2022-08-25T02:10:27.189Z,87738.00
2022-08-25T02:17:05.612Z,87733.09
2022-08-25T02:19:33.592Z,87737.25
2022-08-25T02:22:01.920Z,87729.38
2022-08-25T02:24:29.597Z,87724.00
2022-08-25T02:27:43.838Z,87724.78
2022-08-25T02:34:38.503Z,87725.25
2022-08-25T02:37:05.743Z,87719.19
2022-08-25T02:39:32.910Z,87715.00
2022-08-25T02:45:59.751Z,87712.03
2022-08-25T02:48:27.102Z,87707.47
2022-08-25T02:55:07.337Z,87709.03
2022-08-25T02:57:34.835Z,87709.03
2022-08-25T03:04:24.111Z,87704.53
2022-08-25T03:06:51.436Z,87700.75
2022-08-25T03:09:18.722Z,87711.38
2022-08-25T03:19:55.629Z,87702.31
2022-08-25T03:22:22.837Z,87698.91
2022-08-25T03:24:50.080Z,87700.78
2022-08-25T03:31:27.358Z,87698.56
2022-08-25T03:33:55.574Z,87695.53
2022-08-25T03:36:23.934Z,87695.53
2022-08-25T03:38:52.314Z,87698.97
2022-08-25T03:41:31.676Z,87695.94
2022-08-25T03:44:01.383Z,87699.72
2022-08-25T03:46:33.863Z,87700.88
2022-08-25T03:49:04.036Z,87706.19
2022-08-25T03:51:38.354Z,87706.19
2022-08-25T03:54:07.381Z,87697.47
2022-08-25T03:56:34.735Z,87703.91
2022-08-25T03:59:02.268Z,87697.09
2022-08-25T04:09:39.356Z,87697.94
2022-08-25T04:12:06.915Z,87693.75
2022-08-25T04:14:34.391Z,87699.06
2022-08-25T04:17:04.309Z,87703.25
2022-08-25T04:19:31.602Z,87713.84
2022-08-25T04:21:58.838Z,87705.53
2022-08-25T04:24:26.244Z,87705.91
2022-08-25T04:26:53.940Z,87703.63
2022-08-25T04:29:25.331Z,87695.69
2022-08-25T04:31:55.212Z,87704.78
2022-08-25T04:34:30.507Z,87706.31
2022-08-25T04:37:05.055Z,87716.16
2022-08-25T04:39:32.870Z,87716.16
2022-08-25T04:46:20.171Z,87719.94
2022-08-25T04:48:50.921Z,87716.94
2022-08-25T04:55:18.052Z,87716.91
2022-08-25T04:57:45.340Z,87715.03
2022-08-25T05:00:13.556Z,87706.31
2022-08-25T05:02:41.007Z,87705.56
2022-08-25T05:09:19.886Z,87702.53
2022-08-25T05:11:49.438Z,87699.13
2022-08-25T05:14:16.807Z,87703.66
2022-08-25T05:16:44.362Z,87699.53
2022-08-25T05:19:11.737Z,87699.50
2022-08-25T05:21:39.035Z,87700.63
2022-08-25T05:32:06.697Z,87690.41
2022-08-25T05:34:33.985Z,87686.25
2022-08-25T05:41:18.994Z,87686.28
2022-08-25T05:43:49.554Z,87680.94
2022-08-25T05:46:19.459Z,87691.91
2022-08-25T05:48:47.035Z,87684.69
2022-08-25T05:55:24.056Z,87681.28
2022-08-25T05:57:51.290Z,87692.25
2022-08-25T06:00:18.889Z,87688.00
2022-08-25T06:02:46.188Z,87686.47
2022-08-25T06:05:23.455Z,87688.31
2022-08-25T06:07:53.041Z,87680.31
2022-08-25T06:10:20.710Z,87673.09
2022-08-25T06:12:49.549Z,87673.00
2022-08-25T06:15:21.880Z,87668.78
2022-08-25T06:17:50.848Z,87665.69
2022-08-25T06:21:12.030Z,87664.06
2022-08-25T06:23:40.471Z,87660.22
2022-08-25T06:30:11.756Z,87668.38
2022-08-25T06:32:41.814Z,87657.28
2022-08-25T06:38:50.261Z,87650.59
2022-08-25T06:41:17.518Z,87640.59
2022-08-25T06:43:49.024Z,87635.91
2022-08-25T06:46:35.871Z,87636.97
2022-08-25T06:53:06.511Z,87633.31
2022-08-25T06:55:34.336Z,87626.78
2022-08-25T06:58:02.139Z,87628.13
2022-08-25T07:00:33.549Z,87625.72
2022-08-25T07:07:10.331Z,87625.50
2022-08-25T07:10:52.208Z,87624.13
2022-08-25T07:13:19.535Z,87622.47
2022-08-25T07:15:46.962Z,87623.88
2022-08-25T07:18:14.290Z,87616.13
2022-08-25T07:20:41.651Z,87621.38
2022-08-25T07:27:18.672Z,87616.56
2022-08-25T07:29:45.931Z,87617.94
2022-08-25T07:32:13.817Z,87612.47
2022-08-25T07:38:50.504Z,87601.81
2022-08-25T07:41:17.940Z,87600.47
2022-08-25T07:47:25.600Z,87588.03
2022-08-25T07:49:52.849Z,87582.53
2022-08-25T07:52:20.339Z,87576.69
2022-08-25T07:54:47.571Z,87586.00
2022-08-25T07:57:15.023Z,87583.50
2022-08-25T07:59:43.127Z,87574.53
2022-08-25T08:02:17.779Z,87584.56
2022-08-25T08:04:51.239Z,87578.19
2022-08-25T08:07:36.962Z,87586.72
2022-08-25T08:14:31.725Z,87585.25
2022-08-25T08:21:19.906Z,87569.25
2022-08-25T08:23:48.345Z,87559.53
2022-08-25T08:26:17.561Z,87555.19
2022-08-25T08:28:45.299Z,87553.88
2022-08-25T08:31:25.510Z,87552.09
2022-08-25T08:33:56.943Z,87549.59
2022-08-25T08:36:25.758Z,87547.78
2022-08-25T08:38:53.529Z,87550.97
2022-08-25T08:42:07.645Z,87550.44
2022-08-25T08:45:06.118Z,87544.50
2022-08-25T08:48:32.522Z,87545.81
2022-08-25T08:51:09.873Z,87542.97
2022-08-25T08:53:54.772Z,87549.63
2022-08-25T09:00:25.879Z,87533.81
2022-08-25T09:03:07.689Z,87527.84
2022-08-25T09:09:46.069Z,87525.19
2022-08-25T09:16:45.927Z,87518.81
2022-08-25T09:19:28.281Z,87521.81
2022-08-25T09:22:35.568Z,87521.03
2022-08-25T09:25:29.402Z,87516.84
2022-08-25T09:28:20.752Z,87517.41
2022-08-25T09:35:02.747Z,87505.09
2022-08-25T09:37:30.587Z,87505.22
2022-08-25T09:39:59.801Z,87505.44
2022-08-25T09:42:49.881Z,87507.34
2022-08-25T09:49:16.923Z,87494.16
2022-08-25T09:51:44.203Z,87491.00
2022-08-25T09:54:14.439Z,87494.81
2022-08-25T10:04:40.029Z,87479.91
2022-08-25T10:07:29.237Z,87481.03
2022-08-25T10:10:03.633Z,87476.31
2022-08-25T10:12:36.729Z,87470.84
2022-08-25T10:19:22.704Z,87470.38
2022-08-25T10:22:20.614Z,87464.03
2022-08-25T10:24:49.472Z,87465.41
2022-08-25T10:31:32.622Z,87456.34
2022-08-25T10:34:25.486Z,87451.00
2022-08-25T10:37:20.470Z,87445.00
2022-08-25T10:40:07.113Z,87443.22
2022-08-25T10:43:07.406Z,87432.13
2022-08-25T10:49:49.925Z,87426.88
2022-08-25T10:52:31.926Z,87429.91
2022-08-25T10:55:06.627Z,87422.78
2022-08-25T10:57:58.045Z,87414.94
2022-08-25T11:00:33.346Z,87420.94
2022-08-25T11:07:25.141Z,87406.16
2022-08-25T11:10:45.835Z,87413.16
2022-08-25T11:13:43.306Z,87407.94
2022-08-25T11:16:28.626Z,87410.34
2022-08-25T11:23:29.144Z,87401.78
2022-08-25T11:26:08.311Z,87405.19
2022-08-25T11:29:02.899Z,87401.72
2022-08-25T11:40:11.553Z,87390.44
2022-08-25T11:43:28.368Z,87397.38
2022-08-25T11:46:27.830Z,87404.00
2022-08-25T11:49:33.797Z,87400.28
2022-08-25T11:52:03.174Z,87398.81
2022-08-25T11:54:44.705Z,87407.88
2022-08-25T11:57:24.915Z,87408.69
2022-08-25T11:59:54.853Z,87408.50
2022-08-25T12:06:33.747Z,87408.25
2022-08-25T12:09:01.022Z,87403.50
2022-08-25T12:15:42.857Z,87404.44
2022-08-25T12:22:09.589Z,87403.50
2022-08-25T12:24:50.306Z,87398.50
2022-08-25T12:27:55.940Z,87400.97
2022-08-25T12:35:13.908Z,87394.50
2022-08-25T12:38:03.783Z,87396.59
2022-08-25T12:40:36.291Z,87392.38
2022-08-25T12:43:37.386Z,87396.97
2022-08-25T12:46:23.288Z,87384.78
2022-08-25T12:52:39.250Z,87388.44
2022-08-25T12:59:20.275Z,87383.88
2022-08-25T13:02:51.724Z,87391.56
2022-08-25T13:05:48.366Z,87381.38
2022-08-25T13:09:15.941Z,87389.13
2022-08-25T13:16:07.311Z,87374.75
2022-08-25T13:23:27.025Z,87365.25
2022-08-25T13:25:58.873Z,87373.09
2022-08-25T13:28:32.468Z,87373.44
2022-08-25T13:35:52.351Z,87374.25
2022-08-25T13:38:20.435Z,87373.34
2022-08-25T13:40:48.206Z,87372.41
2022-08-25T13:43:16.217Z,87363.78
2022-08-25T13:50:22.804Z,87368.25
2022-08-25T13:53:05.902Z,87361.81
2022-08-25T13:55:59.485Z,87364.28
2022-08-25T13:58:44.517Z,87369.31
2022-08-25T14:01:44.082Z,87364.38
2022-08-25T14:04:39.927Z,87366.06
2022-08-25T14:07:21.888Z,87367.56
2022-08-25T14:10:01.175Z,87364.81
2022-08-25T14:12:39.544Z,87368.00
2022-08-25T14:15:28.590Z,87368.16
2022-08-25T14:18:20.931Z,87366.03
2022-08-25T14:24:55.069Z,87362.16
2022-08-25T14:27:22.616Z,87359.56
2022-08-25T14:29:52.785Z,87363.28
2022-08-25T14:32:20.361Z,87365.75
2022-08-25T14:34:47.742Z,87371.25
2022-08-25T14:37:20.125Z,87358.66
2022-08-25T14:39:52.815Z,87361.31
2022-08-25T14:42:20.660Z,87358.28
2022-08-25T14:44:52.565Z,87360.16
2022-08-25T14:47:19.926Z,87356.88
2022-08-25T14:49:49.119Z,87364.38
2022-08-25T14:56:16.254Z,87355.06
2022-08-25T14:58:51.371Z,87363.22
2022-08-25T15:01:29.193Z,87362.00
2022-08-25T15:04:06.881Z,87363.50
2022-08-25T15:18:32.025Z,87361.75
2022-08-25T15:25:10.189Z,87370.41
2022-08-25T15:27:37.773Z,87377.00
2022-08-25T15:30:07.080Z,87376.66
2022-08-25T15:32:34.547Z,87383.13
2022-08-25T15:39:52.178Z,87384.03
2022-08-25T15:42:19.716Z,87381.13
2022-08-25T15:44:53.338Z,87387.41
2022-08-25T15:47:22.572Z,87385.47
2022-08-25T15:53:49.803Z,87390.47
2022-08-25T15:56:17.048Z,87391.94
2022-08-25T15:59:08.481Z,87396.13
2022-08-25T16:01:36.382Z,87394.13
2022-08-25T16:04:05.201Z,87395.88
2022-08-25T16:06:33.902Z,87401.66
2022-08-25T16:09:23.633Z,87403.63
2022-08-25T16:11:56.752Z,87415.41
2022-08-25T16:14:27.642Z,87405.44
2022-08-25T16:16:58.046Z,87406.22
2022-08-25T16:19:29.736Z,87406.41
2022-08-25T16:21:59.033Z,87406.16
2022-08-25T16:24:27.853Z,87398.72
2022-08-25T16:26:55.818Z,87399.75
2022-08-25T16:33:33.836Z,87410.91
2022-08-25T16:36:10.128Z,87412.19
2022-08-25T16:38:40.687Z,87405.06
2022-08-25T16:41:13.042Z,87406.66
2022-08-25T16:43:42.591Z,87415.03
2022-08-25T16:50:19.874Z,87411.88
2022-08-25T16:52:47.721Z,87419.88
2022-08-25T16:55:16.947Z,87418.56
2022-08-25T16:57:48.772Z,87423.56
2022-08-25T17:00:21.754Z,87419.25
2022-08-25T17:07:36.168Z,87427.09
2022-08-25T17:10:07.410Z,87426.53
2022-08-25T17:12:40.469Z,87432.97
2022-08-25T17:20:00.032Z,87439.09
2022-08-25T17:26:40.696Z,87438.22
2022-08-25T17:32:51.029Z,87441.22
2022-08-25T17:35:26.494Z,87437.63
2022-08-25T17:51:46.964Z,87468.50
2022-08-25T17:54:14.973Z,87475.84
2022-08-25T18:00:34.755Z,87485.84
2022-08-25T18:03:03.472Z,87486.72
2022-08-25T18:05:33.530Z,87489.25
2022-08-25T18:08:40.658Z,87498.81
2022-08-25T18:11:08.622Z,87497.00
2022-08-25T18:17:40.547Z,87514.84
2022-08-25T18:23:59.837Z,87518.94
2022-08-25T18:26:30.829Z,87524.69
2022-08-25T18:29:00.028Z,87530.34
2022-08-25T18:35:49.717Z,87534.38
2022-08-25T18:38:17.014Z,87540.16
2022-08-25T18:40:45.298Z,87547.25
2022-08-25T18:51:32.848Z,87550.25
2022-08-25T18:54:01.490Z,87559.50
2022-08-25T18:56:29.986Z,87552.44
2022-08-25T18:58:58.252Z,87549.25
2022-08-25T19:09:32.951Z,87567.34
2022-08-25T19:12:01.490Z,87574.66
2022-08-25T19:15:05.030Z,87575.19
2022-08-25T19:17:37.312Z,87578.44
2022-08-25T19:20:11.151Z,87580.00
2022-08-25T19:22:41.937Z,87574.44
2022-08-25T19:33:01.277Z,87580.34
2022-08-25T19:35:47.210Z,87593.66
2022-08-25T19:42:37.224Z,87588.38
2022-08-25T19:45:08.608Z,87583.59
2022-08-25T19:51:52.153Z,87578.66
2022-08-25T19:54:29.343Z,87586.69
2022-08-25T19:56:57.351Z,87584.75
2022-08-25T19:59:40.446Z,87586.78
2022-08-25T20:02:19.322Z,87588.81
2022-08-25T20:04:50.374Z,87592.59
2022-08-25T20:11:28.973Z,87593.97
2022-08-25T20:14:00.467Z,87582.59
2022-08-25T20:16:30.893Z,87586.16
2022-08-25T20:22:51.173Z,87583.03
2022-08-25T20:26:08.417Z,87587.63
2022-08-25T20:32:36.287Z,87587.47
2022-08-25T20:35:09.028Z,87580.94
2022-08-25T20:37:37.853Z,87588.56
2022-08-25T20:40:07.817Z,87584.38
2022-08-25T20:42:35.193Z,87583.72
2022-08-25T20:45:07.854Z,87578.81
2022-08-25T20:47:35.111Z,87579.63
2022-08-25T20:50:06.575Z,87583.91
2022-08-25T20:56:33.874Z,87588.91
2022-08-25T20:59:01.176Z,87594.63
2022-08-25T21:01:29.383Z,87586.66
2022-08-25T21:03:56.905Z,87589.78
2022-08-25T21:06:24.355Z,87583.66
2022-08-25T21:08:52.244Z,87586.44
2022-08-25T21:12:11.921Z,87579.34
2022-08-25T21:14:53.510Z,87583.63
2022-08-25T21:17:20.671Z,87582.13
2022-08-25T21:22:16.268Z,87573.34
2022-08-25T21:24:43.565Z,87575.25
2022-08-25T21:27:12.035Z,87577.59
2022-08-25T21:29:44.568Z,87584.16
2022-08-25T21:32:17.885Z,87576.19
2022-08-25T21:34:45.843Z,87575.44
2022-08-25T21:37:14.585Z,87571.28
2022-08-25T21:39:41.812Z,87570.84
2022-08-25T21:44:41.081Z,87567.63
2022-08-25T21:47:08.340Z,87569.53
2022-08-25T21:49:37.377Z,87565.34
2022-08-25T21:52:05.674Z,87569.88
2022-08-25T21:54:33.171Z,87565.78
2022-08-25T21:57:05.000Z,87561.69
2022-08-25T21:59:36.687Z,87559.09
2022-08-25T22:02:08.764Z,87565.66
2022-08-25T22:04:38.880Z,87563.16
2022-08-25T22:07:08.185Z,87566.25
2022-08-25T22:09:36.550Z,87568.59
2022-08-25T22:12:05.524Z,87567.81
2022-08-25T22:14:34.708Z,87567.91
2022-08-25T22:17:02.482Z,87561.91
2022-08-25T22:20:00.883Z,87565.94
2022-08-25T22:22:28.127Z,87549.88
2022-08-25T22:24:55.350Z,87558.31
2022-08-25T22:31:23.672Z,87557.84
2022-08-25T22:33:52.407Z,87553.25
2022-08-25T22:36:35.914Z,87558.28
2022-08-25T22:39:06.621Z,87551.72
2022-08-25T22:41:35.740Z,87554.19
2022-08-25T22:44:09.227Z,87556.41
2022-08-25T22:46:36.784Z,87557.69
2022-08-25T22:49:03.994Z,87552.44
2022-08-25T22:52:09.442Z,87553.53
2022-08-25T22:58:40.436Z,87560.63
2022-08-25T23:01:17.650Z,87559.09
2022-08-25T23:07:54.857Z,87550.94
2022-08-25T23:10:22.178Z,87541.75
2022-08-25T23:16:49.663Z,87543.50
2022-08-25T23:19:18.188Z,87546.50
2022-08-25T23:25:56.022Z,87534.91
2022-08-25T23:29:17.497Z,87533.75
2022-08-25T23:32:35.523Z,87535.66
2022-08-25T23:39:59.399Z,87529.00
2022-08-25T23:42:26.643Z,87527.81
2022-08-25T23:49:06.477Z,87526.13
2022-08-25T23:51:38.109Z,87524.53
