createdAt,value
2023-03-10T00:00:41.462Z,1.55
2023-03-10T00:03:09.300Z,1.30
2023-03-10T00:05:38.364Z,1.23
2023-03-10T00:08:07.059Z,1.50
2023-03-10T00:10:34.813Z,1.10
2023-03-10T00:13:03.985Z,1.45
2023-03-10T00:15:32.580Z,1.00
2023-03-10T00:18:00.381Z,0.90
2023-03-10T00:20:28.450Z,0.90
2023-03-10T00:22:56.217Z,0.90
2023-03-10T00:25:23.932Z,0.80
2023-03-10T00:27:52.635Z,0.85
2023-03-10T00:30:21.858Z,0.70
2023-03-10T00:32:50.798Z,0.68
2023-03-10T00:35:19.079Z,0.70
2023-03-10T00:37:47.348Z,0.88
2023-03-10T00:40:16.656Z,0.77
2023-03-10T00:42:44.960Z,0.70
2023-03-10T00:45:12.852Z,0.73
2023-03-10T00:47:41.998Z,0.57
2023-03-10T00:50:11.341Z,0.70
2023-03-10T00:52:39.202Z,0.70
2023-03-10T00:55:07.489Z,0.80
2023-03-10T00:57:38.294Z,0.82
2023-03-10T01:00:08.230Z,1.02
2023-03-10T01:02:35.948Z,0.93
2023-03-10T01:05:05.532Z,0.82
2023-03-10T01:07:33.697Z,0.80
2023-03-10T01:10:01.520Z,0.70
2023-03-10T01:12:29.265Z,0.70
2023-03-10T01:14:57.024Z,0.68
2023-03-10T01:17:24.893Z,0.57
2023-03-10T01:19:52.599Z,0.82
2023-03-10T01:22:21.678Z,0.40
2023-03-10T01:24:49.428Z,0.70
2023-03-10T01:27:17.414Z,0.57
2023-03-10T01:29:45.218Z,0.60
2023-03-10T01:32:12.983Z,0.70
2023-03-10T01:34:40.753Z,0.65
2023-03-10T01:37:08.460Z,0.50
2023-03-10T01:39:37.619Z,0.65
2023-03-10T01:42:05.811Z,0.50
2023-03-10T01:44:33.891Z,0.60
2023-03-10T01:47:01.864Z,0.70
2023-03-10T01:49:40.518Z,0.50
2023-03-10T01:52:13.709Z,0.40
2023-03-10T01:54:49.501Z,0.45
2023-03-10T01:57:21.891Z,0.90
2023-03-10T01:59:49.996Z,0.60
2023-03-10T02:02:18.607Z,0.50
2023-03-10T02:04:49.458Z,0.45
2023-03-10T02:07:26.006Z,0.60
2023-03-10T02:09:57.801Z,0.73
2023-03-10T02:12:25.860Z,0.70
2023-03-10T02:14:54.479Z,0.70
2023-03-10T02:17:25.359Z,0.60
2023-03-10T02:20:20.318Z,0.52
2023-03-10T02:22:49.190Z,0.70
2023-03-10T02:25:30.338Z,0.50
2023-03-10T02:28:00.625Z,0.50
2023-03-10T02:30:32.947Z,0.50
2023-03-10T02:33:03.888Z,0.50
2023-03-10T02:35:31.670Z,0.70
2023-03-10T02:40:37.498Z,0.40
2023-03-10T02:43:19.702Z,0.35
2023-03-10T02:45:52.693Z,0.43
2023-03-10T02:48:28.182Z,0.47
2023-03-10T02:50:57.665Z,0.40
2023-03-10T02:53:27.891Z,0.40
2023-03-10T02:55:56.499Z,0.60
2023-03-10T02:58:26.793Z,0.40
2023-03-10T03:00:55.731Z,0.50
2023-03-10T03:03:24.394Z,0.50
2023-03-10T03:05:53.279Z,0.43
2023-03-10T03:08:21.300Z,0.43
2023-03-10T03:10:49.570Z,0.50
2023-03-10T03:13:17.406Z,0.43
2023-03-10T03:15:46.729Z,0.50
2023-03-10T03:18:14.549Z,0.50
2023-03-10T03:20:43.207Z,0.50
2023-03-10T03:23:13.160Z,0.55
2023-03-10T03:25:43.023Z,0.50
2023-03-10T03:28:13.897Z,0.60
2023-03-10T03:30:46.920Z,0.70
2023-03-10T03:33:15.354Z,1.00
2023-03-10T03:35:44.948Z,1.30
2023-03-10T03:38:14.270Z,1.15
2023-03-10T03:40:42.360Z,1.10
2023-03-10T03:43:13.133Z,0.90
2023-03-10T03:45:41.618Z,0.77
2023-03-10T03:48:14.027Z,0.68
2023-03-10T03:50:43.016Z,0.82
2023-03-10T03:53:20.567Z,0.80
2023-03-10T03:55:50.944Z,0.70
2023-03-10T03:58:21.502Z,0.60
2023-03-10T04:00:51.890Z,0.80
2023-03-10T04:03:21.682Z,0.73
2023-03-10T04:05:52.684Z,0.70
2023-03-10T04:08:21.654Z,0.65
2023-03-10T04:10:52.137Z,0.80
2023-03-10T04:13:21.464Z,0.88
2023-03-10T04:15:50.147Z,0.82
2023-03-10T04:18:18.358Z,0.90
2023-03-10T04:20:47.540Z,0.90
2023-03-10T04:23:16.179Z,0.95
2023-03-10T04:25:44.826Z,0.68
2023-03-10T04:28:13.734Z,0.93
2023-03-10T04:30:43.106Z,0.90
2023-03-10T04:33:12.547Z,0.80
2023-03-10T04:35:42.694Z,0.80
2023-03-10T04:38:14.432Z,0.60
2023-03-10T04:40:42.370Z,1.00
2023-03-10T04:43:11.162Z,0.65
2023-03-10T04:45:39.170Z,0.70
2023-03-10T04:48:07.235Z,0.60
2023-03-10T04:50:35.050Z,0.88
2023-03-10T04:53:03.039Z,0.90
2023-03-10T04:55:33.964Z,1.00
2023-03-10T04:58:03.951Z,1.00
2023-03-10T05:00:32.174Z,1.15
2023-03-10T05:03:00.177Z,0.73
2023-03-10T05:05:28.100Z,0.90
2023-03-10T05:07:55.861Z,1.20
2023-03-10T05:10:23.613Z,0.80
2023-03-10T05:12:52.814Z,1.05
2023-03-10T05:15:20.630Z,0.88
2023-03-10T05:17:50.091Z,0.73
2023-03-10T05:20:18.956Z,0.73
2023-03-10T05:22:46.709Z,0.82
2023-03-10T05:25:14.411Z,1.00
2023-03-10T05:27:42.556Z,0.80
2023-03-10T05:30:15.465Z,1.40
2023-03-10T05:32:45.895Z,0.80
2023-03-10T05:35:14.473Z,1.10
2023-03-10T05:37:45.071Z,1.08
2023-03-10T05:40:15.918Z,0.90
2023-03-10T05:42:44.161Z,0.90
2023-03-10T05:45:14.883Z,0.95
2023-03-10T05:47:44.201Z,1.10
2023-03-10T05:50:14.219Z,1.00
2023-03-10T05:52:44.951Z,1.08
2023-03-10T05:55:15.628Z,1.00
2023-03-10T05:57:43.944Z,1.10
2023-03-10T06:00:15.291Z,0.90
2023-03-10T06:02:47.186Z,0.77
2023-03-10T06:05:15.141Z,0.90
2023-03-10T06:07:43.013Z,1.00
2023-03-10T06:10:11.737Z,0.95
2023-03-10T06:12:39.824Z,0.98
2023-03-10T06:15:09.799Z,1.10
2023-03-10T06:17:38.950Z,1.00
2023-03-10T06:20:07.168Z,0.90
2023-03-10T06:22:35.081Z,0.88
2023-03-10T06:25:02.926Z,0.98
2023-03-10T06:27:31.033Z,1.00
2023-03-10T06:29:58.740Z,1.08
2023-03-10T06:32:26.859Z,0.88
2023-03-10T06:34:56.041Z,1.02
2023-03-10T06:37:23.899Z,0.90
2023-03-10T06:39:51.678Z,1.10
2023-03-10T06:42:19.623Z,0.80
2023-03-10T06:44:49.207Z,0.98
2023-03-10T06:47:17.089Z,1.08
2023-03-10T06:49:44.820Z,1.20
2023-03-10T06:52:13.990Z,1.20
2023-03-10T06:54:41.741Z,1.10
2023-03-10T06:57:09.511Z,1.30
2023-03-10T06:59:37.328Z,1.10
2023-03-10T07:02:05.170Z,1.27
2023-03-10T07:04:32.984Z,1.10
2023-03-10T07:07:17.582Z,1.52
2023-03-10T07:09:46.174Z,1.00
2023-03-10T07:12:14.132Z,1.20
2023-03-10T07:14:41.905Z,1.10
2023-03-10T07:17:09.780Z,1.10
2023-03-10T07:19:38.175Z,1.17
2023-03-10T07:22:05.999Z,1.10
2023-03-10T07:24:35.462Z,1.20
2023-03-10T07:27:03.996Z,1.00
2023-03-10T07:29:31.902Z,1.10
2023-03-10T07:31:59.766Z,1.25
2023-03-10T07:34:27.619Z,1.00
2023-03-10T07:36:55.354Z,1.48
2023-03-10T07:39:23.194Z,1.20
2023-03-10T07:41:52.288Z,1.27
2023-03-10T07:44:20.044Z,1.40
2023-03-10T07:46:48.068Z,1.50
2023-03-10T07:49:15.882Z,1.30
2023-03-10T07:51:43.645Z,1.65
2023-03-10T07:54:13.631Z,1.48
2023-03-10T07:56:41.383Z,1.85
2023-03-10T07:59:10.557Z,1.33
2023-03-10T08:01:39.047Z,1.40
2023-03-10T08:04:08.072Z,1.60
2023-03-10T08:06:36.759Z,1.40
2023-03-10T08:09:04.688Z,1.55
2023-03-10T08:11:32.429Z,1.60
2023-03-10T08:14:00.387Z,1.80
2023-03-10T08:16:29.652Z,1.60
2023-03-10T08:18:57.434Z,1.60
2023-03-10T08:21:25.445Z,1.38
2023-03-10T08:23:53.290Z,1.42
2023-03-10T08:26:21.214Z,1.50
2023-03-10T08:28:49.649Z,1.42
2023-03-10T08:31:20.169Z,1.23
2023-03-10T08:33:50.054Z,1.35
2023-03-10T08:36:19.654Z,1.30
2023-03-10T08:38:47.775Z,1.20
2023-03-10T08:41:17.303Z,1.20
2023-03-10T08:43:48.492Z,1.27
2023-03-10T08:46:18.164Z,1.27
2023-03-10T08:48:46.404Z,1.30
2023-03-10T08:51:16.750Z,1.20
2023-03-10T08:53:47.180Z,1.13
2023-03-10T08:56:15.492Z,0.98
2023-03-10T08:58:43.779Z,1.30
2023-03-10T09:01:11.938Z,1.63
2023-03-10T09:03:42.014Z,1.60
2023-03-10T09:06:10.205Z,1.33
2023-03-10T09:08:41.248Z,1.08
2023-03-10T09:11:10.172Z,1.10
2023-03-10T09:13:37.960Z,1.25
2023-03-10T09:16:06.364Z,1.40
2023-03-10T09:18:34.208Z,1.15
2023-03-10T09:21:02.444Z,1.33
2023-03-10T09:23:30.214Z,1.35
2023-03-10T09:25:59.469Z,1.10
2023-03-10T09:28:27.214Z,1.10
2023-03-10T09:30:55.142Z,1.30
2023-03-10T09:33:23.780Z,1.38
2023-03-10T09:36:06.040Z,1.70
2023-03-10T09:38:34.667Z,1.08
2023-03-10T09:41:22.164Z,1.30
2023-03-10T09:44:00.354Z,1.27
2023-03-10T09:46:37.139Z,1.20
2023-03-10T09:49:14.143Z,1.15
2023-03-10T09:51:46.225Z,1.17
2023-03-10T09:54:33.634Z,1.10
2023-03-10T09:57:04.308Z,1.30
2023-03-10T09:59:36.546Z,1.17
2023-03-10T10:02:17.214Z,1.10
2023-03-10T10:04:48.992Z,1.52
2023-03-10T10:07:21.156Z,1.08
2023-03-10T10:09:55.303Z,1.10
2023-03-10T10:12:27.071Z,1.10
2023-03-10T10:14:58.839Z,1.05
2023-03-10T10:17:56.430Z,1.40
2023-03-10T10:20:34.970Z,1.30
2023-03-10T10:23:02.756Z,1.50
2023-03-10T10:25:32.472Z,1.40
2023-03-10T10:28:06.296Z,1.30
2023-03-10T10:30:38.003Z,1.80
2023-03-10T10:33:07.657Z,1.73
2023-03-10T10:35:37.713Z,1.30
2023-03-10T10:38:07.771Z,1.50
2023-03-10T10:40:37.327Z,1.25
2023-03-10T10:43:07.682Z,1.30
2023-03-10T10:45:37.993Z,1.00
2023-03-10T10:48:06.780Z,1.00
2023-03-10T10:50:36.127Z,0.90
2023-03-10T10:53:20.918Z,1.10
2023-03-10T10:56:01.438Z,0.93
2023-03-10T10:58:33.763Z,1.00
2023-03-10T11:01:03.731Z,1.40
2023-03-10T11:03:34.207Z,1.10
2023-03-10T11:06:03.041Z,1.02
2023-03-10T11:08:37.596Z,0.90
2023-03-10T11:11:19.702Z,0.80
2023-03-10T11:14:05.207Z,0.57
2023-03-10T11:16:44.102Z,0.77
2023-03-10T11:19:22.858Z,0.80
2023-03-10T11:21:55.826Z,0.82
2023-03-10T11:24:33.097Z,1.10
2023-03-10T11:27:08.981Z,0.82
2023-03-10T11:29:56.454Z,1.00
2023-03-10T11:32:29.936Z,1.05
2023-03-10T11:34:58.266Z,1.40
2023-03-10T11:37:31.731Z,1.27
2023-03-10T11:40:15.833Z,1.10
2023-03-10T11:42:49.988Z,1.10
2023-03-10T11:45:28.497Z,1.02
2023-03-10T11:48:07.039Z,1.10
2023-03-10T11:50:44.523Z,1.42
2023-03-10T11:53:18.362Z,0.70
2023-03-10T11:55:46.893Z,0.90
2023-03-10T11:58:24.311Z,1.25
2023-03-10T12:00:55.376Z,0.93
2023-03-10T12:03:39.611Z,0.95
2023-03-10T12:06:11.595Z,1.00
2023-03-10T12:08:41.491Z,1.00
2023-03-10T12:11:17.795Z,0.85
2023-03-10T12:13:48.883Z,0.90
2023-03-10T12:16:23.487Z,0.80
2023-03-10T12:18:51.523Z,1.10
2023-03-10T12:21:22.001Z,0.73
2023-03-10T12:23:51.803Z,0.75
2023-03-10T12:26:57.873Z,0.90
2023-03-10T12:29:43.193Z,0.70
2023-03-10T12:32:42.872Z,0.85
2023-03-10T12:35:37.592Z,0.90
2023-03-10T12:38:39.157Z,0.52
2023-03-10T12:41:07.407Z,0.57
2023-03-10T12:43:54.783Z,0.73
2023-03-10T12:46:28.145Z,0.60
2023-03-10T12:49:07.622Z,0.63
2023-03-10T12:51:41.566Z,0.68
2023-03-10T12:54:32.099Z,0.75
2023-03-10T12:57:09.928Z,0.60
2023-03-10T12:59:43.095Z,0.60
2023-03-10T13:02:24.957Z,0.70
2023-03-10T13:05:00.358Z,0.80
2023-03-10T13:07:29.343Z,0.90
2023-03-10T13:09:58.943Z,0.60
2023-03-10T13:12:31.041Z,0.60
2023-03-10T13:15:04.177Z,0.60
2023-03-10T13:17:33.931Z,0.60
2023-03-10T13:20:07.212Z,0.93
2023-03-10T13:22:35.836Z,0.70
2023-03-10T13:25:06.361Z,0.70
2023-03-10T13:27:35.524Z,0.82
2023-03-10T13:30:05.683Z,0.75
2023-03-10T13:32:34.470Z,0.98
2023-03-10T13:35:22.572Z,0.90
2023-03-10T13:38:10.470Z,0.80
2023-03-10T13:40:40.733Z,0.80
2023-03-10T13:43:26.438Z,0.90
2023-03-10T13:45:55.990Z,0.90
2023-03-10T13:48:24.964Z,0.70
2023-03-10T13:51:07.420Z,0.80
2023-03-10T13:53:35.340Z,0.70
2023-03-10T13:56:15.879Z,0.70
2023-03-10T13:58:44.110Z,0.80
2023-03-10T14:01:18.703Z,0.90
2023-03-10T14:03:51.197Z,0.80
2023-03-10T14:06:21.168Z,0.82
2023-03-10T14:08:48.941Z,0.55
2023-03-10T14:11:42.012Z,0.60
2023-03-10T14:14:12.180Z,0.60
2023-03-10T14:16:48.612Z,0.55
2023-03-10T14:19:38.388Z,0.70
2023-03-10T14:22:23.094Z,0.70
2023-03-10T14:24:50.988Z,0.60
2023-03-10T14:27:18.892Z,0.70
2023-03-10T14:29:51.009Z,0.70
2023-03-10T14:32:19.328Z,0.82
2023-03-10T14:34:47.166Z,0.80
2023-03-10T14:37:16.451Z,0.68
2023-03-10T14:39:44.367Z,0.80
2023-03-10T14:42:20.830Z,0.75
2023-03-10T14:44:50.233Z,0.85
2023-03-10T14:47:18.995Z,0.93
2023-03-10T14:49:47.069Z,1.05
2023-03-10T14:52:18.529Z,1.00
2023-03-10T14:54:47.289Z,0.90
2023-03-10T14:57:21.284Z,0.93
2023-03-10T14:59:49.728Z,1.00
2023-03-10T15:02:21.962Z,0.90
2023-03-10T15:04:49.814Z,0.93
2023-03-10T15:07:19.199Z,0.90
2023-03-10T15:09:47.006Z,1.00
2023-03-10T15:12:18.040Z,0.88
2023-03-10T15:14:53.171Z,1.00
2023-03-10T15:17:21.494Z,1.00
2023-03-10T15:19:49.404Z,1.10
2023-03-10T15:22:17.218Z,1.10
2023-03-10T15:24:46.344Z,0.90
2023-03-10T15:27:14.812Z,1.00
2023-03-10T15:29:42.639Z,1.05
2023-03-10T15:32:10.544Z,1.10
2023-03-10T15:34:38.341Z,1.17
2023-03-10T15:37:08.134Z,1.00
2023-03-10T15:39:37.447Z,1.00
2023-03-10T15:42:06.904Z,1.00
2023-03-10T15:44:34.724Z,1.00
2023-03-10T15:47:02.572Z,1.25
2023-03-10T15:49:30.365Z,1.00
2023-03-10T15:51:58.537Z,1.00
2023-03-10T15:54:26.421Z,1.08
2023-03-10T15:56:54.201Z,1.23
2023-03-10T15:59:23.372Z,1.10
2023-03-10T16:01:52.478Z,1.02
2023-03-10T16:04:20.490Z,0.95
2023-03-10T16:06:48.465Z,1.20
2023-03-10T16:09:16.611Z,0.80
2023-03-10T16:11:44.365Z,1.00
2023-03-10T16:14:12.153Z,0.90
2023-03-10T16:16:41.502Z,0.70
2023-03-10T16:19:09.298Z,0.70
2023-03-10T16:21:37.046Z,0.50
2023-03-10T16:24:04.963Z,0.60
2023-03-10T16:26:32.721Z,0.50
2023-03-10T16:29:00.478Z,0.45
2023-03-10T16:31:28.783Z,0.45
2023-03-10T16:33:58.350Z,0.52
2023-03-10T16:36:28.497Z,0.57
2023-03-10T16:38:56.661Z,0.77
2023-03-10T16:41:25.888Z,0.88
2023-03-10T16:43:55.289Z,0.80
2023-03-10T16:46:25.892Z,0.85
2023-03-10T16:48:55.496Z,0.90
2023-03-10T16:51:28.516Z,0.90
2023-03-10T16:53:58.070Z,0.70
2023-03-10T16:56:27.806Z,0.88
2023-03-10T16:58:56.247Z,0.80
2023-03-10T17:01:24.984Z,1.00
2023-03-10T17:03:53.607Z,1.10
2023-03-10T17:06:23.484Z,1.00
2023-03-10T17:08:53.606Z,1.00
2023-03-10T17:11:23.964Z,0.95
2023-03-10T17:13:53.921Z,1.00
2023-03-10T17:16:24.401Z,1.10
2023-03-10T17:18:52.327Z,1.00
2023-03-10T17:21:22.765Z,1.20
2023-03-10T17:23:52.318Z,1.50
2023-03-10T17:26:20.903Z,1.40
2023-03-10T17:28:51.190Z,1.23
2023-03-10T17:31:23.596Z,1.40
2023-03-10T17:33:51.443Z,1.30
2023-03-10T17:36:20.274Z,1.20
2023-03-10T17:38:48.226Z,1.80
2023-03-10T17:41:17.528Z,1.30
2023-03-10T17:43:45.844Z,1.30
2023-03-10T17:46:16.067Z,1.40
2023-03-10T17:48:44.205Z,1.55
2023-03-10T17:51:16.470Z,1.63
2023-03-10T17:53:46.459Z,1.40
2023-03-10T17:56:16.201Z,1.33
2023-03-10T17:58:45.418Z,1.50
2023-03-10T18:01:18.490Z,1.90
2023-03-10T18:03:48.372Z,1.50
2023-03-10T18:06:18.541Z,2.10
2023-03-10T18:08:46.701Z,1.80
2023-03-10T18:11:14.559Z,1.80
2023-03-10T18:13:42.647Z,1.77
2023-03-10T18:16:17.536Z,1.90
2023-03-10T18:18:45.961Z,1.80
2023-03-10T18:21:15.847Z,1.70
2023-03-10T18:23:44.751Z,1.77
2023-03-10T18:26:14.568Z,1.70
2023-03-10T18:28:42.699Z,2.10
2023-03-10T18:31:21.631Z,1.63
2023-03-10T18:33:49.844Z,1.50
2023-03-10T18:36:20.131Z,1.90
2023-03-10T18:38:48.983Z,1.70
2023-03-10T18:41:19.371Z,1.27
2023-03-10T18:43:47.752Z,1.50
2023-03-10T18:46:17.135Z,1.40
2023-03-10T18:48:44.988Z,1.60
2023-03-10T18:51:13.629Z,1.55
2023-03-10T18:53:42.016Z,1.52
2023-03-10T18:56:11.113Z,1.80
2023-03-10T18:58:38.969Z,1.90
2023-03-10T19:01:10.908Z,1.90
2023-03-10T19:03:40.666Z,1.90
2023-03-10T19:06:09.517Z,1.92
2023-03-10T19:08:39.033Z,2.10
2023-03-10T19:11:07.836Z,2.10
2023-03-10T19:13:40.347Z,2.10
2023-03-10T19:16:09.264Z,1.95
2023-03-10T19:18:37.119Z,2.45
2023-03-10T19:21:06.980Z,2.40
2023-03-10T19:23:35.097Z,2.20
2023-03-10T19:26:03.131Z,2.20
2023-03-10T19:28:31.450Z,2.20
2023-03-10T19:30:59.461Z,2.03
2023-03-10T19:33:27.352Z,2.30
2023-03-10T19:36:01.447Z,2.10
2023-03-10T19:38:30.884Z,2.10
2023-03-10T19:40:58.743Z,2.00
2023-03-10T19:43:26.622Z,1.85
2023-03-10T19:46:00.520Z,1.88
2023-03-10T19:48:29.239Z,1.55
2023-03-10T19:50:58.450Z,1.70
2023-03-10T19:53:28.305Z,1.50
2023-03-10T19:55:58.935Z,2.00
2023-03-10T19:58:27.780Z,1.77
2023-03-10T20:00:57.845Z,1.67
2023-03-10T20:03:27.418Z,1.60
2023-03-10T20:05:56.066Z,1.50
2023-03-10T20:08:24.819Z,1.70
2023-03-10T20:10:52.747Z,1.42
2023-03-10T20:13:21.958Z,1.20
2023-03-10T20:15:49.739Z,1.20
2023-03-10T20:18:18.591Z,1.40
2023-03-10T20:20:46.355Z,1.73
2023-03-10T20:23:14.996Z,1.30
2023-03-10T20:25:43.514Z,1.38
2023-03-10T20:28:11.755Z,1.40
2023-03-10T20:30:41.384Z,1.50
2023-03-10T20:33:09.641Z,1.40
2023-03-10T20:35:38.464Z,1.27
2023-03-10T20:38:06.317Z,1.50
2023-03-10T20:40:34.108Z,1.50
2023-03-10T20:43:02.139Z,1.80
2023-03-10T20:45:30.039Z,2.00
2023-03-10T20:47:59.391Z,1.83
2023-03-10T20:50:27.392Z,2.17
2023-03-10T20:52:55.323Z,2.08
2023-03-10T20:55:24.838Z,2.40
2023-03-10T20:57:54.570Z,2.20
2023-03-10T21:00:25.632Z,2.50
2023-03-10T21:02:57.007Z,2.58
2023-03-10T21:05:27.941Z,2.65
2023-03-10T21:07:56.166Z,2.60
2023-03-10T21:10:25.970Z,2.63
2023-03-10T21:12:53.909Z,2.70
2023-03-10T21:15:21.828Z,2.78
2023-03-10T21:17:49.995Z,2.63
2023-03-10T21:20:21.006Z,2.92
2023-03-10T21:22:50.674Z,2.42
2023-03-10T21:25:22.989Z,2.90
2023-03-10T21:27:52.843Z,2.90
2023-03-10T21:30:24.320Z,2.50
2023-03-10T21:32:52.233Z,2.50
2023-03-10T21:35:23.337Z,2.33
2023-03-10T21:37:52.836Z,2.35
2023-03-10T21:40:21.506Z,2.65
2023-03-10T21:42:49.948Z,2.35
2023-03-10T21:45:20.003Z,2.28
2023-03-10T21:47:48.415Z,2.10
2023-03-10T21:50:17.175Z,2.40
2023-03-10T21:52:45.428Z,2.10
2023-03-10T21:55:19.454Z,2.05
2023-03-10T21:57:47.324Z,1.90
2023-03-10T22:02:58.403Z,1.90
2023-03-10T22:05:26.554Z,1.48
2023-03-10T22:07:55.894Z,1.52
2023-03-10T22:10:23.958Z,1.70
2023-03-10T22:12:51.832Z,1.67
2023-03-10T22:15:21.836Z,1.48
2023-03-10T22:17:50.302Z,1.90
2023-03-10T22:20:22.847Z,1.50
2023-03-10T22:22:50.909Z,1.50
2023-03-10T22:25:19.055Z,1.70
2023-03-10T22:27:51.406Z,1.60
2023-03-10T22:30:19.839Z,1.50
2023-03-10T22:32:47.706Z,1.50
2023-03-10T22:35:15.988Z,1.67
2023-03-10T22:37:45.480Z,1.70
2023-03-10T22:40:16.242Z,1.38
2023-03-10T22:42:45.169Z,1.40
2023-03-10T22:45:18.323Z,1.30
2023-03-10T22:47:46.570Z,1.42
2023-03-10T22:50:19.225Z,1.30
2023-03-10T22:52:48.835Z,1.30
2023-03-10T22:55:18.815Z,1.27
2023-03-10T22:57:46.656Z,1.35
2023-03-10T23:00:19.406Z,1.38
2023-03-10T23:02:47.840Z,1.48
2023-03-10T23:05:17.156Z,1.50
2023-03-10T23:07:45.310Z,1.30
2023-03-10T23:10:19.616Z,1.58
2023-03-10T23:12:47.522Z,1.30
2023-03-10T23:15:24.777Z,1.30
2023-03-10T23:17:54.446Z,1.30
2023-03-10T23:20:24.227Z,1.50
2023-03-10T23:22:52.159Z,1.20
2023-03-10T23:25:24.632Z,1.40
2023-03-10T23:27:52.779Z,1.17
2023-03-10T23:30:21.109Z,1.30
2023-03-10T23:32:51.469Z,1.25
2023-03-10T23:35:21.742Z,1.10
2023-03-10T23:37:49.744Z,1.50
2023-03-10T23:40:19.545Z,1.80
2023-03-10T23:42:48.712Z,1.30
2023-03-10T23:45:19.278Z,1.40
2023-03-10T23:47:47.971Z,1.20
2023-03-10T23:50:18.844Z,1.40
2023-03-10T23:52:47.462Z,1.48
2023-03-10T23:55:17.045Z,1.48
2023-03-10T23:57:44.883Z,1.40
