createdAt,value
2018-01-11T00:00:59.948Z,36.00
2018-01-11T00:02:04.466Z,26.50
2018-01-11T00:03:08.679Z,25.00
2018-01-11T00:04:12.896Z,24.00
2018-01-11T00:05:17.149Z,23.50
2018-01-11T00:06:21.720Z,20.00
2018-01-11T00:07:25.907Z,22.00
2018-01-11T00:08:30.166Z,19.00
2018-01-11T00:09:35.006Z,23.50
2018-01-11T00:10:39.954Z,29.00
2018-01-11T00:11:44.124Z,30.50
2018-01-11T00:12:49.867Z,30.50
2018-01-11T00:13:54.123Z,24.00
2018-01-11T00:14:58.443Z,22.50
2018-01-11T00:16:04.146Z,31.50
2018-01-11T00:17:08.323Z,27.50
2018-01-11T00:18:12.593Z,28.00
2018-01-11T00:19:17.109Z,26.00
2018-01-11T00:20:21.375Z,28.00
2018-01-11T00:21:25.715Z,33.00
2018-01-11T00:22:30.711Z,29.50
2018-01-11T00:23:34.921Z,31.50
2018-01-11T00:24:39.950Z,31.50
2018-01-11T00:25:44.139Z,26.50
2018-01-11T00:26:48.453Z,31.00
2018-01-11T00:27:52.638Z,25.50
2018-01-11T00:28:56.860Z,29.00
2018-01-11T00:30:03.109Z,25.00
2018-01-11T00:31:08.036Z,34.50
2018-01-11T00:32:12.897Z,39.50
2018-01-11T00:33:17.051Z,28.50
2018-01-11T00:34:21.282Z,29.00
2018-01-11T00:35:25.438Z,30.00
2018-01-11T00:36:30.560Z,26.00
2018-01-11T00:37:34.826Z,32.50
2018-01-11T00:38:39.412Z,26.00
2018-01-11T00:39:43.559Z,20.50
2018-01-11T00:40:47.753Z,17.50
2018-01-11T00:41:51.909Z,23.50
2018-01-11T00:42:56.179Z,21.00
2018-01-11T00:44:00.431Z,24.50
2018-01-11T00:45:06.982Z,19.00
2018-01-11T00:46:11.432Z,23.50
2018-01-11T00:47:15.621Z,21.00
2018-01-11T00:48:19.821Z,22.50
2018-01-11T00:49:24.054Z,21.50
2018-01-11T00:50:28.515Z,23.50
2018-01-11T00:51:32.762Z,21.00
2018-01-11T00:52:36.919Z,25.00
2018-01-11T00:53:41.255Z,21.50
2018-01-11T00:54:45.393Z,29.50
2018-01-11T00:55:49.608Z,25.00
2018-01-11T00:56:54.087Z,25.00
2018-01-11T00:57:58.322Z,28.00
2018-01-11T00:59:02.642Z,27.50
2018-01-11T01:00:08.197Z,27.50
2018-01-11T01:01:12.397Z,28.00
2018-01-11T01:02:16.560Z,25.50
2018-01-11T01:03:21.034Z,25.50
2018-01-11T01:04:25.379Z,24.00
2018-01-11T01:05:29.602Z,20.50
2018-01-11T01:06:34.095Z,20.50
2018-01-11T01:07:39.250Z,24.00
2018-01-11T01:08:43.552Z,22.50
2018-01-11T01:09:48.720Z,23.00
2018-01-11T01:10:52.943Z,18.50
2018-01-11T01:11:57.098Z,24.50
2018-01-11T01:13:16.993Z,30.50
2018-01-11T01:14:33.059Z,33.00
2018-01-11T01:18:28.296Z,22.00
2018-01-11T01:19:32.963Z,20.00
2018-01-11T01:20:37.113Z,17.00
2018-01-11T01:21:42.031Z,22.50
2018-01-11T01:22:50.006Z,19.00
2018-01-11T01:23:54.436Z,25.50
2018-01-11T01:24:59.406Z,22.00
2018-01-11T01:26:06.533Z,22.00
2018-01-11T01:27:10.807Z,20.50
2018-01-11T01:28:22.016Z,21.50
2018-01-11T01:30:51.972Z,21.00
2018-01-11T01:31:56.169Z,15.00
2018-01-11T01:33:01.987Z,19.50
2018-01-11T01:40:06.708Z,18.50
2018-01-11T01:41:10.991Z,18.00
2018-01-11T01:42:27.805Z,19.00
2018-01-11T01:43:35.719Z,21.00
2018-01-11T01:44:40.072Z,20.50
2018-01-11T01:45:46.644Z,26.50
2018-01-11T01:46:54.598Z,20.50
2018-01-11T01:48:01.190Z,21.00
2018-01-11T01:49:05.486Z,24.00
2018-01-11T01:50:10.420Z,17.50
2018-01-11T01:51:16.537Z,24.50
2018-01-11T01:52:21.133Z,16.00
2018-01-11T01:53:25.550Z,22.00
2018-01-11T01:54:30.368Z,18.00
2018-01-11T01:55:35.126Z,26.50
2018-01-11T01:56:39.930Z,20.00
2018-01-11T01:57:44.735Z,18.00
2018-01-11T01:58:49.051Z,19.50
2018-01-11T01:59:53.299Z,21.50
2018-01-11T02:00:58.393Z,19.00
2018-01-11T02:02:03.987Z,21.00
2018-01-11T02:03:08.920Z,22.00
2018-01-11T02:04:14.121Z,21.00
2018-01-11T02:05:19.085Z,17.50
2018-01-11T02:06:24.112Z,24.00
2018-01-11T02:07:29.808Z,25.50
2018-01-11T02:08:34.820Z,22.00
2018-01-11T02:09:40.903Z,21.00
2018-01-11T02:10:46.993Z,23.50
2018-01-11T02:11:51.843Z,26.00
2018-01-11T02:12:56.113Z,25.00
2018-01-11T02:14:00.917Z,18.50
2018-01-11T02:15:06.921Z,19.00
2018-01-11T02:19:04.976Z,25.50
2018-01-11T02:20:09.222Z,21.00
2018-01-11T02:21:13.459Z,31.00
2018-01-11T02:22:17.696Z,35.00
2018-01-11T02:23:21.816Z,28.50
2018-01-11T02:24:26.230Z,23.50
2018-01-11T02:25:30.359Z,36.50
2018-01-11T02:26:34.676Z,23.50
2018-01-11T02:27:38.909Z,26.50
2018-01-11T02:28:43.248Z,33.50
2018-01-11T02:29:48.265Z,38.50
2018-01-11T02:30:52.793Z,31.00
2018-01-11T02:31:57.076Z,33.50
2018-01-11T02:33:01.213Z,28.50
2018-01-11T02:34:05.455Z,24.50
2018-01-11T02:35:09.666Z,22.50
2018-01-11T02:36:14.627Z,26.00
2018-01-11T02:37:19.101Z,26.00
2018-01-11T02:38:23.289Z,29.50
2018-01-11T02:39:27.425Z,22.00
2018-01-11T02:40:31.590Z,24.00
2018-01-11T02:41:35.723Z,34.50
2018-01-11T02:42:39.870Z,20.00
2018-01-11T02:43:44.201Z,26.50
2018-01-11T02:44:48.385Z,29.50
2018-01-11T02:45:52.592Z,33.50
2018-01-11T02:46:56.838Z,26.00
2018-01-11T02:48:01.284Z,27.50
2018-01-11T02:49:05.555Z,25.00
2018-01-11T02:50:10.015Z,28.50
2018-01-11T02:51:14.149Z,25.50
2018-01-11T02:52:18.357Z,25.50
2018-01-11T02:53:22.642Z,28.00
2018-01-11T02:54:26.806Z,26.00
2018-01-11T02:55:30.978Z,30.50
2018-01-11T02:56:35.486Z,25.50
2018-01-11T02:57:39.742Z,29.50
2018-01-11T02:58:43.912Z,30.00
2018-01-11T02:59:48.650Z,29.00
2018-01-11T03:00:52.874Z,25.50
2018-01-11T03:01:57.005Z,22.00
2018-01-11T03:03:01.502Z,26.50
2018-01-11T03:04:05.724Z,25.00
2018-01-11T03:05:09.895Z,20.00
2018-01-11T03:06:15.244Z,22.50
2018-01-11T03:07:19.380Z,22.00
2018-01-11T03:08:24.213Z,14.00
2018-01-11T03:09:28.358Z,39.00
2018-01-11T03:10:33.670Z,26.50
2018-01-11T03:11:37.915Z,19.00
2018-01-11T03:12:42.192Z,22.00
2018-01-11T03:13:46.341Z,24.00
2018-01-11T03:14:50.448Z,20.00
2018-01-11T03:15:54.856Z,22.00
2018-01-11T03:16:58.993Z,26.00
2018-01-11T03:18:03.239Z,24.00
2018-01-11T03:19:07.479Z,22.50
2018-01-11T03:20:11.634Z,27.50
2018-01-11T03:21:15.755Z,22.00
2018-01-11T03:22:20.163Z,26.50
2018-01-11T03:23:24.428Z,24.00
2018-01-11T03:24:28.542Z,28.00
2018-01-11T03:25:32.646Z,20.50
2018-01-11T03:26:36.781Z,27.00
2018-01-11T03:27:41.814Z,16.50
2018-01-11T03:28:45.918Z,21.50
2018-01-11T03:29:50.064Z,18.00
2018-01-11T03:30:54.190Z,22.00
2018-01-11T03:31:58.438Z,21.50
2018-01-11T03:33:02.603Z,19.50
2018-01-11T03:34:06.853Z,18.50
2018-01-11T03:35:12.335Z,17.00
2018-01-11T03:36:16.454Z,19.50
2018-01-11T03:37:20.706Z,21.50
2018-01-11T03:38:24.897Z,22.50
2018-01-11T03:39:29.020Z,21.00
2018-01-11T03:40:33.171Z,21.50
2018-01-11T03:41:37.733Z,24.00
2018-01-11T03:42:42.540Z,18.00
2018-01-11T03:43:47.066Z,20.50
2018-01-11T03:44:51.185Z,18.50
2018-01-11T03:45:55.285Z,23.50
2018-01-11T03:46:59.472Z,20.00
2018-01-11T03:48:03.938Z,20.00
2018-01-11T03:49:08.154Z,20.50
2018-01-11T03:50:12.317Z,18.00
2018-01-11T03:51:17.316Z,18.00
2018-01-11T03:52:21.524Z,18.00
2018-01-11T03:53:25.705Z,19.00
2018-01-11T03:54:29.818Z,21.50
2018-01-11T03:55:34.075Z,25.00
2018-01-11T03:56:38.232Z,27.00
2018-01-11T03:57:45.268Z,24.50
2018-01-11T03:58:49.504Z,24.50
2018-01-11T03:59:53.677Z,23.50
2018-01-11T04:00:59.318Z,20.50
2018-01-11T04:02:03.450Z,24.00
2018-01-11T04:03:07.601Z,20.50
2018-01-11T04:04:11.792Z,18.00
2018-01-11T04:05:15.924Z,22.00
2018-01-11T04:06:20.052Z,20.00
2018-01-11T04:07:24.467Z,25.00
2018-01-11T04:08:28.596Z,21.50
2018-01-11T04:09:32.800Z,22.00
2018-01-11T04:10:36.937Z,17.50
2018-01-11T04:11:41.097Z,20.50
2018-01-11T04:12:45.232Z,20.50
2018-01-11T04:13:49.661Z,21.00
2018-01-11T04:19:00.188Z,22.00
2018-01-11T04:20:12.364Z,26.50
2018-01-11T04:21:16.562Z,22.50
2018-01-11T04:22:21.828Z,22.00
2018-01-11T04:23:25.988Z,20.00
2018-01-11T04:24:30.712Z,16.00
2018-01-11T04:25:35.804Z,17.50
2018-01-11T04:26:40.846Z,21.50
2018-01-11T04:27:45.335Z,15.00
2018-01-11T04:28:49.977Z,17.50
2018-01-11T04:29:54.171Z,23.00
2018-01-11T04:31:01.351Z,20.50
2018-01-11T04:32:05.497Z,16.00
2018-01-11T04:33:09.955Z,14.00
2018-01-11T04:34:15.749Z,16.00
2018-01-11T04:35:20.451Z,16.00
2018-01-11T04:36:25.807Z,18.00
2018-01-11T04:37:30.779Z,18.50
2018-01-11T04:38:36.345Z,17.00
2018-01-11T04:40:51.446Z,18.50
2018-01-11T04:41:56.742Z,21.00
2018-01-11T04:43:00.896Z,19.50
2018-01-11T04:44:06.752Z,20.00
2018-01-11T04:45:14.162Z,23.50
2018-01-11T04:46:19.926Z,19.00
2018-01-11T04:47:24.107Z,22.00
2018-01-11T04:48:28.728Z,21.50
2018-01-11T04:49:33.215Z,18.50
2018-01-11T04:50:37.430Z,21.50
2018-01-11T04:51:42.433Z,17.50
2018-01-11T04:52:47.396Z,19.00
2018-01-11T04:53:52.541Z,17.00
2018-01-11T04:54:57.763Z,22.00
2018-01-11T04:56:02.399Z,22.50
2018-01-11T04:57:07.342Z,21.50
2018-01-11T04:58:13.119Z,18.00
2018-01-11T04:59:17.270Z,20.00
2018-01-11T05:00:23.452Z,24.50
2018-01-11T05:01:27.829Z,20.00
2018-01-11T05:02:32.866Z,16.50
2018-01-11T05:03:37.487Z,21.00
2018-01-11T05:04:43.815Z,21.50
2018-01-11T05:05:48.054Z,19.00
2018-01-11T05:06:52.206Z,22.50
2018-01-11T05:07:59.274Z,17.50
2018-01-11T05:09:03.464Z,20.00
2018-01-11T05:11:23.206Z,22.50
2018-01-11T05:12:27.843Z,25.00
2018-01-11T05:13:32.101Z,24.50
2018-01-11T05:14:36.262Z,16.00
2018-01-11T05:15:41.370Z,19.50
2018-01-11T05:16:45.943Z,17.00
2018-01-11T05:17:50.091Z,13.00
2018-01-11T05:18:54.258Z,18.50
2018-01-11T05:19:58.383Z,17.50
2018-01-11T05:21:02.654Z,18.00
2018-01-11T05:22:06.925Z,21.50
2018-01-11T05:23:12.366Z,18.00
2018-01-11T05:24:16.561Z,13.50
2018-01-11T05:25:20.898Z,17.50
2018-01-11T05:26:25.402Z,15.50
2018-01-11T05:27:29.583Z,17.50
2018-01-11T05:28:33.722Z,19.50
2018-01-11T05:29:38.195Z,20.00
2018-01-11T05:30:42.736Z,22.00
2018-01-11T05:31:46.955Z,17.00
2018-01-11T05:32:51.136Z,15.00
2018-01-11T05:33:55.286Z,20.00
2018-01-11T05:35:00.173Z,15.00
2018-01-11T05:36:06.372Z,18.00
2018-01-11T05:37:11.154Z,24.00
2018-01-11T05:38:15.351Z,26.50
2018-01-11T05:39:19.669Z,25.50
2018-01-11T05:40:23.802Z,17.00
2018-01-11T05:41:27.936Z,19.50
2018-01-11T05:42:32.392Z,18.50
2018-01-11T05:43:36.546Z,20.00
2018-01-11T05:44:41.666Z,15.00
2018-01-11T05:45:46.031Z,29.00
2018-01-11T05:46:50.532Z,26.00
2018-01-11T05:47:54.682Z,25.50
2018-01-11T05:48:59.131Z,26.00
2018-01-11T05:50:03.509Z,15.00
2018-01-11T05:51:07.724Z,24.50
2018-01-11T05:52:11.928Z,22.00
2018-01-11T05:53:16.069Z,24.50
2018-01-11T05:54:20.310Z,17.50
2018-01-11T05:55:24.936Z,23.50
2018-01-11T05:56:29.161Z,22.50
2018-01-11T05:57:33.305Z,17.00
2018-01-11T05:58:37.483Z,20.50
2018-01-11T05:59:42.398Z,21.50
2018-01-11T06:00:46.878Z,23.00
2018-01-11T06:01:51.311Z,22.00
2018-01-11T06:02:55.514Z,19.50
2018-01-11T06:03:59.781Z,26.50
2018-01-11T06:05:04.012Z,22.00
2018-01-11T06:06:08.344Z,19.50
2018-01-11T06:07:13.447Z,22.00
2018-01-11T06:08:18.024Z,23.00
2018-01-11T06:09:22.203Z,21.00
2018-01-11T06:10:26.438Z,18.50
2018-01-11T06:11:30.713Z,36.00
2018-01-11T06:12:34.845Z,38.50
2018-01-11T06:13:38.994Z,32.50
2018-01-11T06:14:43.520Z,32.00
2018-01-11T06:15:47.817Z,33.00
2018-01-11T06:16:52.484Z,37.50
2018-01-11T06:17:56.750Z,29.50
2018-01-11T06:19:01.019Z,30.50
2018-01-11T06:20:05.163Z,25.00
2018-01-11T06:21:09.472Z,31.50
2018-01-11T06:22:14.614Z,40.00
2018-01-11T06:23:18.790Z,28.00
2018-01-11T06:24:23.770Z,26.00
2018-01-11T06:25:27.992Z,29.50
2018-01-11T06:26:32.545Z,31.00
2018-01-11T06:27:36.789Z,38.50
2018-01-11T06:28:41.745Z,32.00
2018-01-11T06:29:45.987Z,27.50
2018-01-11T06:30:50.542Z,34.50
2018-01-11T06:31:55.282Z,28.50
2018-01-11T06:32:59.815Z,24.50
2018-01-11T06:34:04.021Z,29.50
2018-01-11T06:35:08.195Z,26.00
2018-01-11T06:36:12.441Z,26.50
2018-01-11T06:37:17.036Z,26.00
2018-01-11T06:38:21.210Z,24.00
2018-01-11T06:39:25.715Z,26.00
2018-01-11T06:40:29.867Z,27.00
2018-01-11T06:41:34.093Z,27.00
2018-01-11T06:42:38.295Z,29.50
2018-01-11T06:43:42.479Z,19.50
2018-01-11T06:44:46.624Z,26.50
2018-01-11T06:45:51.191Z,27.00
2018-01-11T06:46:55.799Z,29.00
2018-01-11T06:48:00.951Z,28.50
2018-01-11T06:49:05.107Z,25.00
2018-01-11T06:50:09.299Z,29.00
2018-01-11T06:51:14.278Z,20.00
2018-01-11T06:52:18.866Z,33.00
2018-01-11T06:53:23.061Z,28.50
2018-01-11T06:54:27.287Z,31.00
2018-01-11T06:55:31.545Z,32.50
2018-01-11T06:56:35.757Z,26.00
2018-01-11T06:57:41.366Z,25.00
2018-01-11T06:58:45.514Z,21.50
2018-01-11T06:59:49.749Z,25.50
2018-01-11T07:00:54.138Z,34.00
2018-01-11T07:01:58.359Z,39.00
2018-01-11T07:03:02.794Z,32.50
2018-01-11T07:04:07.499Z,31.50
2018-01-11T07:05:11.698Z,25.50
2018-01-11T07:06:16.492Z,33.50
2018-01-11T07:07:20.667Z,28.50
2018-01-11T07:08:24.844Z,34.50
2018-01-11T07:09:28.990Z,33.00
2018-01-11T07:10:33.518Z,33.00
2018-01-11T07:11:38.298Z,30.00
2018-01-11T07:12:43.086Z,26.50
2018-01-11T07:13:47.443Z,29.50
2018-01-11T07:14:51.552Z,27.50
2018-01-11T07:15:55.755Z,35.00
2018-01-11T07:16:59.900Z,32.00
2018-01-11T07:18:04.018Z,33.50
2018-01-11T07:19:08.386Z,28.00
2018-01-11T07:20:12.569Z,32.50
2018-01-11T07:21:16.750Z,27.50
2018-01-11T07:22:20.898Z,35.00
2018-01-11T07:23:25.456Z,35.50
2018-01-11T07:24:29.699Z,25.50
2018-01-11T07:25:33.900Z,32.50
2018-01-11T07:26:38.117Z,32.00
2018-01-11T07:27:43.260Z,30.50
2018-01-11T07:28:47.420Z,27.00
2018-01-11T07:29:51.954Z,28.00
2018-01-11T07:30:56.368Z,29.00
2018-01-11T07:32:00.577Z,26.50
2018-01-11T07:33:04.844Z,27.50
2018-01-11T07:34:09.042Z,27.50
2018-01-11T07:35:14.054Z,29.00
2018-01-11T07:36:18.589Z,31.00
2018-01-11T07:37:22.733Z,28.00
2018-01-11T07:38:26.919Z,25.00
2018-01-11T07:39:31.064Z,29.50
2018-01-11T07:40:35.273Z,27.00
2018-01-11T07:41:39.550Z,27.50
2018-01-11T07:42:44.023Z,28.50
2018-01-11T07:43:48.192Z,30.00
2018-01-11T07:44:52.427Z,28.50
2018-01-11T07:45:56.761Z,28.50
2018-01-11T07:47:01.376Z,28.00
2018-01-11T07:48:05.870Z,20.00
2018-01-11T07:49:10.002Z,26.50
2018-01-11T07:50:14.735Z,29.50
2018-01-11T07:51:18.986Z,21.50
2018-01-11T07:52:23.220Z,28.50
2018-01-11T07:53:27.459Z,31.00
2018-01-11T07:54:31.978Z,30.00
2018-01-11T07:55:36.171Z,30.50
2018-01-11T07:56:41.282Z,30.50
2018-01-11T07:57:45.455Z,26.50
2018-01-11T07:58:49.586Z,24.50
2018-01-11T07:59:53.732Z,26.00
2018-01-11T08:00:58.506Z,25.50
2018-01-11T08:02:02.962Z,28.50
2018-01-11T08:03:07.159Z,26.50
2018-01-11T08:04:11.395Z,24.00
2018-01-11T08:05:16.139Z,27.50
2018-01-11T08:06:20.483Z,20.00
2018-01-11T08:07:25.690Z,28.50
2018-01-11T08:08:29.901Z,26.00
2018-01-11T08:09:34.066Z,31.50
2018-01-11T08:10:38.239Z,31.00
2018-01-11T08:11:42.521Z,23.50
2018-01-11T08:12:46.787Z,20.50
2018-01-11T08:13:51.346Z,31.00
2018-01-11T08:14:55.618Z,24.00
2018-01-11T08:16:00.233Z,39.00
2018-01-11T08:17:04.419Z,38.00
2018-01-11T08:18:09.011Z,36.00
2018-01-11T08:19:13.443Z,33.50
2018-01-11T08:20:18.562Z,29.50
2018-01-11T08:21:22.800Z,29.00
2018-01-11T08:22:26.995Z,24.50
2018-01-11T08:23:31.311Z,29.50
2018-01-11T08:24:35.463Z,26.00
2018-01-11T08:25:40.548Z,32.00
2018-01-11T08:26:45.116Z,33.00
2018-01-11T08:27:49.658Z,24.00
2018-01-11T08:28:53.902Z,26.50
2018-01-11T08:29:58.155Z,27.00
2018-01-11T08:31:03.462Z,32.50
2018-01-11T08:32:08.482Z,32.50
2018-01-11T08:33:13.280Z,36.50
2018-01-11T08:34:17.579Z,27.50
2018-01-11T08:35:21.780Z,29.00
2018-01-11T08:36:26.086Z,24.50
2018-01-11T08:37:30.373Z,34.50
2018-01-11T08:38:34.558Z,30.00
2018-01-11T08:39:41.923Z,32.00
2018-01-11T08:40:46.165Z,28.00
2018-01-11T08:41:50.382Z,38.50
2018-01-11T08:42:54.622Z,31.50
2018-01-11T08:43:58.816Z,32.00
2018-01-11T08:45:05.095Z,30.00
2018-01-11T08:46:10.201Z,27.50
2018-01-11T08:47:15.678Z,26.00
2018-01-11T08:48:19.797Z,19.50
2018-01-11T08:49:24.033Z,24.00
2018-01-11T08:50:28.258Z,27.50
2018-01-11T08:51:32.569Z,29.00
2018-01-11T08:52:36.758Z,22.50
2018-01-11T08:53:41.002Z,16.00
2018-01-11T08:54:45.173Z,19.50
2018-01-11T08:55:49.456Z,21.00
2018-01-11T08:56:53.650Z,25.50
2018-01-11T08:57:57.962Z,23.00
2018-01-11T08:59:02.314Z,26.50
2018-01-11T09:00:08.051Z,29.50
2018-01-11T09:01:12.217Z,27.00
2018-01-11T09:02:16.414Z,25.50
2018-01-11T09:03:20.770Z,25.50
2018-01-11T09:04:25.304Z,23.00
2018-01-11T09:05:29.471Z,35.50
2018-01-11T09:06:33.851Z,32.50
2018-01-11T09:07:38.850Z,29.50
2018-01-11T09:08:43.055Z,30.50
2018-01-11T09:09:47.285Z,30.00
2018-01-11T09:10:51.870Z,33.00
2018-01-11T09:11:56.054Z,34.50
2018-01-11T09:13:00.294Z,32.00
2018-01-11T09:14:04.556Z,26.50
2018-01-11T09:15:08.888Z,28.50
2018-01-11T09:16:13.457Z,33.00
2018-01-11T09:17:18.416Z,34.00
2018-01-11T09:18:22.982Z,36.00
2018-01-11T09:19:27.604Z,22.50
2018-01-11T09:20:32.629Z,27.00
2018-01-11T09:21:36.854Z,30.50
2018-01-11T09:22:41.130Z,25.50
2018-01-11T09:23:45.610Z,22.50
2018-01-11T09:24:49.855Z,20.00
2018-01-11T09:25:54.879Z,23.00
2018-01-11T09:26:59.134Z,18.50
2018-01-11T09:28:03.329Z,26.00
2018-01-11T09:29:07.829Z,23.00
2018-01-11T09:30:13.968Z,24.00
2018-01-11T09:31:18.440Z,32.00
2018-01-11T09:32:22.850Z,33.00
2018-01-11T09:33:27.872Z,31.00
2018-01-11T09:34:32.059Z,24.00
2018-01-11T09:35:36.660Z,28.50
2018-01-11T09:36:41.719Z,25.00
2018-01-11T09:37:45.882Z,23.50
2018-01-11T09:38:50.142Z,28.50
2018-01-11T09:39:55.252Z,29.50
2018-01-11T09:40:59.442Z,33.00
2018-01-11T09:42:03.961Z,29.50
2018-01-11T09:43:08.275Z,31.00
2018-01-11T09:44:12.538Z,29.00
2018-01-11T09:45:16.768Z,25.00
2018-01-11T09:46:20.980Z,27.50
2018-01-11T09:47:25.146Z,28.50
2018-01-11T09:48:29.542Z,28.50
2018-01-11T09:49:33.802Z,23.50
2018-01-11T09:50:38.655Z,28.00
2018-01-11T09:51:42.842Z,26.50
2018-01-11T09:52:47.024Z,27.50
2018-01-11T09:53:51.285Z,29.50
2018-01-11T09:54:55.783Z,26.00
2018-01-11T09:56:00.123Z,32.00
2018-01-11T09:57:04.987Z,29.00
2018-01-11T09:58:09.187Z,24.00
2018-01-11T09:59:13.539Z,25.50
2018-01-11T10:00:18.202Z,37.50
2018-01-11T10:01:22.928Z,38.00
2018-01-11T10:02:27.243Z,27.00
2018-01-11T10:03:31.427Z,26.50
2018-01-11T10:04:35.775Z,25.50
2018-01-11T10:05:40.937Z,27.50
2018-01-11T10:06:45.196Z,31.00
2018-01-11T10:07:49.796Z,15.50
2018-01-11T10:08:54.016Z,28.50
2018-01-11T10:09:58.209Z,24.00
2018-01-11T10:11:02.447Z,27.00
2018-01-11T10:12:06.634Z,23.00
2018-01-11T10:13:10.772Z,23.00
2018-01-11T10:14:15.383Z,25.00
2018-01-11T10:15:19.762Z,33.50
2018-01-11T10:16:24.061Z,28.00
2018-01-11T10:17:28.278Z,22.00
2018-01-11T10:18:32.555Z,33.00
2018-01-11T10:19:37.186Z,32.00
2018-01-11T10:20:41.914Z,27.50
2018-01-11T10:21:46.315Z,31.00
2018-01-11T10:22:50.562Z,32.00
2018-01-11T10:23:54.783Z,40.00
2018-01-11T10:24:59.084Z,38.50
2018-01-11T10:26:04.655Z,38.50
2018-01-11T10:27:08.960Z,34.50
2018-01-11T10:28:13.250Z,35.50
2018-01-11T10:29:17.705Z,30.00
2018-01-11T10:30:22.762Z,59.50
2018-01-11T10:31:26.919Z,41.50
2018-01-11T10:32:31.735Z,35.50
2018-01-11T10:33:35.988Z,39.50
2018-01-11T10:34:41.047Z,41.50
2018-01-11T10:35:45.349Z,37.50
2018-01-11T10:36:49.608Z,33.50
2018-01-11T10:37:53.858Z,37.50
2018-01-11T10:38:58.348Z,36.50
2018-01-11T10:40:02.968Z,31.50
2018-01-11T10:41:07.159Z,30.50
2018-01-11T10:42:11.482Z,37.00
2018-01-11T10:43:15.705Z,31.50
2018-01-11T10:44:20.666Z,31.00
2018-01-11T10:45:25.342Z,34.50
2018-01-11T10:46:29.528Z,34.00
2018-01-11T10:47:33.881Z,33.00
2018-01-11T10:48:38.040Z,35.50
2018-01-11T10:49:43.066Z,40.00
2018-01-11T10:50:47.326Z,31.00
2018-01-11T10:51:51.852Z,30.00
2018-01-11T10:52:56.299Z,35.00
2018-01-11T10:54:00.562Z,40.00
2018-01-11T10:55:04.984Z,32.50
2018-01-11T10:56:09.381Z,29.00
2018-01-11T10:57:13.540Z,34.00
2018-01-11T10:58:18.192Z,32.00
2018-01-11T10:59:22.335Z,35.00
2018-01-11T11:00:30.598Z,32.50
2018-01-11T11:01:38.964Z,32.50
2018-01-11T11:02:57.384Z,41.00
2018-01-11T11:04:02.068Z,36.00
2018-01-11T11:05:06.389Z,33.00
2018-01-11T11:06:10.607Z,25.00
2018-01-11T11:07:14.852Z,39.00
2018-01-11T11:08:19.028Z,28.50
2018-01-11T11:09:23.340Z,31.00
2018-01-11T11:10:27.896Z,35.00
2018-01-11T11:11:32.140Z,27.00
2018-01-11T11:12:36.313Z,31.50
2018-01-11T11:13:40.481Z,31.00
2018-01-11T11:14:44.841Z,31.50
2018-01-11T11:15:49.442Z,35.00
2018-01-11T11:16:54.125Z,32.50
2018-01-11T11:17:58.374Z,32.00
2018-01-11T11:19:02.602Z,36.00
2018-01-11T11:20:06.924Z,32.00
2018-01-11T11:21:11.273Z,31.50
2018-01-11T11:22:15.503Z,34.00
2018-01-11T11:23:20.029Z,37.50
2018-01-11T11:24:24.350Z,25.00
2018-01-11T11:25:28.624Z,43.00
2018-01-11T11:26:32.878Z,39.50
2018-01-11T11:27:37.194Z,38.50
2018-01-11T11:28:42.198Z,32.00
2018-01-11T11:29:46.534Z,33.50
2018-01-11T11:30:51.302Z,35.00
2018-01-11T11:31:55.563Z,38.50
2018-01-11T11:32:59.830Z,30.00
2018-01-11T11:34:04.188Z,36.50
2018-01-11T11:35:08.403Z,35.50
2018-01-11T11:36:12.962Z,41.00
2018-01-11T11:37:17.396Z,38.50
2018-01-11T11:38:21.630Z,38.00
2018-01-11T11:39:25.922Z,39.50
2018-01-11T11:40:30.075Z,33.50
2018-01-11T11:41:34.235Z,35.50
2018-01-11T11:42:38.864Z,38.00
2018-01-11T11:43:43.846Z,45.50
2018-01-11T11:44:48.127Z,44.00
2018-01-11T11:45:52.511Z,43.00
2018-01-11T11:46:56.897Z,44.00
2018-01-11T11:48:01.331Z,43.00
2018-01-11T11:49:06.435Z,34.50
2018-01-11T11:50:10.787Z,39.00
2018-01-11T11:51:15.037Z,38.50
2018-01-11T11:52:19.293Z,39.00
2018-01-11T11:53:23.498Z,40.50
2018-01-11T11:54:28.118Z,37.00
2018-01-11T11:56:36.785Z,39.00
2018-01-11T11:57:41.002Z,40.00
2018-01-11T11:58:45.341Z,39.00
2018-01-11T11:59:49.486Z,37.00
2018-01-11T12:00:54.818Z,45.50
2018-01-11T12:01:59.239Z,36.50
2018-01-11T12:03:03.621Z,36.50
2018-01-11T12:04:08.482Z,38.50
2018-01-11T12:05:12.690Z,38.00
2018-01-11T12:06:17.036Z,39.50
2018-01-11T12:07:21.598Z,32.00
2018-01-11T12:08:25.782Z,34.50
2018-01-11T12:09:30.185Z,31.00
2018-01-11T12:10:34.410Z,39.00
2018-01-11T12:11:38.671Z,41.50
2018-01-11T12:12:44.093Z,40.00
2018-01-11T12:13:49.673Z,40.00
2018-01-11T12:14:53.935Z,38.50
2018-01-11T12:15:59.272Z,42.50
2018-01-11T12:17:03.503Z,37.50
2018-01-11T12:18:08.374Z,38.50
2018-01-11T12:19:12.635Z,36.50
2018-01-11T12:20:17.469Z,31.50
2018-01-11T12:21:22.263Z,36.50
2018-01-11T12:22:26.565Z,40.00
2018-01-11T12:23:30.809Z,37.50
2018-01-11T12:24:35.141Z,25.00
2018-01-11T12:25:39.396Z,40.00
2018-01-11T12:26:44.476Z,38.00
2018-01-11T12:28:47.899Z,38.50
2018-01-11T12:29:52.207Z,39.50
2018-01-11T12:30:56.668Z,45.50
2018-01-11T12:32:01.013Z,44.50
2018-01-11T12:33:06.269Z,40.50
2018-01-11T12:34:12.424Z,40.00
2018-01-11T12:35:16.679Z,36.50
2018-01-11T12:36:20.967Z,41.00
2018-01-11T12:37:25.287Z,43.50
2018-01-11T12:38:29.497Z,39.00
2018-01-11T12:39:34.184Z,36.00
2018-01-11T12:40:38.447Z,32.50
2018-01-11T12:41:42.791Z,32.50
2018-01-11T12:42:47.051Z,44.00
2018-01-11T12:43:51.270Z,39.50
2018-01-11T12:44:55.540Z,33.50
2018-01-11T12:46:00.860Z,40.00
2018-01-11T12:47:05.008Z,33.50
2018-01-11T12:48:09.911Z,37.50
2018-01-11T12:49:14.089Z,29.50
2018-01-11T12:50:18.352Z,40.00
2018-01-11T12:51:22.635Z,30.00
2018-01-11T12:52:27.238Z,35.00
2018-01-11T12:53:31.452Z,25.50
2018-01-11T12:54:35.776Z,32.50
2018-01-11T12:55:40.711Z,32.00
2018-01-11T12:56:44.922Z,37.00
2018-01-11T12:57:49.197Z,32.00
2018-01-11T12:58:53.480Z,30.00
2018-01-11T12:59:57.749Z,35.00
2018-01-11T13:01:02.506Z,37.00
2018-01-11T13:02:08.522Z,40.00
2018-01-11T13:03:13.079Z,38.50
2018-01-11T13:04:17.375Z,35.50
2018-01-11T13:05:21.612Z,29.50
2018-01-11T13:06:25.900Z,31.50
2018-01-11T13:07:30.227Z,34.00
2018-01-11T13:08:34.574Z,36.50
2018-01-11T13:09:39.216Z,35.50
2018-01-11T13:10:43.484Z,32.50
2018-01-11T13:11:47.730Z,38.50
2018-01-11T13:12:51.946Z,36.50
2018-01-11T13:13:56.227Z,35.00
2018-01-11T13:15:00.515Z,33.00
2018-01-11T13:16:05.299Z,40.00
2018-01-11T13:17:10.360Z,35.00
2018-01-11T13:18:14.584Z,36.00
2018-01-11T13:19:18.904Z,32.50
2018-01-11T13:20:23.104Z,39.50
2018-01-11T13:21:27.379Z,34.00
2018-01-11T13:22:31.927Z,42.00
2018-01-11T13:23:36.106Z,31.50
2018-01-11T13:24:41.249Z,32.50
2018-01-11T13:25:45.547Z,37.00
2018-01-11T13:26:49.839Z,32.00
2018-01-11T13:27:54.043Z,34.00
2018-01-11T13:28:58.248Z,36.50
2018-01-11T13:30:04.900Z,35.00
2018-01-11T13:31:10.680Z,31.50
2018-01-11T13:32:14.968Z,26.50
2018-01-11T13:33:19.246Z,28.50
2018-01-11T13:34:24.749Z,31.00
2018-01-11T13:35:29.111Z,31.50
2018-01-11T13:36:33.287Z,33.50
2018-01-11T13:37:37.550Z,36.00
2018-01-11T13:38:41.812Z,36.00
2018-01-11T13:39:46.475Z,38.50
2018-01-11T13:40:50.791Z,37.50
2018-01-11T13:41:55.040Z,39.50
2018-01-11T13:42:59.235Z,30.50
2018-01-11T13:44:03.428Z,36.50
2018-01-11T13:45:08.738Z,39.00
2018-01-11T13:46:13.859Z,36.50
2018-01-11T13:47:18.481Z,40.50
2018-01-11T13:48:22.748Z,30.50
2018-01-11T13:49:26.936Z,33.50
2018-01-11T13:50:31.210Z,34.50
2018-01-11T13:51:35.507Z,33.00
2018-01-11T13:52:42.154Z,39.50
2018-01-11T13:53:46.464Z,29.50
2018-01-11T13:54:50.720Z,35.50
2018-01-11T13:55:54.989Z,26.50
2018-01-11T13:56:59.314Z,35.00
2018-01-11T13:58:03.627Z,33.00
2018-01-11T13:59:07.925Z,35.50
2018-01-11T14:00:14.181Z,44.50
2018-01-11T14:01:18.882Z,38.50
2018-01-11T14:02:24.376Z,39.50
2018-01-11T14:03:29.584Z,35.00
2018-01-11T14:04:33.878Z,38.50
2018-01-11T14:05:42.271Z,33.50
2018-01-11T14:06:46.544Z,28.50
2018-01-11T14:07:51.171Z,36.50
2018-01-11T14:08:55.515Z,36.50
2018-01-11T14:09:59.795Z,36.50
2018-01-11T14:11:04.079Z,40.00
2018-01-11T14:12:08.813Z,30.50
2018-01-11T14:13:14.028Z,31.50
2018-01-11T14:14:20.459Z,28.50