createdAt,value
2019-02-23T17:53:04.230Z,50.97
2019-02-23T17:55:30.650Z,50.78
2019-02-23T17:57:56.956Z,50.82
2019-02-23T18:00:24.372Z,49.67
2019-02-23T18:02:50.698Z,50.36
2019-02-23T18:05:17.066Z,49.59
2019-02-23T18:07:43.493Z,49.23
2019-02-23T18:10:09.843Z,49.39
2019-02-23T18:12:36.271Z,50.20
2019-02-23T18:15:06.796Z,50.56
2019-02-23T18:17:34.716Z,51.12
2019-02-23T18:20:01.627Z,50.77
2019-02-23T18:22:28.107Z,50.42
2019-02-23T18:24:54.401Z,50.13
2019-02-23T18:27:21.037Z,50.58
2019-02-23T18:29:47.324Z,50.80
2019-02-23T18:32:13.968Z,50.71
2019-02-23T18:34:40.403Z,50.72
2019-02-23T18:37:06.882Z,50.33
2019-02-23T18:39:33.207Z,49.63
2019-02-23T18:41:59.552Z,49.70
2019-02-23T18:44:25.869Z,49.50
2019-02-23T18:46:52.466Z,49.45
2019-02-23T18:49:18.916Z,49.14
2019-02-23T18:51:45.339Z,49.04
2019-02-23T18:54:11.727Z,49.11
2019-02-23T18:56:38.186Z,48.97
2019-02-23T18:59:04.580Z,48.93
2019-02-23T19:01:30.986Z,49.07
2019-02-23T19:03:57.595Z,48.94
2019-02-23T19:06:23.986Z,48.87
2019-02-23T19:08:50.415Z,49.09
2019-02-23T19:11:16.723Z,49.32
2019-02-23T19:13:43.129Z,49.58
2019-02-23T19:16:09.451Z,49.66
2019-02-23T19:22:19.951Z,50.29
2019-02-23T19:24:46.357Z,50.03
2019-02-23T19:27:12.785Z,50.12
2019-02-23T19:29:39.341Z,50.05
2019-02-23T19:32:05.760Z,50.06
2019-02-23T19:34:32.150Z,50.22
2019-02-23T19:36:58.500Z,50.24
2019-02-23T19:39:24.789Z,50.46
2019-02-23T19:41:51.355Z,51.34
2019-02-23T19:44:17.791Z,51.45
2019-02-23T19:46:48.967Z,51.46
2019-02-23T19:49:15.291Z,51.83
2019-02-23T19:51:41.716Z,52.26
2019-02-23T19:54:22.594Z,51.88
2019-02-23T19:56:48.904Z,51.58
2019-02-23T19:59:15.395Z,51.05
2019-02-23T20:01:42.041Z,51.03
2019-02-23T20:04:08.855Z,51.10
2019-02-23T20:06:35.266Z,51.40
2019-02-23T20:09:01.746Z,51.36
2019-02-23T20:11:28.150Z,50.95
2019-02-23T20:13:54.796Z,50.93
2019-02-23T20:16:21.230Z,51.95
2019-02-23T20:18:47.622Z,51.57
2019-02-23T20:21:14.195Z,51.20
2019-02-23T20:23:40.659Z,51.15
2019-02-23T20:26:07.037Z,51.14
2019-02-23T20:28:33.324Z,51.04
2019-02-23T20:31:00.131Z,50.94
2019-02-23T20:33:26.619Z,52.50
2019-02-23T20:35:53.020Z,53.49
2019-02-23T20:38:19.332Z,53.86
2019-02-23T20:40:45.817Z,54.58
2019-02-23T20:43:12.200Z,55.14
2019-02-23T20:45:38.629Z,54.71
2019-02-23T20:48:05.670Z,55.34
2019-02-23T20:50:31.989Z,55.50
2019-02-23T20:52:58.489Z,54.99
2019-02-23T20:55:24.836Z,55.24
2019-02-23T20:57:51.347Z,55.34
2019-02-23T21:00:17.664Z,55.33
2019-02-23T21:02:43.996Z,55.49
2019-02-23T21:05:13.063Z,55.90
2019-02-23T21:07:39.635Z,56.08
2019-02-23T21:10:08.215Z,55.72
2019-02-23T21:12:34.712Z,55.40
2019-02-23T21:15:01.351Z,55.53
2019-02-23T21:17:27.798Z,55.77
2019-02-23T21:19:54.229Z,56.06
2019-02-23T21:22:20.709Z,56.37
2019-02-23T21:24:47.044Z,56.45
2019-02-23T21:27:13.490Z,56.63
2019-02-23T21:29:39.880Z,57.09
2019-02-23T21:32:06.541Z,57.51
2019-02-23T21:34:33.109Z,57.57
2019-02-23T21:36:59.595Z,57.48
2019-02-23T21:39:26.191Z,57.48
2019-02-23T21:41:52.569Z,57.79
2019-02-23T21:44:19.122Z,57.71
2019-02-23T21:46:45.514Z,57.86
2019-02-23T21:49:11.810Z,58.06
2019-02-23T21:51:38.256Z,58.26
2019-02-23T21:54:10.143Z,57.93
2019-02-23T21:56:33.169Z,57.66
2019-02-23T21:58:59.654Z,57.54
2019-02-23T22:01:26.105Z,57.38
2019-02-23T22:03:52.551Z,57.28
2019-02-23T22:06:18.988Z,57.24
2019-02-23T22:08:45.521Z,57.72
2019-02-23T22:11:11.950Z,57.90
2019-02-23T22:13:38.505Z,58.34
2019-02-23T22:16:05.028Z,58.72
2019-02-23T22:18:31.574Z,58.93
2019-02-23T22:20:58.118Z,59.15
2019-02-23T22:23:24.441Z,59.37
2019-02-23T22:25:50.950Z,59.30
2019-02-23T22:28:17.409Z,59.25
2019-02-23T22:30:43.844Z,59.14
2019-02-23T22:33:10.280Z,59.20
2019-02-23T22:35:38.755Z,59.28
2019-02-23T22:38:12.879Z,59.61
2019-02-23T22:40:39.178Z,59.78
2019-02-23T22:43:05.528Z,60.14
2019-02-23T22:45:31.962Z,60.17
2019-02-23T22:47:58.351Z,59.95
2019-02-23T22:50:25.132Z,59.90
2019-02-23T22:52:51.419Z,59.68
2019-02-23T22:55:17.898Z,59.35
2019-02-23T22:57:44.292Z,59.14
2019-02-23T23:00:14.187Z,59.04
2019-02-23T23:02:40.887Z,58.95
2019-02-23T23:05:07.443Z,58.84
2019-02-23T23:07:33.900Z,58.80
2019-02-23T23:10:00.343Z,58.74
2019-02-23T23:12:26.947Z,58.96
2019-02-23T23:14:53.254Z,58.71
2019-02-23T23:17:19.786Z,58.65
2019-02-23T23:19:46.291Z,58.55
2019-02-23T23:22:13.064Z,58.46
2019-02-23T23:24:39.539Z,58.34
2019-02-23T23:27:05.967Z,58.35
2019-02-23T23:29:32.424Z,58.56
2019-02-23T23:31:58.749Z,58.76
2019-02-23T23:34:25.228Z,59.25
2019-02-23T23:36:51.762Z,59.28
2019-02-23T23:39:18.259Z,59.30
2019-02-23T23:41:44.832Z,59.73
2019-02-23T23:44:11.263Z,60.05
2019-02-23T23:46:37.689Z,59.96
2019-02-23T23:49:04.302Z,60.13
2019-02-23T23:51:30.697Z,60.35
2019-02-23T23:53:57.133Z,60.53
2019-02-23T23:56:23.416Z,60.40
2019-02-23T23:58:49.880Z,60.38
