createdAt,value
2022-12-05T00:04:01.720Z,68.5
2022-12-05T00:14:01.588Z,69
2022-12-05T00:24:01.653Z,69
2022-12-05T00:34:01.586Z,69
2022-12-05T00:44:02.208Z,69
2022-12-05T00:54:02.144Z,69.5
2022-12-05T01:04:01.970Z,69.5
2022-12-05T01:14:02.107Z,69.5
2022-12-05T01:24:01.990Z,69.5
2022-12-05T01:34:02.114Z,69.5
2022-12-05T01:44:01.956Z,69.5
2022-12-05T01:54:02.071Z,70
2022-12-05T02:04:01.651Z,70
2022-12-05T02:14:01.785Z,70
2022-12-05T02:24:01.654Z,70
2022-12-05T02:34:01.787Z,70
2022-12-05T02:44:01.843Z,70
2022-12-05T02:54:01.846Z,70.5
2022-12-05T03:04:01.883Z,70.5
2022-12-05T03:14:01.789Z,70.5
2022-12-05T03:24:01.860Z,70.5
2022-12-05T03:34:01.774Z,70.5
2022-12-05T03:44:01.848Z,70.5
2022-12-05T03:54:01.819Z,70.5
2022-12-05T04:04:01.888Z,70.5
2022-12-05T04:14:01.797Z,70.5
2022-12-05T04:24:01.864Z,71
2022-12-05T04:34:02.000Z,60
2022-12-05T04:44:01.870Z,57.5
2022-12-05T04:54:02.007Z,60.5
2022-12-05T05:04:01.862Z,62.5
2022-12-05T05:14:01.972Z,65
2022-12-05T05:24:01.847Z,65
2022-12-05T05:34:07.564Z,55
2022-12-05T05:44:01.839Z,56
2022-12-05T05:54:01.978Z,58
2022-12-05T06:04:02.209Z,61.5
2022-12-05T06:14:01.984Z,53
2022-12-05T06:24:02.045Z,52
2022-12-05T06:34:01.971Z,55.5
2022-12-05T06:44:02.787Z,59
2022-12-05T06:54:01.974Z,61
2022-12-05T07:04:02.073Z,52
2022-12-05T07:14:10.148Z,52.5
2022-12-05T07:24:02.039Z,56
2022-12-05T07:34:02.154Z,59
2022-12-05T07:44:02.013Z,52
2022-12-05T07:54:02.165Z,49.5
2022-12-05T08:04:02.013Z,49
2022-12-05T08:14:02.149Z,49.5
2022-12-05T08:24:02.004Z,53
2022-12-05T08:34:02.141Z,56.5
2022-12-05T08:44:02.206Z,59.5
2022-12-05T08:54:02.130Z,53.5
2022-12-05T09:04:02.209Z,49
2022-12-05T09:14:02.136Z,52.5
2022-12-05T09:24:02.200Z,55.5
2022-12-05T09:34:02.106Z,58
2022-12-05T09:44:02.207Z,60.5
2022-12-05T09:54:02.116Z,62.5
2022-12-05T10:04:02.208Z,66
2022-12-05T10:14:02.327Z,67.5
2022-12-05T10:24:02.258Z,68
2022-12-05T10:34:02.617Z,68.5
2022-12-05T10:44:02.256Z,69
2022-12-05T10:54:02.184Z,69.5
2022-12-05T11:04:02.265Z,70
2022-12-05T11:14:02.400Z,70
2022-12-05T11:24:02.261Z,70
2022-12-05T11:34:02.522Z,70
2022-12-05T11:44:02.243Z,70.5
2022-12-05T11:54:02.372Z,70.5
2022-12-05T12:04:02.268Z,70.5
2022-12-05T12:14:02.374Z,71
2022-12-05T12:24:02.234Z,71
2022-12-05T12:34:02.341Z,71.5
2022-12-05T12:44:02.452Z,71.5
2022-12-05T12:54:02.358Z,71.5
2022-12-05T13:04:02.433Z,70
2022-12-05T13:14:02.351Z,69.5
2022-12-05T13:24:02.490Z,65.5
2022-12-05T13:34:02.351Z,57
2022-12-05T13:44:06.539Z,59
2022-12-05T13:54:02.344Z,61.5
2022-12-05T14:04:02.465Z,63
2022-12-05T14:14:04.748Z,65
2022-12-05T14:24:02.556Z,67
2022-12-05T14:34:02.621Z,67.5
2022-12-05T14:44:06.862Z,69
2022-12-05T14:54:02.570Z,63.5
2022-12-05T15:04:02.496Z,57
2022-12-05T15:14:02.588Z,59
2022-12-05T15:24:02.446Z,62.5
2022-12-05T15:34:02.689Z,64.5
2022-12-05T15:44:02.621Z,66.5
2022-12-05T15:54:02.587Z,67.5
2022-12-05T16:04:02.838Z,68.5
2022-12-05T16:14:02.972Z,69.5
2022-12-05T16:24:02.628Z,70
2022-12-05T16:34:02.552Z,64.5
2022-12-05T16:44:02.596Z,56
2022-12-05T16:54:02.530Z,57.5
2022-12-05T17:04:02.654Z,61
2022-12-05T17:14:02.738Z,64
2022-12-05T17:24:02.582Z,66
2022-12-05T17:34:02.720Z,67
2022-12-05T17:44:02.608Z,68.5
2022-12-05T17:54:02.737Z,62
2022-12-05T18:04:03.999Z,55.5
2022-12-05T18:14:02.763Z,58.5
2022-12-05T18:24:02.620Z,68.5
2022-12-05T18:34:02.746Z,66
2022-12-05T18:44:03.102Z,64.5
2022-12-05T18:54:02.888Z,54
2022-12-05T19:04:02.827Z,57
2022-12-05T19:14:02.797Z,60.5
2022-12-05T19:24:02.839Z,63.5
2022-12-05T19:34:02.803Z,65
2022-12-05T19:44:02.817Z,56.5
2022-12-05T19:54:02.814Z,54.5
2022-12-05T20:04:02.805Z,58
2022-12-05T20:14:02.927Z,61
2022-12-05T20:24:02.835Z,63.5
2022-12-05T20:34:02.946Z,65
2022-12-05T20:44:02.921Z,66
2022-12-05T20:54:02.962Z,67.5
2022-12-05T21:04:02.840Z,68
2022-12-05T21:14:02.950Z,68.5
2022-12-05T21:24:02.795Z,68.5
2022-12-05T21:34:02.924Z,56
2022-12-05T21:44:02.790Z,57
2022-12-05T21:54:02.906Z,60
2022-12-05T22:04:03.016Z,62.5
2022-12-05T22:14:02.913Z,64
2022-12-05T22:24:03.014Z,65.5
2022-12-05T22:34:03.271Z,66.5
2022-12-05T22:44:02.985Z,67
2022-12-05T22:54:02.927Z,67.5
2022-12-05T23:04:03.037Z,68
2022-12-05T23:14:03.091Z,68.5
2022-12-05T23:24:02.975Z,68.5
2022-12-05T23:34:03.952Z,69
2022-12-05T23:44:02.992Z,69
2022-12-05T23:54:03.113Z,69
