createdAt,value
2023-05-09T00:01:27.590Z,17.44
2023-05-09T00:03:55.368Z,17.44
2023-05-09T00:06:23.122Z,17.43
2023-05-09T00:08:52.321Z,17.40
2023-05-09T00:11:20.146Z,17.35
2023-05-09T00:13:47.991Z,17.34
2023-05-09T00:16:16.072Z,17.31
2023-05-09T00:18:44.113Z,17.27
2023-05-09T00:21:12.116Z,17.26
2023-05-09T00:23:39.948Z,17.25
2023-05-09T00:26:09.099Z,17.20
2023-05-09T00:28:37.445Z,17.14
2023-05-09T00:31:05.641Z,17.11
2023-05-09T00:33:33.471Z,17.09
2023-05-09T00:36:01.275Z,17.07
2023-05-09T00:38:28.999Z,17.06
2023-05-09T00:40:56.769Z,17.08
2023-05-09T00:43:28.516Z,17.07
2023-05-09T00:45:56.387Z,17.06
2023-05-09T00:48:24.143Z,17.06
2023-05-09T00:50:52.988Z,17.03
2023-05-09T00:53:20.954Z,17.01
2023-05-09T00:55:48.921Z,16.99
2023-05-09T00:58:16.936Z,16.98
2023-05-09T01:00:46.064Z,16.98
2023-05-09T01:03:13.725Z,16.89
2023-05-09T01:05:45.534Z,16.95
2023-05-09T01:08:19.137Z,16.96
2023-05-09T01:10:52.353Z,16.96
2023-05-09T01:13:28.007Z,16.94
2023-05-09T01:16:05.957Z,16.95
2023-05-09T01:18:38.621Z,16.96
2023-05-09T01:21:10.282Z,16.98
2023-05-09T01:24:00.011Z,16.95
2023-05-09T01:26:35.942Z,16.99
2023-05-09T01:29:21.272Z,16.97
2023-05-09T01:31:49.867Z,17.00
2023-05-09T01:34:19.362Z,17.02
2023-05-09T01:36:48.815Z,17.06
2023-05-09T01:39:18.604Z,17.07
2023-05-09T01:41:49.675Z,17.08
2023-05-09T01:44:19.083Z,17.10
2023-05-09T01:46:47.229Z,17.11
2023-05-09T01:49:23.620Z,17.13
2023-05-09T01:51:51.885Z,17.15
2023-05-09T01:54:19.829Z,17.15
2023-05-09T01:56:48.204Z,17.13
2023-05-09T01:59:18.174Z,17.13
2023-05-09T02:01:46.187Z,17.08
2023-05-09T02:04:15.040Z,17.08
2023-05-09T02:06:44.628Z,17.04
2023-05-09T02:09:12.833Z,17.04
2023-05-09T02:11:40.925Z,17.01
2023-05-09T02:14:08.726Z,17.00
2023-05-09T02:16:39.431Z,17.02
2023-05-09T02:19:07.352Z,17.04
2023-05-09T02:21:35.375Z,17.08
2023-05-09T02:24:03.219Z,17.09
2023-05-09T02:26:31.306Z,17.09
2023-05-09T02:28:59.357Z,17.11
2023-05-09T02:31:29.122Z,17.13
2023-05-09T02:33:58.654Z,17.15
2023-05-09T02:36:26.798Z,17.17
2023-05-09T02:38:54.761Z,17.19
2023-05-09T02:41:22.481Z,17.24
2023-05-09T02:43:50.396Z,17.25
2023-05-09T02:46:18.220Z,17.20
2023-05-09T02:48:46.001Z,17.23
2023-05-09T02:51:15.143Z,17.23
2023-05-09T02:53:43.171Z,17.23
2023-05-09T02:56:11.004Z,17.23
2023-05-09T02:58:39.048Z,17.22
2023-05-09T03:01:06.937Z,17.22
2023-05-09T03:03:34.972Z,17.20
2023-05-09T03:06:02.782Z,17.18
2023-05-09T03:08:31.893Z,17.19
2023-05-09T03:10:59.424Z,17.10
2023-05-09T03:13:27.194Z,17.15
2023-05-09T03:15:54.974Z,17.16
2023-05-09T03:18:22.782Z,17.17
2023-05-09T03:20:50.560Z,17.13
2023-05-09T03:23:18.394Z,17.12
2023-05-09T03:25:47.497Z,17.09
2023-05-09T03:28:15.250Z,17.02
2023-05-09T03:30:43.004Z,17.08
2023-05-09T03:33:10.768Z,17.08
2023-05-09T03:35:38.562Z,17.05
2023-05-09T03:38:06.427Z,17.05
2023-05-09T03:40:34.213Z,17.05
2023-05-09T03:43:03.353Z,17.04
2023-05-09T03:45:31.194Z,17.01
2023-05-09T03:47:59.049Z,17.00
2023-05-09T03:50:26.918Z,16.99
2023-05-09T03:52:55.821Z,16.95
2023-05-09T03:55:24.127Z,16.94
2023-05-09T03:57:51.980Z,16.96
2023-05-09T04:00:21.836Z,17.00
2023-05-09T04:02:49.754Z,17.04
2023-05-09T04:05:18.097Z,17.07
2023-05-09T04:07:45.912Z,17.10
2023-05-09T04:10:13.663Z,17.13
2023-05-09T04:12:41.508Z,17.17
2023-05-09T04:15:11.041Z,17.21
2023-05-09T04:17:40.267Z,17.27
2023-05-09T04:20:09.264Z,17.30
2023-05-09T04:22:37.299Z,17.31
2023-05-09T04:25:05.662Z,17.31
2023-05-09T04:27:33.661Z,17.33
2023-05-09T04:30:01.913Z,17.32
2023-05-09T04:32:29.954Z,17.34
2023-05-09T04:34:59.110Z,17.37
2023-05-09T04:37:26.757Z,17.32
2023-05-09T04:39:54.497Z,17.44
2023-05-09T04:42:22.265Z,17.47
2023-05-09T04:44:50.447Z,17.52
2023-05-09T04:47:18.306Z,17.56
2023-05-09T04:49:46.057Z,17.64
2023-05-09T04:52:15.188Z,17.67
2023-05-09T04:54:43.012Z,17.68
2023-05-09T04:57:17.801Z,17.67
2023-05-09T04:59:46.538Z,17.68
2023-05-09T05:02:14.310Z,17.68
2023-05-09T05:04:42.122Z,17.68
2023-05-09T05:07:09.964Z,17.68
2023-05-09T05:09:39.075Z,17.68
2023-05-09T05:12:09.357Z,17.57
2023-05-09T05:14:37.601Z,17.62
2023-05-09T05:17:05.420Z,17.66
2023-05-09T05:19:33.128Z,17.67
2023-05-09T05:22:00.925Z,17.64
2023-05-09T05:24:28.711Z,17.60
2023-05-09T05:26:57.827Z,17.62
2023-05-09T05:29:25.614Z,17.61
2023-05-09T05:31:53.465Z,17.63
2023-05-09T05:34:22.156Z,17.56
2023-05-09T05:36:49.920Z,17.65
2023-05-09T05:39:17.671Z,17.66
2023-05-09T05:41:45.537Z,17.64
2023-05-09T05:44:14.643Z,17.64
2023-05-09T05:46:42.202Z,17.57
2023-05-09T05:49:09.991Z,17.70
2023-05-09T05:51:38.444Z,17.77
2023-05-09T05:54:06.375Z,17.85
2023-05-09T05:56:34.109Z,17.94
2023-05-09T05:59:01.865Z,18.02
2023-05-09T06:01:32.801Z,18.18
2023-05-09T06:04:00.738Z,18.35
2023-05-09T06:06:28.805Z,18.42
2023-05-09T06:08:57.423Z,18.51
2023-05-09T06:11:25.213Z,18.61
2023-05-09T06:13:52.961Z,18.74
2023-05-09T06:16:21.402Z,18.89
2023-05-09T06:18:51.512Z,18.89
2023-05-09T06:21:20.554Z,18.97
2023-05-09T06:24:05.686Z,19.05
2023-05-09T06:26:36.211Z,19.16
2023-05-09T06:29:04.091Z,19.20
2023-05-09T06:31:31.952Z,19.25
2023-05-09T06:34:01.192Z,19.34
2023-05-09T06:36:28.942Z,19.49
2023-05-09T06:38:56.652Z,19.62
2023-05-09T06:41:24.349Z,19.84
2023-05-09T06:43:52.136Z,19.93
2023-05-09T06:46:22.973Z,20.08
2023-05-09T06:48:50.772Z,20.26
2023-05-09T06:51:22.871Z,20.38
2023-05-09T06:53:51.011Z,20.51
2023-05-09T06:56:20.207Z,20.52
2023-05-09T06:58:48.128Z,20.54
2023-05-09T07:01:16.018Z,20.57
2023-05-09T07:03:43.908Z,20.54
2023-05-09T07:06:11.661Z,20.59
2023-05-09T07:08:41.357Z,20.73
2023-05-09T07:11:09.150Z,20.77
2023-05-09T07:13:36.932Z,20.90
2023-05-09T07:16:05.169Z,20.96
2023-05-09T07:18:32.956Z,20.96
2023-05-09T07:21:00.703Z,21.01
2023-05-09T07:23:28.493Z,21.12
2023-05-09T07:26:01.384Z,21.35
2023-05-09T07:28:29.258Z,21.60
2023-05-09T07:30:57.257Z,21.72
2023-05-09T07:33:25.071Z,21.82
2023-05-09T07:35:53.261Z,21.93
2023-05-09T07:38:21.106Z,21.93
2023-05-09T07:40:48.879Z,21.73
2023-05-09T07:43:18.218Z,21.52
2023-05-09T07:45:46.298Z,21.41
2023-05-09T07:48:14.249Z,21.32
2023-05-09T07:50:42.118Z,21.60
2023-05-09T07:53:12.302Z,21.72
2023-05-09T07:55:40.099Z,21.75
2023-05-09T07:58:07.844Z,21.77
2023-05-09T08:00:37.018Z,22.07
2023-05-09T08:03:05.168Z,22.19
2023-05-09T08:05:33.085Z,22.02
2023-05-09T08:08:01.097Z,21.82
2023-05-09T08:10:30.651Z,21.60
2023-05-09T08:12:58.470Z,21.48
2023-05-09T08:15:26.310Z,21.30
2023-05-09T08:17:55.439Z,21.04
2023-05-09T08:20:24.195Z,21.04
2023-05-09T08:22:51.970Z,21.07
2023-05-09T08:25:22.772Z,21.15
2023-05-09T08:27:52.372Z,21.64
2023-05-09T08:30:21.328Z,22.72
2023-05-09T08:32:49.939Z,23.68
2023-05-09T08:35:18.995Z,23.63
2023-05-09T08:37:47.880Z,24.31
2023-05-09T08:40:16.390Z,24.84
2023-05-09T08:42:45.987Z,25.24
2023-05-09T08:45:15.820Z,25.68
2023-05-09T08:47:43.812Z,26.06
2023-05-09T08:50:15.207Z,26.16
2023-05-09T08:52:44.884Z,25.92
2023-05-09T08:55:12.795Z,26.00
2023-05-09T08:57:40.653Z,25.90
2023-05-09T09:00:11.403Z,25.81
2023-05-09T09:02:42.069Z,25.81
2023-05-09T09:05:23.880Z,25.82
2023-05-09T09:07:59.160Z,25.53
2023-05-09T09:10:28.204Z,25.46
2023-05-09T09:12:57.668Z,25.03
2023-05-09T09:15:28.818Z,25.03
2023-05-09T09:17:57.532Z,24.75
2023-05-09T09:20:26.889Z,24.87
2023-05-09T09:22:59.117Z,25.05
2023-05-09T09:25:28.156Z,25.25
2023-05-09T09:27:56.052Z,25.45
2023-05-09T09:30:25.890Z,25.77
2023-05-09T09:32:53.783Z,25.82
2023-05-09T09:35:21.889Z,25.68
2023-05-09T09:37:49.681Z,25.70
2023-05-09T09:40:19.022Z,25.60
2023-05-09T09:42:48.508Z,25.55
2023-05-09T09:45:17.498Z,25.75
2023-05-09T09:47:46.548Z,25.89
2023-05-09T09:50:16.216Z,25.86
2023-05-09T09:52:45.389Z,25.65
2023-05-09T09:55:13.868Z,25.42
2023-05-09T09:57:45.639Z,24.84
2023-05-09T10:00:15.982Z,25.07
2023-05-09T10:02:52.937Z,24.90
2023-05-09T10:05:22.563Z,25.02
2023-05-09T10:07:56.662Z,25.09
2023-05-09T10:10:24.488Z,25.25
2023-05-09T10:12:55.787Z,25.23
2023-05-09T10:15:24.072Z,25.06
2023-05-09T10:17:55.307Z,24.70
2023-05-09T10:20:24.112Z,24.62
2023-05-09T10:22:51.936Z,24.32
2023-05-09T10:25:21.640Z,24.48
2023-05-09T10:27:50.357Z,24.53
2023-05-09T10:30:20.781Z,24.64
2023-05-09T10:32:53.473Z,24.74
2023-05-09T10:35:24.080Z,24.83
2023-05-09T10:37:51.889Z,24.79
2023-05-09T10:40:20.715Z,24.86
2023-05-09T10:42:48.623Z,25.03
2023-05-09T10:45:16.590Z,25.11
2023-05-09T10:47:46.822Z,25.11
2023-05-09T10:50:14.943Z,25.13
2023-05-09T10:53:14.208Z,24.80
2023-05-09T10:55:50.830Z,24.62
2023-05-09T10:58:23.902Z,24.61
2023-05-09T11:00:52.572Z,24.67
2023-05-09T11:03:21.752Z,24.47
2023-05-09T11:05:52.088Z,24.65
2023-05-09T11:08:22.184Z,24.65
2023-05-09T11:10:50.484Z,24.57
2023-05-09T11:13:20.437Z,24.48
2023-05-09T11:15:52.876Z,24.51
2023-05-09T11:18:22.382Z,24.58
2023-05-09T11:20:51.387Z,24.56
2023-05-09T11:23:20.279Z,24.61
2023-05-09T11:25:48.411Z,24.68
2023-05-09T11:28:28.160Z,24.72
2023-05-09T11:31:12.118Z,24.85
2023-05-09T11:33:42.551Z,25.11
2023-05-09T11:36:18.531Z,25.07
2023-05-09T11:38:47.001Z,25.04
2023-05-09T11:41:14.820Z,24.96
2023-05-09T11:43:44.452Z,24.88
2023-05-09T11:46:12.969Z,24.85
2023-05-09T11:48:42.590Z,24.65
2023-05-09T11:51:17.554Z,24.79
2023-05-09T11:53:46.915Z,24.86
2023-05-09T11:56:16.015Z,24.83
2023-05-09T11:58:44.171Z,24.82
2023-05-09T12:01:12.616Z,24.77
2023-05-09T12:03:45.311Z,24.74
2023-05-09T12:06:17.197Z,24.72
2023-05-09T12:08:45.453Z,24.70
2023-05-09T12:11:13.785Z,24.65
2023-05-09T12:13:48.406Z,24.62
2023-05-09T12:16:16.982Z,24.66
2023-05-09T12:18:49.517Z,24.40
2023-05-09T12:21:17.879Z,24.68
2023-05-09T12:23:46.722Z,24.82
2023-05-09T12:26:15.651Z,24.98
2023-05-09T12:28:43.901Z,25.05
2023-05-09T12:31:12.371Z,25.13
2023-05-09T12:33:40.495Z,25.17
2023-05-09T12:36:11.593Z,25.38
2023-05-09T12:38:39.805Z,25.39
2023-05-09T12:41:18.129Z,25.42
2023-05-09T12:43:50.807Z,25.46
2023-05-09T12:46:19.117Z,25.16
2023-05-09T12:48:47.404Z,25.10
2023-05-09T12:51:19.599Z,25.26
2023-05-09T12:53:47.380Z,25.28
2023-05-09T12:56:16.550Z,25.26
2023-05-09T12:58:50.127Z,25.14
2023-05-09T13:01:17.989Z,24.96
2023-05-09T13:03:45.913Z,24.86
2023-05-09T13:06:15.811Z,24.76
2023-05-09T13:08:43.608Z,24.64
2023-05-09T13:11:16.784Z,24.43
2023-05-09T13:13:45.017Z,24.25
2023-05-09T13:16:15.680Z,24.10
2023-05-09T13:18:45.250Z,23.90
2023-05-09T13:21:13.085Z,23.52
2023-05-09T13:23:44.510Z,23.12
2023-05-09T13:26:12.358Z,22.80
2023-05-09T13:28:42.253Z,22.49
2023-05-09T13:31:10.179Z,22.19
2023-05-09T13:33:37.984Z,22.01
2023-05-09T13:36:06.305Z,21.86
2023-05-09T13:38:38.628Z,21.63
2023-05-09T13:41:07.897Z,21.35
2023-05-09T13:43:35.907Z,21.06
2023-05-09T13:46:04.131Z,20.74
2023-05-09T13:48:31.971Z,20.42
2023-05-09T13:51:01.181Z,20.16
2023-05-09T13:53:28.996Z,19.90
2023-05-09T13:55:57.010Z,19.69
2023-05-09T13:58:26.214Z,19.54
2023-05-09T14:00:54.151Z,19.44
2023-05-09T14:03:21.978Z,19.36
2023-05-09T14:05:49.882Z,19.41
2023-05-09T14:08:18.024Z,19.49
2023-05-09T14:10:45.918Z,19.48
2023-05-09T14:13:17.726Z,19.50
2023-05-09T14:15:49.964Z,19.69
2023-05-09T14:18:20.733Z,19.82
2023-05-09T14:20:48.818Z,19.84
2023-05-09T14:23:16.812Z,19.88
2023-05-09T14:25:44.929Z,19.91
2023-05-09T14:28:12.952Z,19.96
2023-05-09T14:30:40.755Z,20.01
2023-05-09T14:33:10.416Z,20.07
2023-05-09T14:35:41.246Z,20.05
2023-05-09T14:38:09.635Z,20.03
2023-05-09T14:40:37.535Z,19.93
2023-05-09T14:43:06.011Z,19.86
2023-05-09T14:45:34.263Z,19.85
2023-05-09T14:48:02.668Z,19.82
2023-05-09T14:50:32.082Z,19.77
2023-05-09T14:53:01.057Z,19.84
2023-05-09T14:55:28.710Z,19.75
2023-05-09T14:57:57.242Z,19.87
2023-05-09T15:00:25.766Z,19.91
2023-05-09T15:02:54.112Z,19.92
2023-05-09T15:05:23.285Z,19.89
2023-05-09T15:07:52.524Z,19.82
2023-05-09T15:10:20.840Z,19.74
2023-05-09T15:12:48.721Z,19.72
2023-05-09T15:15:18.392Z,19.61
2023-05-09T15:17:46.937Z,19.43
2023-05-09T15:20:21.642Z,19.27
2023-05-09T15:22:56.815Z,19.17
2023-05-09T15:25:25.298Z,18.93
2023-05-09T15:27:53.424Z,18.75
2023-05-09T15:30:21.254Z,18.61
2023-05-09T15:32:49.230Z,18.47
2023-05-09T15:35:18.436Z,18.30
2023-05-09T15:37:46.584Z,18.21
2023-05-09T15:40:18.001Z,18.03
2023-05-09T15:42:48.318Z,17.89
2023-05-09T15:45:16.875Z,17.80
2023-05-09T15:47:44.725Z,17.74
2023-05-09T15:50:13.164Z,17.64
2023-05-09T15:52:41.076Z,17.64
2023-05-09T15:55:10.684Z,17.65
2023-05-09T15:57:39.897Z,17.60
2023-05-09T16:00:10.038Z,17.59
2023-05-09T16:02:37.852Z,17.59
2023-05-09T16:05:06.266Z,17.56
2023-05-09T16:07:35.790Z,17.49
2023-05-09T16:10:04.030Z,17.44
2023-05-09T16:12:32.894Z,17.46
2023-05-09T16:15:02.435Z,17.48
2023-05-09T16:17:31.596Z,17.48
2023-05-09T16:19:59.974Z,17.49
2023-05-09T16:22:32.922Z,17.51
2023-05-09T16:25:00.788Z,17.55
2023-05-09T16:27:28.550Z,17.57
2023-05-09T16:29:56.441Z,17.56
2023-05-09T16:32:25.654Z,17.55
2023-05-09T16:34:54.288Z,17.59
2023-05-09T16:37:22.081Z,17.55
2023-05-09T16:39:49.873Z,17.51
2023-05-09T16:42:18.916Z,17.48
2023-05-09T16:44:46.463Z,17.33
2023-05-09T16:47:14.333Z,17.36
2023-05-09T16:49:43.468Z,17.35
2023-05-09T16:52:11.274Z,17.33
2023-05-09T16:54:39.129Z,17.25
2023-05-09T16:57:06.862Z,17.27
2023-05-09T16:59:34.797Z,17.20
2023-05-09T17:02:04.549Z,17.19
2023-05-09T17:04:33.155Z,17.19
2023-05-09T17:07:03.437Z,17.20
2023-05-09T17:09:31.367Z,17.21
2023-05-09T17:11:59.188Z,17.18
2023-05-09T17:14:27.155Z,17.15
2023-05-09T17:16:55.138Z,17.08
2023-05-09T17:19:23.740Z,17.05
2023-05-09T17:21:51.499Z,17.03
2023-05-09T17:24:20.676Z,17.01
2023-05-09T17:26:50.469Z,17.01
2023-05-09T17:29:18.262Z,16.99
2023-05-09T17:31:48.577Z,16.94
2023-05-09T17:34:16.622Z,16.87
2023-05-09T17:36:44.455Z,16.80
2023-05-09T17:39:12.527Z,16.74
2023-05-09T17:41:41.692Z,16.67
2023-05-09T17:44:09.494Z,16.58
2023-05-09T17:46:37.727Z,16.49
2023-05-09T17:49:07.712Z,16.46
2023-05-09T17:51:35.469Z,16.42
2023-05-09T17:54:03.302Z,16.37
2023-05-09T17:56:31.354Z,16.34
2023-05-09T17:59:01.630Z,16.29
2023-05-09T18:01:29.545Z,16.26
2023-05-09T18:03:59.519Z,16.26
2023-05-09T18:06:27.573Z,16.23
2023-05-09T18:08:55.387Z,16.18
2023-05-09T18:11:24.546Z,16.15
2023-05-09T18:13:52.504Z,16.05
2023-05-09T18:16:21.914Z,16.08
2023-05-09T18:18:49.944Z,16.06
2023-05-09T18:21:18.322Z,16.04
2023-05-09T18:23:46.394Z,16.07
2023-05-09T18:26:14.391Z,16.09
2023-05-09T18:28:42.200Z,16.11
2023-05-09T18:31:11.801Z,16.16
2023-05-09T18:33:41.143Z,16.16
2023-05-09T18:36:10.990Z,16.18
2023-05-09T18:38:39.763Z,16.20
2023-05-09T18:41:08.524Z,16.21
2023-05-09T18:43:38.705Z,16.20
2023-05-09T18:46:07.537Z,16.21
2023-05-09T18:48:35.322Z,16.17
2023-05-09T18:51:04.886Z,16.17
2023-05-09T18:53:32.704Z,16.15
2023-05-09T18:56:01.344Z,16.14
2023-05-09T18:58:29.130Z,16.13
2023-05-09T19:00:57.029Z,16.14
2023-05-09T19:03:25.297Z,16.14
2023-05-09T19:05:53.121Z,16.16
2023-05-09T19:08:22.380Z,16.14
2023-05-09T19:10:50.229Z,16.19
2023-05-09T19:13:18.098Z,16.17
2023-05-09T19:15:46.040Z,16.14
2023-05-09T19:18:14.230Z,16.08
2023-05-09T19:20:42.107Z,16.04
2023-05-09T19:23:09.913Z,16.04
2023-05-09T19:25:39.129Z,16.00
2023-05-09T19:28:07.000Z,16.01
2023-05-09T19:30:36.008Z,15.95
2023-05-09T19:33:03.748Z,15.87
2023-05-09T19:35:31.606Z,15.88
2023-05-09T19:37:59.640Z,15.90
2023-05-09T19:40:27.633Z,15.88
2023-05-09T19:42:57.267Z,15.88
2023-05-09T19:45:25.108Z,15.88
2023-05-09T19:47:54.644Z,15.88
2023-05-09T19:50:22.982Z,15.95
2023-05-09T19:52:50.809Z,15.95
2023-05-09T19:55:18.617Z,15.93
2023-05-09T19:57:47.015Z,15.94
2023-05-09T20:00:18.093Z,15.93
2023-05-09T20:02:47.092Z,15.87
2023-05-09T20:05:15.032Z,15.91
2023-05-09T20:07:42.830Z,15.90
2023-05-09T20:10:12.793Z,15.88
2023-05-09T20:12:40.789Z,15.87
2023-05-09T20:15:09.621Z,15.87
2023-05-09T20:17:38.774Z,15.86
2023-05-09T20:20:07.853Z,15.86
2023-05-09T20:22:35.714Z,15.77
2023-05-09T20:25:03.517Z,15.78
2023-05-09T20:27:31.344Z,15.75
2023-05-09T20:29:59.145Z,15.71
2023-05-09T20:32:28.069Z,15.69
2023-05-09T20:34:57.395Z,15.65
2023-05-09T20:37:25.242Z,15.63
2023-05-09T20:39:53.160Z,15.61
2023-05-09T20:42:20.992Z,15.59
2023-05-09T20:44:50.926Z,15.52
2023-05-09T20:47:18.824Z,15.47
2023-05-09T20:49:46.844Z,15.44
2023-05-09T20:52:16.445Z,15.38
2023-05-09T20:54:44.465Z,15.30
2023-05-09T20:57:12.610Z,15.30
2023-05-09T20:59:40.968Z,15.23
2023-05-09T21:02:08.995Z,15.20
2023-05-09T21:04:36.897Z,15.20
2023-05-09T21:07:04.688Z,15.18
2023-05-09T21:09:34.285Z,15.18
2023-05-09T21:12:03.808Z,15.16
2023-05-09T21:14:31.759Z,15.13
2023-05-09T21:16:59.633Z,15.12
2023-05-09T21:19:27.526Z,15.12
2023-05-09T21:21:55.671Z,15.11
2023-05-09T21:24:23.526Z,15.04
2023-05-09T21:26:53.420Z,15.10
2023-05-09T21:29:21.478Z,15.09
2023-05-09T21:31:49.336Z,15.06
2023-05-09T21:34:17.092Z,15.05
2023-05-09T21:36:44.868Z,15.01
2023-05-09T21:39:12.660Z,15.01
2023-05-09T21:41:42.792Z,14.94
2023-05-09T21:44:12.323Z,14.96
2023-05-09T21:46:41.200Z,14.95
2023-05-09T21:49:09.086Z,14.94
2023-05-09T21:51:36.898Z,14.93
2023-05-09T21:54:04.945Z,14.91
2023-05-09T21:56:32.688Z,14.89
2023-05-09T21:59:00.523Z,14.89
2023-05-09T22:01:29.788Z,14.85
2023-05-09T22:03:57.738Z,14.87
2023-05-09T22:06:25.831Z,14.85
2023-05-09T22:08:53.565Z,14.84
2023-05-09T22:11:22.352Z,14.84
2023-05-09T22:13:50.557Z,14.83
2023-05-09T22:16:18.686Z,14.81
2023-05-09T22:18:47.840Z,14.81
2023-05-09T22:21:15.436Z,14.73
2023-05-09T22:23:43.165Z,14.76
2023-05-09T22:26:10.997Z,14.73
2023-05-09T22:28:38.805Z,14.75
2023-05-09T22:31:07.528Z,14.73
2023-05-09T22:33:35.444Z,14.70
2023-05-09T22:36:05.121Z,14.69
2023-05-09T22:38:32.949Z,14.66
2023-05-09T22:41:00.721Z,14.67
2023-05-09T22:43:33.863Z,14.67
2023-05-09T22:46:06.910Z,14.65
2023-05-09T22:48:34.796Z,14.66
2023-05-09T22:51:04.003Z,14.66
2023-05-09T22:53:32.729Z,14.69
2023-05-09T22:56:00.598Z,14.71
2023-05-09T22:58:28.459Z,14.71
2023-05-09T23:00:56.285Z,14.71
2023-05-09T23:03:24.172Z,14.66
2023-05-09T23:05:52.296Z,14.67
2023-05-09T23:08:21.442Z,14.65
2023-05-09T23:10:48.984Z,14.56
2023-05-09T23:13:17.109Z,14.55
2023-05-09T23:15:44.879Z,14.58
2023-05-09T23:18:12.919Z,14.59
2023-05-09T23:20:40.697Z,14.59
2023-05-09T23:23:08.439Z,14.58
2023-05-09T23:25:38.875Z,14.56
2023-05-09T23:28:06.767Z,14.52
2023-05-09T23:30:34.580Z,14.54
2023-05-09T23:33:02.353Z,14.53
2023-05-09T23:35:30.147Z,14.51
2023-05-09T23:37:57.999Z,14.49
2023-05-09T23:40:25.747Z,14.50
2023-05-09T23:42:54.873Z,14.49
2023-05-09T23:45:22.830Z,14.44
2023-05-09T23:47:50.609Z,14.46
2023-05-09T23:50:18.765Z,14.48
2023-05-09T23:52:49.196Z,14.49
2023-05-09T23:55:17.351Z,14.52
2023-05-09T23:57:45.244Z,14.54
