createdAt,value
2018-05-09T16:24:32.530Z,2.40
2018-05-09T16:25:32.466Z,3.00
2018-05-09T16:26:32.405Z,3.70
2018-05-09T16:27:32.370Z,3.00
2018-05-09T16:28:32.314Z,3.10
2018-05-09T16:29:32.276Z,3.70
2018-05-09T16:30:32.231Z,3.80
2018-05-09T16:31:32.176Z,3.30
2018-05-09T16:32:32.138Z,2.90
2018-05-09T16:33:32.090Z,3.20
2018-05-09T16:34:32.048Z,3.90
2018-05-09T16:35:32.007Z,6.10
2018-05-09T16:36:31.957Z,4.40
2018-05-09T16:37:31.916Z,23.00
2018-05-09T16:38:31.877Z,7.10
2018-05-09T16:39:31.829Z,11.00
2018-05-09T16:40:31.785Z,8.20
2018-05-09T16:41:31.747Z,5.90
2018-05-09T16:42:31.703Z,5.00
2018-05-09T16:43:31.658Z,7.10
2018-05-09T16:44:31.626Z,4.90
2018-05-09T16:45:31.577Z,8.50
2018-05-09T16:46:31.536Z,6.60
2018-05-09T16:47:31.494Z,5.60
2018-05-09T16:48:31.449Z,6.00
2018-05-09T16:49:31.417Z,4.80
2018-05-09T16:50:31.368Z,4.50
2018-05-09T16:51:31.323Z,6.70
2018-05-09T16:52:31.284Z,5.20
2018-05-09T16:53:31.243Z,6.30
2018-05-09T16:54:31.211Z,6.50
2018-05-09T16:55:31.160Z,4.50
2018-05-09T16:56:31.121Z,4.00
2018-05-09T16:57:31.080Z,4.60
2018-05-09T16:58:31.038Z,4.80
2018-05-09T16:59:31.002Z,4.00
2018-05-09T17:00:30.957Z,5.20
2018-05-09T17:01:30.951Z,4.10
2018-05-09T17:02:30.878Z,4.10
2018-05-09T17:03:30.830Z,5.10
2018-05-09T17:04:30.788Z,4.90
2018-05-09T17:05:30.777Z,3.60
2018-05-09T17:06:30.714Z,3.70
2018-05-09T17:07:30.666Z,2.90
2018-05-09T17:08:30.640Z,3.40
2018-05-09T17:09:30.599Z,4.30
2018-05-09T17:10:30.546Z,4.20
2018-05-09T17:11:30.507Z,3.00
2018-05-09T17:12:30.479Z,3.80
2018-05-09T17:13:30.429Z,4.50
2018-05-09T17:14:30.385Z,7.20
2018-05-09T17:15:30.347Z,3.90
2018-05-09T17:16:30.306Z,3.20
2018-05-09T17:17:30.264Z,5.10
2018-05-09T17:18:30.229Z,3.10
2018-05-09T17:19:30.181Z,5.90
2018-05-09T17:20:30.140Z,3.40
2018-05-09T17:21:30.099Z,4.90
2018-05-09T17:22:30.059Z,5.70
2018-05-09T17:23:30.016Z,4.50
2018-05-09T17:24:29.986Z,3.90
2018-05-09T17:25:29.942Z,4.10
2018-05-09T17:26:29.898Z,3.60
2018-05-09T17:27:29.856Z,5.60
2018-05-09T17:28:29.811Z,4.00
2018-05-09T17:29:29.774Z,3.90
2018-05-09T17:30:29.835Z,3.30
2018-05-09T17:31:29.690Z,3.60
2018-05-09T17:32:29.655Z,2.60
2018-05-09T17:33:29.683Z,4.20
2018-05-09T17:34:29.571Z,4.00
2018-05-09T17:35:29.533Z,4.10
2018-05-09T17:36:29.485Z,3.50
2018-05-09T17:37:29.449Z,3.50
2018-05-09T17:38:29.414Z,3.60
2018-05-09T17:39:29.367Z,6.20
2018-05-09T17:40:29.329Z,4.80
2018-05-09T17:41:29.300Z,5.00
2018-05-09T17:42:29.297Z,4.40
2018-05-09T17:43:29.211Z,3.10
2018-05-09T17:44:29.168Z,6.80
2018-05-09T17:45:29.127Z,4.40
2018-05-09T17:46:29.091Z,2.80
2018-05-09T17:47:29.051Z,4.80
2018-05-09T17:48:29.008Z,4.40
2018-05-09T17:49:28.965Z,4.50
2018-05-09T17:50:28.934Z,3.50
2018-05-09T17:51:28.886Z,3.40
2018-05-09T17:52:28.843Z,3.20
2018-05-09T17:53:28.812Z,5.00
2018-05-09T17:54:28.766Z,3.00
2018-05-09T17:55:28.713Z,3.90
2018-05-09T17:56:28.681Z,3.60
2018-05-09T17:57:28.651Z,3.40
2018-05-09T17:58:28.601Z,3.60
2018-05-09T17:59:28.597Z,3.80
2018-05-09T18:00:28.523Z,4.00
2018-05-09T18:01:28.485Z,5.00
2018-05-09T18:02:28.441Z,3.20
2018-05-09T18:03:28.408Z,4.70
2018-05-09T18:04:28.367Z,3.30
2018-05-09T18:05:28.318Z,5.20
2018-05-09T18:06:28.282Z,3.50
2018-05-09T18:07:28.235Z,3.80
2018-05-09T18:08:28.193Z,3.60
2018-05-09T18:09:28.156Z,4.00
2018-05-09T18:10:28.126Z,4.80
2018-05-09T18:11:28.080Z,3.70
2018-05-09T18:12:28.054Z,3.90
2018-05-09T18:13:28.003Z,4.10
2018-05-09T18:14:27.955Z,3.40
2018-05-09T18:15:27.917Z,4.00
2018-05-09T18:16:27.879Z,3.20
2018-05-09T18:17:27.839Z,4.70
2018-05-09T18:18:27.793Z,4.00
2018-05-09T18:19:27.747Z,3.50
2018-05-09T18:20:27.719Z,3.80
2018-05-09T18:21:27.674Z,4.00
2018-05-09T18:22:27.636Z,3.20
2018-05-09T18:23:27.587Z,4.40
2018-05-09T18:24:27.547Z,3.30
2018-05-09T18:25:27.508Z,3.30
2018-05-09T18:26:27.463Z,3.40
2018-05-09T18:27:27.435Z,3.70
2018-05-09T18:28:27.396Z,3.00
2018-05-09T18:29:27.349Z,3.60
2018-05-09T18:30:27.308Z,3.00
2018-05-09T18:31:27.286Z,3.40
2018-05-09T18:32:27.224Z,3.70
2018-05-09T18:33:27.278Z,3.10
2018-05-09T18:34:27.151Z,3.60
2018-05-09T18:35:27.105Z,3.50
2018-05-09T18:36:27.066Z,3.10
2018-05-09T18:37:27.028Z,3.10
2018-05-09T18:38:26.986Z,3.30
2018-05-09T18:39:26.945Z,3.90
2018-05-09T18:40:26.903Z,3.10
2018-05-09T18:41:26.875Z,3.20
2018-05-09T18:42:26.821Z,3.60
2018-05-09T18:43:26.785Z,3.00
2018-05-09T18:44:26.740Z,3.00
2018-05-09T18:45:26.705Z,3.30
2018-05-09T18:46:26.711Z,3.40
2018-05-09T18:47:26.622Z,3.30
2018-05-09T18:48:26.586Z,3.80
2018-05-09T18:49:26.540Z,3.50
2018-05-09T18:50:26.502Z,4.80
2018-05-09T18:51:26.457Z,3.30
2018-05-09T18:52:26.425Z,4.40
2018-05-09T18:53:26.377Z,5.00
2018-05-09T18:54:26.341Z,3.60
2018-05-09T18:55:26.317Z,3.40
2018-05-09T18:56:26.259Z,3.60
2018-05-09T18:57:26.223Z,3.70
2018-05-09T18:58:26.171Z,3.50
2018-05-09T18:59:26.134Z,4.60
2018-05-09T19:00:26.101Z,3.50
2018-05-09T19:01:26.057Z,3.60
2018-05-09T19:02:26.021Z,3.60
2018-05-09T19:03:25.979Z,3.60
2018-05-09T19:04:25.937Z,3.30
2018-05-09T19:05:25.894Z,4.10
2018-05-09T19:06:25.918Z,4.20
2018-05-09T19:07:25.840Z,3.60
2018-05-09T19:08:25.857Z,3.50
2018-05-09T19:09:25.760Z,3.40
2018-05-09T19:10:25.693Z,3.10
2018-05-09T19:11:25.731Z,3.40
2018-05-09T19:12:25.622Z,3.40
2018-05-09T19:13:25.575Z,3.60
2018-05-09T19:14:25.526Z,3.50
2018-05-09T19:15:25.491Z,3.20
2018-05-09T19:16:25.538Z,3.90
2018-05-09T19:17:25.411Z,3.50
2018-05-09T19:18:25.379Z,3.80
2018-05-09T19:19:25.335Z,3.50
2018-05-09T19:20:25.286Z,3.80
2018-05-09T19:21:25.248Z,3.80
2018-05-09T19:22:25.215Z,3.50
2018-05-09T19:23:25.166Z,3.70
2018-05-09T19:24:25.124Z,4.90
2018-05-09T19:25:25.090Z,4.10
2018-05-09T19:26:25.043Z,3.50
2018-05-09T19:27:25.007Z,3.90
2018-05-09T19:28:24.962Z,3.80
2018-05-09T19:29:24.917Z,4.00
2018-05-09T19:30:24.885Z,3.90
2018-05-09T19:31:24.843Z,4.60
2018-05-09T19:32:24.799Z,4.20
2018-05-09T19:33:24.766Z,4.10
2018-05-09T19:34:24.717Z,3.80
2018-05-09T19:35:24.676Z,4.30
2018-05-09T19:36:24.637Z,4.30
2018-05-09T19:37:24.598Z,3.80
2018-05-09T19:38:24.552Z,5.20
2018-05-09T19:39:24.513Z,3.90
2018-05-09T19:40:24.481Z,3.90
2018-05-09T19:41:24.516Z,4.20
2018-05-09T19:42:24.394Z,3.60
2018-05-09T19:43:24.354Z,4.30
2018-05-09T19:44:24.313Z,4.10
2018-05-09T19:45:24.275Z,4.20
2018-05-09T19:46:24.236Z,4.10
2018-05-09T19:47:24.189Z,3.90
2018-05-09T19:48:24.155Z,4.10
2018-05-09T19:49:24.117Z,4.20
2018-05-09T19:50:24.066Z,4.50
2018-05-09T19:51:24.027Z,4.20
2018-05-09T19:52:23.998Z,4.10
2018-05-09T19:53:23.963Z,3.90
2018-05-09T19:54:23.915Z,5.60
2018-05-09T19:55:23.870Z,4.50
2018-05-09T19:56:23.835Z,4.40
2018-05-09T19:57:23.783Z,3.80
2018-05-09T19:58:23.758Z,4.00
2018-05-09T19:59:23.710Z,4.70
2018-05-09T20:00:23.669Z,4.60
2018-05-09T20:01:23.623Z,3.90
2018-05-09T20:02:23.592Z,4.30
2018-05-09T20:03:23.543Z,4.00
2018-05-09T20:04:23.508Z,3.90
2018-05-09T20:05:23.463Z,4.50
2018-05-09T20:06:23.421Z,4.30
2018-05-09T20:07:23.383Z,4.10
2018-05-09T20:08:23.337Z,4.70
2018-05-09T20:09:23.306Z,4.50
2018-05-09T20:10:23.263Z,4.40
2018-05-09T20:11:23.218Z,5.00
2018-05-09T20:12:23.177Z,4.90
2018-05-09T20:13:23.139Z,4.30
2018-05-09T20:14:23.097Z,4.30
2018-05-09T20:15:23.062Z,4.70
2018-05-09T20:16:23.017Z,4.40
2018-05-09T20:17:22.980Z,4.40
2018-05-09T20:18:22.938Z,4.90
2018-05-09T20:19:22.902Z,4.50
2018-05-09T20:20:22.863Z,4.00
2018-05-09T20:21:22.813Z,4.20
2018-05-09T20:22:22.772Z,4.20
2018-05-09T20:23:22.730Z,4.40
2018-05-09T20:24:22.695Z,4.50
2018-05-09T20:25:22.660Z,4.40
2018-05-09T20:26:22.622Z,4.40
2018-05-09T20:27:22.571Z,4.60
2018-05-09T20:28:22.532Z,4.60
2018-05-09T20:29:22.491Z,4.40
2018-05-09T20:30:22.453Z,4.50
2018-05-09T20:31:22.417Z,4.30
2018-05-09T20:32:22.374Z,5.70
2018-05-09T20:33:22.339Z,4.30
2018-05-09T20:34:22.295Z,4.10
2018-05-09T20:35:22.260Z,4.50
2018-05-09T20:36:22.211Z,5.00
2018-05-09T20:37:22.173Z,4.20
2018-05-09T20:38:22.126Z,5.30
2018-05-09T20:39:22.084Z,4.70
2018-05-09T20:40:22.043Z,4.70
2018-05-09T20:41:22.036Z,4.60
2018-05-09T20:42:21.966Z,4.90
2018-05-09T20:43:21.923Z,4.40
2018-05-09T20:44:21.882Z,4.80
2018-05-09T20:45:21.835Z,4.50
2018-05-09T20:46:21.808Z,5.10
2018-05-09T20:47:21.759Z,4.80
2018-05-09T20:48:21.721Z,5.10
2018-05-09T20:49:21.679Z,4.40
2018-05-09T20:50:21.637Z,4.50
2018-05-09T20:51:21.599Z,6.60
2018-05-09T20:52:21.570Z,4.80
2018-05-09T20:53:21.617Z,4.70
2018-05-09T20:54:21.471Z,5.00
2018-05-09T20:55:21.445Z,5.20
2018-05-09T20:56:21.427Z,4.70
2018-05-09T20:57:21.355Z,6.30
2018-05-09T20:58:21.314Z,6.20
2018-05-09T20:59:21.269Z,5.50
2018-05-09T21:00:21.237Z,4.60
2018-05-09T21:01:21.195Z,4.70
2018-05-09T21:02:21.153Z,4.50
2018-05-09T21:03:21.121Z,4.70
2018-05-09T21:04:21.073Z,6.80
2018-05-09T21:05:21.032Z,4.90
2018-05-09T21:06:20.983Z,4.90
2018-05-09T21:07:20.950Z,4.70
2018-05-09T21:08:20.911Z,4.90
2018-05-09T21:09:20.934Z,4.90
2018-05-09T21:10:20.838Z,5.20
2018-05-09T21:11:20.793Z,5.40
2018-05-09T21:12:20.778Z,5.20
2018-05-09T21:13:20.723Z,5.30
2018-05-09T21:14:20.669Z,5.50
2018-05-09T21:15:20.638Z,5.40
2018-05-09T21:16:20.598Z,4.80
2018-05-09T21:17:20.547Z,5.20
2018-05-09T21:18:20.535Z,5.30
2018-05-09T21:19:20.461Z,4.90
2018-05-09T21:20:20.426Z,5.00
2018-05-09T21:21:20.387Z,4.80
2018-05-09T21:22:20.350Z,4.60
2018-05-09T21:23:20.296Z,6.10
2018-05-09T21:24:20.268Z,4.90
2018-05-09T21:25:20.228Z,7.10
2018-05-09T21:26:20.193Z,6.40
2018-05-09T21:27:20.133Z,5.40
2018-05-09T21:28:20.104Z,5.30
2018-05-09T21:29:20.079Z,5.50
2018-05-09T21:30:20.031Z,5.20
2018-05-09T21:31:19.985Z,5.40
2018-05-09T21:32:19.943Z,5.80
2018-05-09T21:33:19.901Z,6.60
2018-05-09T21:34:19.856Z,5.70
2018-05-09T21:35:19.847Z,6.40
2018-05-09T21:36:19.771Z,6.20
2018-05-09T21:37:19.732Z,6.50
2018-05-09T21:38:19.695Z,6.30
2018-05-09T21:39:19.655Z,5.00
2018-05-09T21:40:19.617Z,5.30
2018-05-09T21:41:19.575Z,7.70
2018-05-09T21:42:19.533Z,5.70
2018-05-09T21:43:19.501Z,6.10
2018-05-09T21:44:19.463Z,5.50
2018-05-09T21:45:19.415Z,7.50
2018-05-09T21:46:19.371Z,5.50
2018-05-09T21:47:19.331Z,6.70
2018-05-09T21:48:19.286Z,6.20
2018-05-09T21:49:19.251Z,5.60
2018-05-09T21:50:19.215Z,6.60
2018-05-09T21:51:19.173Z,7.70
2018-05-09T21:52:19.125Z,5.70
2018-05-09T21:53:19.090Z,7.20
2018-05-09T21:54:19.039Z,7.30
2018-05-09T21:55:19.003Z,5.90
2018-05-09T21:56:18.965Z,6.40
2018-05-09T21:57:18.932Z,8.40
2018-05-09T21:58:18.891Z,6.20
2018-05-09T21:59:18.845Z,6.20
2018-05-09T22:00:18.805Z,6.40
2018-05-09T22:01:18.778Z,7.10
2018-05-09T22:02:18.724Z,7.00
2018-05-09T22:03:18.683Z,7.20
2018-05-09T22:04:18.641Z,6.30
2018-05-09T22:05:18.605Z,6.80
2018-05-09T22:06:18.566Z,6.20
2018-05-09T22:07:18.528Z,6.70
2018-05-09T22:08:18.489Z,6.90
2018-05-09T22:09:18.437Z,7.20
2018-05-09T22:10:18.409Z,7.00
2018-05-09T22:11:18.358Z,6.30
2018-05-09T22:12:18.316Z,7.00
2018-05-09T22:13:18.278Z,7.20
2018-05-09T22:14:18.246Z,9.00
2018-05-09T22:15:18.198Z,6.70
2018-05-09T22:16:18.157Z,6.60
2018-05-09T22:17:18.112Z,7.00
2018-05-09T22:18:18.076Z,8.40
2018-05-09T22:19:18.028Z,6.90
2018-05-09T22:20:18.003Z,7.00
2018-05-09T22:21:17.953Z,6.90
2018-05-09T22:22:17.927Z,6.90
2018-05-09T22:23:17.882Z,7.50
2018-05-09T22:24:17.840Z,7.10
2018-05-09T22:25:17.783Z,7.80
2018-05-09T22:26:17.752Z,7.50
2018-05-09T22:27:17.719Z,8.60
2018-05-09T22:28:17.676Z,9.00
2018-05-09T22:29:17.731Z,7.60
2018-05-09T22:30:17.588Z,7.80
2018-05-09T22:31:17.558Z,8.70
2018-05-09T22:32:17.506Z,7.60
2018-05-09T22:33:17.465Z,9.10
2018-05-09T22:34:17.421Z,12.90
2018-05-09T22:35:17.386Z,14.10
2018-05-09T22:36:17.348Z,12.30
2018-05-09T22:37:17.309Z,17.30
2018-05-09T22:38:17.271Z,13.20
2018-05-09T22:39:17.226Z,9.80
2018-05-09T22:40:17.181Z,8.90
2018-05-09T22:41:17.142Z,15.30
2018-05-09T22:42:17.097Z,10.10
2018-05-09T22:43:17.050Z,10.70
2018-05-09T22:44:17.026Z,11.60
2018-05-09T22:45:16.979Z,15.10
2018-05-09T22:46:16.948Z,15.00
2018-05-09T22:47:16.898Z,17.60
2018-05-09T22:48:16.857Z,15.70
2018-05-09T22:49:16.818Z,12.40
2018-05-09T22:50:16.776Z,11.60
2018-05-09T22:51:16.731Z,12.10
2018-05-09T22:52:16.696Z,9.00
2018-05-09T22:53:16.658Z,12.70
2018-05-09T22:54:16.616Z,9.50
2018-05-09T22:55:16.574Z,9.70
2018-05-09T22:56:16.536Z,11.20
2018-05-09T22:57:16.508Z,12.20
2018-05-09T22:58:16.469Z,13.00
2018-05-09T22:59:16.414Z,9.20
2018-05-09T23:00:16.471Z,7.40
2018-05-09T23:01:16.333Z,12.10
2018-05-09T23:02:16.288Z,10.10
2018-05-09T23:03:16.256Z,8.50
2018-05-09T23:04:16.211Z,11.30
2018-05-09T23:05:16.168Z,8.50
2018-05-09T23:06:16.133Z,11.00
2018-05-09T23:07:16.091Z,8.80
2018-05-09T23:08:16.047Z,11.70
2018-05-09T23:09:15.999Z,7.90
2018-05-09T23:10:16.061Z,8.00
2018-05-09T23:11:15.929Z,7.30
2018-05-09T23:12:15.890Z,11.40
2018-05-09T23:13:15.846Z,7.80
2018-05-09T23:14:15.804Z,6.80
2018-05-09T23:15:15.771Z,6.20
2018-05-09T23:16:15.724Z,9.70
2018-05-09T23:17:15.683Z,8.70
2018-05-09T23:18:15.775Z,6.20
2018-05-09T23:19:15.603Z,7.00
2018-05-09T23:20:15.562Z,6.00
2018-05-09T23:21:15.523Z,11.20
2018-05-09T23:22:15.511Z,7.40
2018-05-09T23:23:15.440Z,6.10
2018-05-09T23:24:15.428Z,7.20
2018-05-09T23:25:15.408Z,6.70
2018-05-09T23:26:15.317Z,7.80
2018-05-09T23:27:15.281Z,6.10
2018-05-09T23:28:15.239Z,9.20
2018-05-09T23:29:15.202Z,5.50
2018-05-09T23:30:15.161Z,8.70
2018-05-09T23:31:15.120Z,6.50
2018-05-09T23:32:15.097Z,8.70
2018-05-09T23:33:15.036Z,6.30
2018-05-09T23:34:14.998Z,7.30
2018-05-09T23:35:14.948Z,6.40
2018-05-09T23:36:14.916Z,6.40
2018-05-09T23:37:14.877Z,9.40
2018-05-09T23:38:14.836Z,6.20
2018-05-09T23:39:14.795Z,5.90
2018-05-09T23:40:14.752Z,5.60
2018-05-09T23:41:14.716Z,7.70
2018-05-09T23:42:14.675Z,5.60
2018-05-09T23:43:14.643Z,7.10
2018-05-09T23:44:14.592Z,5.60
2018-05-09T23:45:14.630Z,8.00
2018-05-09T23:46:14.531Z,5.50
2018-05-09T23:47:14.475Z,6.10
2018-05-09T23:48:14.434Z,5.90
2018-05-09T23:49:14.388Z,5.70
2018-05-09T23:50:14.353Z,6.70
2018-05-09T23:51:14.373Z,7.00
2018-05-09T23:52:14.313Z,7.50
2018-05-09T23:53:14.235Z,5.60
2018-05-09T23:54:14.191Z,6.30
2018-05-09T23:55:14.151Z,5.50
2018-05-09T23:56:14.146Z,6.10
2018-05-09T23:57:14.069Z,5.60
2018-05-09T23:58:14.028Z,8.10
2018-05-09T23:59:13.985Z,6.20
