createdAt,value
2018-07-14T00:00:34.107Z,8.90
2018-07-14T00:01:34.315Z,9.00
2018-07-14T00:04:06.473Z,9.10
2018-07-14T00:05:06.645Z,9.20
2018-07-14T00:06:06.838Z,8.90
2018-07-14T00:07:07.028Z,8.40
2018-07-14T00:08:07.217Z,8.60
2018-07-14T00:09:07.407Z,8.80
2018-07-14T00:10:07.658Z,8.50
2018-07-14T00:11:07.814Z,7.50
2018-07-14T00:12:08.025Z,8.60
2018-07-14T00:13:08.236Z,8.40
2018-07-14T00:14:08.448Z,8.40
2018-07-14T00:15:08.646Z,8.90
2018-07-14T00:16:08.873Z,8.90
2018-07-14T00:17:09.086Z,9.10
2018-07-14T00:18:09.282Z,9.00
2018-07-14T00:19:09.483Z,9.20
2018-07-14T00:20:09.671Z,8.50
2018-07-14T00:21:09.862Z,8.30
2018-07-14T00:22:10.060Z,8.90
2018-07-14T00:23:10.273Z,8.50
2018-07-14T00:24:10.468Z,8.70
2018-07-14T00:25:10.663Z,8.80
2018-07-14T00:26:10.861Z,8.90
2018-07-14T00:27:11.052Z,9.50
2018-07-14T00:28:11.242Z,9.30
2018-07-14T00:29:11.434Z,10.10
2018-07-14T00:30:11.641Z,9.40
2018-07-14T00:31:11.826Z,9.60
2018-07-14T00:32:12.034Z,10.30
2018-07-14T00:33:12.245Z,8.80
2018-07-14T00:34:12.472Z,10.00
2018-07-14T00:35:12.665Z,9.90
2018-07-14T00:36:12.869Z,9.80
2018-07-14T00:37:13.072Z,9.40
2018-07-14T00:38:13.256Z,9.30
2018-07-14T00:39:13.452Z,8.90
2018-07-14T00:40:13.639Z,9.10
2018-07-14T00:41:13.850Z,9.20
2018-07-14T00:42:14.045Z,8.80
2018-07-14T00:43:14.242Z,9.00
2018-07-14T00:44:14.433Z,9.50
2018-07-14T00:45:14.635Z,9.20
2018-07-14T00:46:14.846Z,9.30
2018-07-14T00:47:15.047Z,10.00
2018-07-14T00:48:15.236Z,10.00
2018-07-14T00:49:15.454Z,11.20
2018-07-14T00:50:15.658Z,10.60
2018-07-14T00:51:15.850Z,10.10
2018-07-14T00:52:16.055Z,10.30
2018-07-14T00:53:16.263Z,10.60
2018-07-14T00:54:16.446Z,10.40
2018-07-14T00:55:16.660Z,11.00
2018-07-14T00:56:16.885Z,10.10
2018-07-14T00:57:17.086Z,10.00
2018-07-14T00:58:17.285Z,10.70
2018-07-14T00:59:17.496Z,10.20
2018-07-14T01:00:17.684Z,9.80
2018-07-14T01:01:17.886Z,10.00
2018-07-14T01:02:18.100Z,10.10
2018-07-14T01:03:18.289Z,10.30
2018-07-14T01:04:18.499Z,10.20
2018-07-14T01:05:18.691Z,9.90
2018-07-14T01:06:18.889Z,10.20
2018-07-14T01:07:19.094Z,9.90
2018-07-14T01:08:19.299Z,10.10
2018-07-14T01:09:19.499Z,10.10
2018-07-14T01:10:19.696Z,10.00
2018-07-14T01:11:19.905Z,9.70
2018-07-14T01:12:20.112Z,10.20
2018-07-14T01:13:20.318Z,9.80
2018-07-14T01:14:20.502Z,9.20
2018-07-14T01:15:20.688Z,9.90
2018-07-14T01:16:20.878Z,10.30
2018-07-14T01:17:21.076Z,10.20
2018-07-14T01:18:21.274Z,10.10
2018-07-14T01:19:21.485Z,9.60
2018-07-14T01:20:21.693Z,9.40
2018-07-14T01:21:21.894Z,10.30
2018-07-14T01:22:22.081Z,8.80
2018-07-14T01:23:22.279Z,9.80
2018-07-14T01:24:22.488Z,10.00
2018-07-14T01:25:22.693Z,9.30
2018-07-14T01:27:54.901Z,9.70
2018-07-14T01:28:55.074Z,10.00
2018-07-14T01:29:55.260Z,10.50
2018-07-14T01:30:55.469Z,10.30
2018-07-14T01:31:55.654Z,9.70
2018-07-14T01:32:55.835Z,9.80
2018-07-14T01:35:27.994Z,9.90
2018-07-14T01:36:28.166Z,9.90
2018-07-14T01:39:00.331Z,9.80
2018-07-14T01:40:00.497Z,10.30
2018-07-14T01:41:00.702Z,10.50
2018-07-14T01:42:00.907Z,10.20
2018-07-14T01:43:01.107Z,10.40
2018-07-14T01:44:01.287Z,10.90
2018-07-14T01:45:01.483Z,10.80
2018-07-14T01:46:01.680Z,10.70
2018-07-14T01:47:01.871Z,10.30
2018-07-14T01:48:02.060Z,10.60
2018-07-14T01:49:02.245Z,10.80
2018-07-14T01:50:02.454Z,10.30
2018-07-14T01:51:02.665Z,10.60
2018-07-14T01:52:02.864Z,10.40
2018-07-14T01:53:03.070Z,10.70
2018-07-14T01:54:03.271Z,10.50
2018-07-14T01:55:03.472Z,10.10
2018-07-14T01:56:03.666Z,11.00
2018-07-14T01:57:03.865Z,10.10
2018-07-14T01:58:04.058Z,10.80
2018-07-14T01:59:04.260Z,10.80
2018-07-14T02:01:36.418Z,10.50
2018-07-14T02:02:36.597Z,10.40
2018-07-14T02:03:36.792Z,11.00
2018-07-14T02:04:36.973Z,11.60
2018-07-14T02:07:09.360Z,12.10
2018-07-14T02:08:09.534Z,12.00
2018-07-14T02:09:09.738Z,11.30
2018-07-14T02:10:09.929Z,12.20
2018-07-14T02:11:10.152Z,11.50
2018-07-14T02:12:10.364Z,11.70
2018-07-14T02:13:10.568Z,11.50
2018-07-14T02:14:10.763Z,12.20
2018-07-14T02:15:10.958Z,11.90
2018-07-14T02:16:11.144Z,11.50
2018-07-14T02:17:11.344Z,12.10
2018-07-14T02:18:11.548Z,11.40
2018-07-14T02:19:11.756Z,11.60
2018-07-14T02:20:11.959Z,10.60
2018-07-14T02:21:12.169Z,10.10
2018-07-14T02:22:12.450Z,11.90
2018-07-14T02:23:12.516Z,11.30
2018-07-14T02:24:12.703Z,11.10
2018-07-14T02:25:12.893Z,11.10
2018-07-14T02:26:13.149Z,11.40
2018-07-14T02:27:13.285Z,11.60
2018-07-14T02:28:13.473Z,11.60
2018-07-14T02:29:13.665Z,11.30
2018-07-14T02:30:13.844Z,11.00
2018-07-14T02:31:14.029Z,10.60
2018-07-14T02:32:14.315Z,10.20
2018-07-14T02:33:14.401Z,10.80
2018-07-14T02:34:14.609Z,11.20
2018-07-14T02:35:14.793Z,11.20
2018-07-14T02:36:15.000Z,11.10
2018-07-14T02:37:15.184Z,11.20
2018-07-14T02:38:15.373Z,10.50
2018-07-14T02:39:15.568Z,11.30
2018-07-14T02:40:15.763Z,11.60
2018-07-14T02:41:15.953Z,11.20
2018-07-14T02:42:16.167Z,11.30
2018-07-14T02:43:16.345Z,11.80
2018-07-14T02:44:16.534Z,11.60
2018-07-14T02:46:48.925Z,11.40
2018-07-14T02:47:48.850Z,12.30
2018-07-14T02:48:49.054Z,11.80
2018-07-14T02:49:49.261Z,12.10
2018-07-14T02:50:49.481Z,13.10
2018-07-14T02:51:49.692Z,12.60
2018-07-14T02:52:49.876Z,12.50
2018-07-14T02:53:50.073Z,12.40
2018-07-14T02:54:50.290Z,11.50
2018-07-14T02:55:50.483Z,11.80
2018-07-14T02:56:50.698Z,13.00
2018-07-14T02:57:50.893Z,11.70
2018-07-14T02:58:51.103Z,12.90
2018-07-14T02:59:51.395Z,12.30
2018-07-14T03:00:51.511Z,12.20
2018-07-14T03:01:51.723Z,12.90
2018-07-14T03:02:51.904Z,12.20
2018-07-14T03:03:52.093Z,13.00
2018-07-14T03:04:52.297Z,13.70
2018-07-14T03:05:52.507Z,12.80
2018-07-14T03:06:52.698Z,13.00
2018-07-14T03:07:52.893Z,12.80
2018-07-14T03:08:53.085Z,12.20
2018-07-14T03:09:53.293Z,12.90
2018-07-14T03:10:53.478Z,12.40
2018-07-14T03:11:53.683Z,12.90
2018-07-14T03:12:54.099Z,13.40
2018-07-14T03:13:54.060Z,12.90
2018-07-14T03:14:54.244Z,13.00
2018-07-14T03:15:54.439Z,12.40
2018-07-14T03:16:54.644Z,13.10
2018-07-14T03:17:54.832Z,12.50
2018-07-14T03:20:27.093Z,13.00
2018-07-14T03:21:27.265Z,13.20
2018-07-14T03:22:27.447Z,12.90
2018-07-14T03:23:27.654Z,12.80
2018-07-14T03:24:27.863Z,13.60
2018-07-14T03:25:28.075Z,13.70
2018-07-14T03:26:28.255Z,14.20
2018-07-14T03:27:28.445Z,13.80
2018-07-14T03:28:28.654Z,13.20
2018-07-14T03:29:28.864Z,13.40
2018-07-14T03:30:29.073Z,13.30
2018-07-14T03:31:29.259Z,13.20
2018-07-14T03:32:29.460Z,12.70
2018-07-14T03:33:29.667Z,13.30
2018-07-14T03:34:29.880Z,13.70
2018-07-14T03:35:30.091Z,12.90
2018-07-14T03:36:30.283Z,12.10
2018-07-14T03:37:30.497Z,13.10
2018-07-14T03:38:30.704Z,13.30
2018-07-14T03:39:30.914Z,12.80
2018-07-14T03:40:31.118Z,12.90
2018-07-14T03:41:31.317Z,12.90
2018-07-14T03:42:31.524Z,13.00
2018-07-14T03:43:31.734Z,12.20
2018-07-14T03:44:31.923Z,13.10
2018-07-14T03:45:32.146Z,13.20
2018-07-14T03:46:32.326Z,13.00
2018-07-14T03:47:32.529Z,12.40
2018-07-14T03:48:32.740Z,13.10
2018-07-14T03:49:32.951Z,12.80
2018-07-14T03:50:33.138Z,13.00
2018-07-14T03:51:33.323Z,12.80
2018-07-14T03:52:33.512Z,13.00
2018-07-14T03:53:33.721Z,13.80
2018-07-14T03:54:33.929Z,14.60
2018-07-14T03:55:34.118Z,14.10
2018-07-14T03:56:34.317Z,13.90
2018-07-14T03:57:34.521Z,13.60
2018-07-14T03:58:34.706Z,14.40
2018-07-14T03:59:34.914Z,12.80
2018-07-14T04:00:35.103Z,13.60
2018-07-14T04:03:07.438Z,13.30
2018-07-14T04:04:07.611Z,13.00
2018-07-14T04:05:07.817Z,13.30
2018-07-14T04:06:07.994Z,13.00
2018-07-14T04:07:08.212Z,13.70
2018-07-14T04:08:08.400Z,13.10
2018-07-14T04:09:08.581Z,13.90
2018-07-14T04:10:08.787Z,13.50
2018-07-14T04:12:40.909Z,12.30
2018-07-14T04:13:41.082Z,13.70
2018-07-14T04:14:41.339Z,13.50
2018-07-14T04:15:41.498Z,13.90
2018-07-14T04:16:41.696Z,14.20
2018-07-14T04:17:41.873Z,14.10
2018-07-14T04:18:42.070Z,14.00
2018-07-14T04:19:42.290Z,13.90
2018-07-14T04:20:42.504Z,14.50
2018-07-14T04:21:42.690Z,16.40
2018-07-14T04:22:42.891Z,16.70
2018-07-14T04:23:43.074Z,15.50
2018-07-14T04:24:43.258Z,18.10
2018-07-14T04:25:43.443Z,17.90
2018-07-14T04:26:43.651Z,17.00
2018-07-14T04:27:43.849Z,17.90
2018-07-14T04:28:44.060Z,16.40
2018-07-14T04:29:44.245Z,16.80
2018-07-14T04:30:44.454Z,15.70
2018-07-14T04:31:44.645Z,15.50
2018-07-14T04:32:44.852Z,13.90
2018-07-14T04:33:45.040Z,13.80
2018-07-14T04:36:16.854Z,13.80
2018-07-14T04:37:17.031Z,13.50
2018-07-14T04:38:17.237Z,13.20
2018-07-14T04:39:17.445Z,13.20
2018-07-14T04:40:17.656Z,12.60
2018-07-14T04:41:17.847Z,12.70
2018-07-14T04:42:18.040Z,12.20
2018-07-14T04:43:18.308Z,12.10
2018-07-14T04:44:18.383Z,11.50
2018-07-14T04:45:18.594Z,11.50
2018-07-14T04:46:18.784Z,10.70
2018-07-14T04:48:50.997Z,10.90
2018-07-14T04:49:51.173Z,10.80
2018-07-14T04:50:51.371Z,12.20
2018-07-14T04:51:51.555Z,10.10
2018-07-14T04:52:51.772Z,10.40
2018-07-14T04:53:51.988Z,10.90
2018-07-14T04:54:52.181Z,10.10
2018-07-14T04:55:52.371Z,10.40
2018-07-14T04:56:52.564Z,9.80
2018-07-14T04:57:52.781Z,9.80
2018-07-14T04:58:52.989Z,9.80
2018-07-14T04:59:53.175Z,9.40
2018-07-14T05:00:53.389Z,9.60
2018-07-14T05:01:53.593Z,9.70
2018-07-14T05:02:53.813Z,8.90
2018-07-14T05:03:54.033Z,8.80
2018-07-14T05:04:54.244Z,8.80
2018-07-14T05:05:54.456Z,9.60
2018-07-14T05:06:54.645Z,9.30
2018-07-14T05:07:54.849Z,8.80
2018-07-14T05:08:55.053Z,8.80
2018-07-14T05:09:55.257Z,8.00
2018-07-14T05:10:55.454Z,9.10
2018-07-14T05:11:55.664Z,8.30
2018-07-14T05:12:55.873Z,8.20
2018-07-14T05:13:56.077Z,8.60
2018-07-14T05:16:28.241Z,7.90
2018-07-14T05:17:28.488Z,8.10
2018-07-14T05:18:28.572Z,8.60
2018-07-14T05:19:28.837Z,8.10
2018-07-14T05:20:28.993Z,8.90
2018-07-14T05:21:29.237Z,9.10
2018-07-14T05:22:29.398Z,8.90
2018-07-14T05:23:29.606Z,9.00
2018-07-14T05:24:29.789Z,8.90
2018-07-14T05:25:29.980Z,9.00
2018-07-14T05:26:30.176Z,8.60
2018-07-14T05:27:30.373Z,9.00
2018-07-14T05:28:30.601Z,8.40
2018-07-14T05:29:30.797Z,8.30
2018-07-14T05:30:30.992Z,8.50
2018-07-14T05:31:31.189Z,8.40
2018-07-14T05:34:03.557Z,7.90
2018-07-14T05:35:03.732Z,7.90
2018-07-14T05:36:03.945Z,8.30
2018-07-14T05:37:04.154Z,8.10
2018-07-14T05:38:04.350Z,7.60
2018-07-14T05:39:04.560Z,7.00
2018-07-14T05:40:04.761Z,7.30
2018-07-14T05:41:04.959Z,7.20
2018-07-14T05:42:05.181Z,7.40
2018-07-14T05:43:05.386Z,7.50
2018-07-14T05:44:05.588Z,8.10
2018-07-14T05:45:05.796Z,7.20
2018-07-14T05:46:05.989Z,7.90
2018-07-14T05:47:06.188Z,7.30
2018-07-14T05:48:06.392Z,7.10
2018-07-14T05:49:06.581Z,6.90
2018-07-14T05:50:06.916Z,7.00
2018-07-14T05:51:06.966Z,6.90
2018-07-14T05:52:07.287Z,6.10
2018-07-14T05:53:07.392Z,6.50
2018-07-14T05:54:07.591Z,6.80
2018-07-14T05:55:07.787Z,6.40
2018-07-14T05:56:07.982Z,6.90
2018-07-14T05:57:08.188Z,6.30
2018-07-14T05:58:08.376Z,6.10
2018-07-14T05:59:08.580Z,6.60
2018-07-14T06:00:08.783Z,6.20
2018-07-14T06:01:08.979Z,6.50
2018-07-14T06:02:09.193Z,6.30
2018-07-14T06:03:09.409Z,6.60
2018-07-14T06:05:41.567Z,7.10
2018-07-14T06:06:41.750Z,7.00
2018-07-14T06:07:42.015Z,6.60
2018-07-14T06:08:42.172Z,6.20
2018-07-14T06:09:42.372Z,6.70
2018-07-14T06:10:42.595Z,6.30
2018-07-14T06:11:42.811Z,6.00
2018-07-14T06:12:43.028Z,6.00
2018-07-14T06:13:43.227Z,6.00
2018-07-14T06:14:43.438Z,6.10
2018-07-14T06:15:43.654Z,6.00
2018-07-14T06:16:43.867Z,6.40
2018-07-14T06:17:44.069Z,6.10
2018-07-14T06:18:44.273Z,6.40
2018-07-14T06:19:44.487Z,6.30
2018-07-14T06:20:44.679Z,6.50
2018-07-14T06:21:44.898Z,6.30
2018-07-14T06:22:45.092Z,6.50
2018-07-14T06:23:45.284Z,5.90
2018-07-14T06:24:45.508Z,6.50
2018-07-14T06:25:45.700Z,6.30
2018-07-14T06:26:45.911Z,6.10
2018-07-14T06:27:46.129Z,6.10
2018-07-14T06:28:46.324Z,6.50
2018-07-14T06:29:46.545Z,6.40
2018-07-14T06:32:18.695Z,6.00
2018-07-14T06:33:18.874Z,6.40
2018-07-14T06:34:19.075Z,6.30
2018-07-14T06:35:19.280Z,7.00
2018-07-14T06:36:19.501Z,7.30
2018-07-14T06:37:19.716Z,7.40
2018-07-14T06:38:19.976Z,6.80
2018-07-14T06:39:20.157Z,6.60
2018-07-14T06:40:20.350Z,6.40
2018-07-14T06:41:20.564Z,6.60
2018-07-14T06:42:20.765Z,6.30
2018-07-14T06:43:20.974Z,7.00
2018-07-14T06:44:21.164Z,6.80
2018-07-14T06:45:21.378Z,6.70
2018-07-14T06:46:21.578Z,6.90
2018-07-14T06:47:21.775Z,6.60
2018-07-14T06:48:21.991Z,6.90
2018-07-14T06:49:22.194Z,5.90
2018-07-14T06:50:22.450Z,5.70
2018-07-14T06:51:22.682Z,5.80
2018-07-14T06:52:22.906Z,5.80
2018-07-14T06:53:23.098Z,6.10
2018-07-14T06:54:23.463Z,5.80
2018-07-14T06:55:23.509Z,5.40
2018-07-14T06:56:23.732Z,5.50
2018-07-14T06:57:23.925Z,5.70
2018-07-14T06:58:24.159Z,5.60
2018-07-14T06:59:24.390Z,5.30
2018-07-14T07:00:24.580Z,5.40
2018-07-14T07:01:24.780Z,5.40
2018-07-14T07:02:24.982Z,4.90
2018-07-14T07:03:25.275Z,5.10
2018-07-14T07:04:25.424Z,4.70
2018-07-14T07:05:25.624Z,4.70
2018-07-14T07:06:25.831Z,4.40
2018-07-14T07:07:26.048Z,4.40
2018-07-14T07:08:26.251Z,4.70
2018-07-14T07:09:26.531Z,4.30
2018-07-14T07:10:26.615Z,4.00
2018-07-14T07:11:26.816Z,4.00
2018-07-14T07:12:27.032Z,3.70
2018-07-14T07:13:27.239Z,3.70
2018-07-14T07:14:27.456Z,3.70
2018-07-14T07:15:27.664Z,3.30
2018-07-14T07:16:27.860Z,3.30
2018-07-14T07:17:28.093Z,3.00
2018-07-14T07:20:00.266Z,3.60
2018-07-14T07:21:00.448Z,3.60
2018-07-14T07:22:00.675Z,3.30
2018-07-14T07:23:00.874Z,3.30
2018-07-14T07:24:01.076Z,3.40
2018-07-14T07:25:01.295Z,2.70
2018-07-14T07:26:01.505Z,3.00
2018-07-14T07:27:01.726Z,3.10
2018-07-14T07:28:01.951Z,3.10
2018-07-14T07:29:02.164Z,2.60
2018-07-14T07:30:02.373Z,2.90
2018-07-14T07:31:02.703Z,2.50
2018-07-14T07:33:34.894Z,2.20
2018-07-14T07:34:35.006Z,2.40
2018-07-14T07:35:35.172Z,2.10
2018-07-14T07:36:35.388Z,1.90
2018-07-14T07:37:35.585Z,2.10
2018-07-14T07:38:35.828Z,1.90
2018-07-14T07:39:36.046Z,1.70
2018-07-14T07:40:36.257Z,1.90
2018-07-14T07:41:36.475Z,2.10
2018-07-14T07:44:08.640Z,1.90
2018-07-14T07:45:08.824Z,1.90
2018-07-14T07:46:09.056Z,1.80
2018-07-14T07:47:09.283Z,1.70
2018-07-14T07:48:09.520Z,1.90
2018-07-14T07:49:09.747Z,2.00
2018-07-14T07:50:09.946Z,1.70
2018-07-14T07:51:10.167Z,1.90
2018-07-14T07:52:10.381Z,1.70
2018-07-14T07:53:10.583Z,1.60
2018-07-14T07:54:10.784Z,1.50
2018-07-14T07:56:42.955Z,1.80
2018-07-14T07:57:43.144Z,1.70
2018-07-14T07:58:43.370Z,1.80
2018-07-14T07:59:43.594Z,1.60
2018-07-14T08:00:43.793Z,1.70
2018-07-14T08:01:44.030Z,1.70
2018-07-14T08:02:44.244Z,1.70
2018-07-14T08:03:44.457Z,1.60
2018-07-14T08:04:44.677Z,1.70
2018-07-14T08:05:44.949Z,1.50
2018-07-14T08:06:45.036Z,1.60
2018-07-14T08:07:45.266Z,1.80
2018-07-14T08:08:45.521Z,1.90
2018-07-14T08:09:45.705Z,1.60
2018-07-14T08:10:45.914Z,1.60
2018-07-14T08:11:46.115Z,24.40
2018-07-14T08:12:46.345Z,2.60
2018-07-14T08:13:46.556Z,1.90
2018-07-14T08:14:46.775Z,1.50
2018-07-14T08:15:46.973Z,1.80
2018-07-14T08:16:47.189Z,1.90
2018-07-14T08:17:47.388Z,1.60
2018-07-14T08:18:47.611Z,1.30
2018-07-14T08:19:47.818Z,1.40
2018-07-14T08:20:48.022Z,1.60
2018-07-14T08:21:48.236Z,1.60
2018-07-14T08:22:48.531Z,1.50
2018-07-14T08:23:48.654Z,1.70
2018-07-14T08:24:48.866Z,1.60
2018-07-14T08:25:49.070Z,1.60
2018-07-14T08:26:49.286Z,1.40
2018-07-14T08:27:49.512Z,1.40
2018-07-14T08:28:49.738Z,1.40
2018-07-14T08:29:49.957Z,1.20
2018-07-14T08:30:50.161Z,1.30
2018-07-14T08:31:50.378Z,1.50
2018-07-14T08:32:50.594Z,1.40
2018-07-14T08:33:50.794Z,1.40
2018-07-14T08:34:51.009Z,1.50
2018-07-14T08:35:51.228Z,1.20
2018-07-14T08:36:51.433Z,1.30
2018-07-14T08:37:51.657Z,1.40
2018-07-14T08:38:51.868Z,1.30
2018-07-14T08:39:52.074Z,1.30
2018-07-14T08:40:52.301Z,1.10
2018-07-14T08:41:52.500Z,1.00
2018-07-14T08:42:52.716Z,1.00
2018-07-14T08:43:53.034Z,1.10
2018-07-14T08:44:53.137Z,1.10
2018-07-14T08:45:53.335Z,1.20
2018-07-14T08:46:53.551Z,1.20
2018-07-14T08:47:53.759Z,1.10
2018-07-14T08:48:53.997Z,1.10
2018-07-14T08:49:54.197Z,1.30
2018-07-14T08:50:54.409Z,1.20
2018-07-14T08:51:54.630Z,1.30
2018-07-14T08:52:54.834Z,1.30
2018-07-14T08:53:55.052Z,1.10
2018-07-14T08:54:55.263Z,1.10
2018-07-14T08:55:55.478Z,1.20
2018-07-14T08:56:55.676Z,1.30
2018-07-14T08:57:55.889Z,1.30
2018-07-14T08:58:56.114Z,1.30
2018-07-14T08:59:56.344Z,1.30
2018-07-14T09:00:56.569Z,1.10
2018-07-14T09:01:56.788Z,1.10
2018-07-14T09:02:57.074Z,1.20
2018-07-14T09:03:57.155Z,1.30
2018-07-14T09:04:57.374Z,1.30
2018-07-14T09:05:57.589Z,1.20
2018-07-14T09:06:57.815Z,1.30
2018-07-14T09:07:58.047Z,1.10
2018-07-14T09:08:58.260Z,1.30
2018-07-14T09:09:58.463Z,1.20
2018-07-14T09:10:58.685Z,1.20
2018-07-14T09:11:58.906Z,1.00
2018-07-14T09:12:59.111Z,1.10
2018-07-14T09:13:59.317Z,1.10
2018-07-14T09:14:59.531Z,1.20
2018-07-14T09:17:31.744Z,1.40
2018-07-14T09:18:31.937Z,1.20
2018-07-14T09:19:32.152Z,1.30
2018-07-14T09:20:32.376Z,1.30
2018-07-14T09:21:32.601Z,1.30
2018-07-14T09:22:32.816Z,1.20
2018-07-14T09:23:33.041Z,1.20
2018-07-14T09:24:33.261Z,1.10
2018-07-14T09:25:33.466Z,1.20
2018-07-14T09:26:33.674Z,1.40
2018-07-14T09:27:33.880Z,1.20
2018-07-14T09:28:34.081Z,1.20
2018-07-14T09:29:34.276Z,1.30
2018-07-14T09:30:34.499Z,1.50
2018-07-14T09:31:34.722Z,1.30
2018-07-14T09:32:34.946Z,1.20
2018-07-14T09:33:35.132Z,1.30
2018-07-14T09:34:35.341Z,1.30
2018-07-14T09:35:35.586Z,1.50
2018-07-14T09:36:35.803Z,1.20
2018-07-14T09:37:36.023Z,1.10
2018-07-14T09:38:36.229Z,1.20
2018-07-14T09:39:36.481Z,1.40
2018-07-14T09:40:36.708Z,1.30
2018-07-14T09:41:36.912Z,1.30
2018-07-14T09:42:37.120Z,1.10
2018-07-14T09:43:37.331Z,1.30
2018-07-14T09:44:37.593Z,1.20
2018-07-14T09:45:37.776Z,1.30
2018-07-14T09:46:37.965Z,1.30
2018-07-14T09:47:38.231Z,1.30
2018-07-14T09:48:38.410Z,1.40
2018-07-14T09:49:38.638Z,1.20
2018-07-14T09:50:38.835Z,1.20
2018-07-14T09:51:39.066Z,1.30
2018-07-14T09:52:39.282Z,1.50
2018-07-14T09:53:39.495Z,1.40
2018-07-14T09:54:39.724Z,1.40
2018-07-14T09:55:39.934Z,1.20
2018-07-14T09:56:40.148Z,1.30
2018-07-14T09:57:40.372Z,1.30
2018-07-14T09:58:40.593Z,1.30
2018-07-14T09:59:40.817Z,1.30
2018-07-14T10:00:41.032Z,1.40
2018-07-14T10:01:41.232Z,1.30
2018-07-14T10:02:41.450Z,1.30
2018-07-14T10:03:41.670Z,1.30
2018-07-14T10:04:41.873Z,1.40
2018-07-14T10:05:42.090Z,1.40
2018-07-14T10:06:42.331Z,1.30
2018-07-14T10:07:42.517Z,1.40
2018-07-14T10:08:42.726Z,1.60
2018-07-14T10:09:42.952Z,1.50
2018-07-14T10:10:43.146Z,1.60
2018-07-14T10:11:43.372Z,1.40
2018-07-14T10:12:43.627Z,1.40
2018-07-14T10:13:43.841Z,1.40
2018-07-14T10:14:44.041Z,1.40
2018-07-14T10:15:44.266Z,1.50
2018-07-14T10:16:44.471Z,1.70
2018-07-14T10:17:44.751Z,1.30
2018-07-14T10:18:44.914Z,1.40
2018-07-14T10:19:45.140Z,1.50
2018-07-14T10:20:45.359Z,1.40
2018-07-14T10:21:45.582Z,1.30
2018-07-14T10:22:45.797Z,1.10
2018-07-14T10:23:46.021Z,1.30
2018-07-14T10:24:46.225Z,1.40
2018-07-14T10:25:46.647Z,1.50
2018-07-14T10:26:46.686Z,1.20
2018-07-14T10:27:46.911Z,1.30
2018-07-14T10:28:47.114Z,1.30
2018-07-14T10:29:47.313Z,1.30
2018-07-14T10:30:47.539Z,1.50
2018-07-14T10:31:47.766Z,1.60
2018-07-14T10:32:47.981Z,1.50
2018-07-14T10:33:48.319Z,1.50
2018-07-14T10:34:48.407Z,1.70
2018-07-14T10:35:48.624Z,1.60
2018-07-14T10:36:48.823Z,1.60
2018-07-14T10:37:49.026Z,1.60
2018-07-14T10:38:49.297Z,1.50
2018-07-14T10:39:49.442Z,1.50
2018-07-14T10:40:49.645Z,1.60
2018-07-14T10:41:49.863Z,1.70
2018-07-14T10:42:50.099Z,1.60
2018-07-14T10:43:50.321Z,1.80
2018-07-14T10:44:50.878Z,1.60
2018-07-14T10:45:50.716Z,1.60
2018-07-14T10:46:51.000Z,1.60
2018-07-14T10:47:51.127Z,2.20
2018-07-14T10:48:51.342Z,1.80
2018-07-14T10:49:51.536Z,2.00
2018-07-14T10:50:51.740Z,2.20
2018-07-14T10:51:51.943Z,1.80
2018-07-14T10:52:52.147Z,1.90
2018-07-14T10:53:52.374Z,2.30
2018-07-14T10:54:52.593Z,2.20
2018-07-14T10:55:52.812Z,2.10
2018-07-14T10:56:53.046Z,2.10
2018-07-14T10:57:53.265Z,2.20
2018-07-14T10:58:53.474Z,2.20
2018-07-14T10:59:53.692Z,2.20
2018-07-14T11:00:53.881Z,2.10
2018-07-14T11:01:54.083Z,2.10
2018-07-14T11:02:54.297Z,2.30
2018-07-14T11:03:54.532Z,2.60
2018-07-14T11:04:54.737Z,2.20
2018-07-14T11:05:54.986Z,2.60
2018-07-14T11:06:55.195Z,2.30
2018-07-14T11:07:55.393Z,2.70
2018-07-14T11:08:55.593Z,2.60
2018-07-14T11:09:55.795Z,2.30
2018-07-14T11:10:56.004Z,2.70
2018-07-14T11:11:56.204Z,2.70
2018-07-14T11:12:56.423Z,2.20
2018-07-14T11:13:56.646Z,2.50
2018-07-14T11:14:56.869Z,2.50
2018-07-14T11:15:57.088Z,2.10
2018-07-14T11:16:57.308Z,2.50
2018-07-14T11:17:57.547Z,2.20
2018-07-14T11:18:57.742Z,2.30
2018-07-14T11:19:57.957Z,2.20
2018-07-14T11:20:58.179Z,2.30
2018-07-14T11:21:58.395Z,2.60
2018-07-14T11:22:58.640Z,2.20
2018-07-14T11:23:58.835Z,2.30
2018-07-14T11:24:59.023Z,2.40
2018-07-14T11:25:59.231Z,2.50
2018-07-14T11:26:59.436Z,2.60
2018-07-14T11:27:59.645Z,2.40
2018-07-14T11:28:59.843Z,2.40
2018-07-14T11:30:00.067Z,2.20
2018-07-14T11:31:00.268Z,2.60
2018-07-14T11:32:00.473Z,2.40
2018-07-14T11:33:00.670Z,2.60
2018-07-14T11:34:00.918Z,2.30
2018-07-14T11:35:01.154Z,2.40
2018-07-14T11:36:01.369Z,2.80
2018-07-14T11:37:01.566Z,2.60
2018-07-14T11:38:01.749Z,2.80
2018-07-14T11:39:01.960Z,2.50
2018-07-14T11:40:02.179Z,2.80
2018-07-14T11:41:02.377Z,2.40
2018-07-14T11:42:02.586Z,2.30
2018-07-14T11:43:02.793Z,2.80
2018-07-14T11:44:03.003Z,2.50
2018-07-14T11:45:03.209Z,2.60
2018-07-14T11:46:03.408Z,2.50
2018-07-14T11:47:03.599Z,2.70
2018-07-14T11:48:03.806Z,2.40
2018-07-14T11:49:04.006Z,2.90
2018-07-14T11:50:04.204Z,2.80
2018-07-14T11:51:04.419Z,2.40
2018-07-14T11:52:04.642Z,2.60
2018-07-14T11:53:04.948Z,2.40
2018-07-14T11:54:05.038Z,2.70
2018-07-14T11:55:05.246Z,2.60
2018-07-14T11:56:05.454Z,2.70
2018-07-14T11:57:05.665Z,2.70
2018-07-14T11:59:38.053Z,2.80
2018-07-14T12:00:38.236Z,2.70
2018-07-14T12:01:38.447Z,2.30
2018-07-14T12:02:38.639Z,2.50
2018-07-14T12:03:38.836Z,2.70
2018-07-14T12:04:39.055Z,2.60
2018-07-14T12:05:39.273Z,2.90
2018-07-14T12:06:39.482Z,2.70
2018-07-14T12:07:39.698Z,2.70
2018-07-14T12:08:39.894Z,2.60
2018-07-14T12:09:40.111Z,2.50
2018-07-14T12:10:40.326Z,2.30
2018-07-14T12:11:40.536Z,2.50
2018-07-14T12:12:40.763Z,2.20
2018-07-14T12:13:40.988Z,2.60
2018-07-14T12:14:41.185Z,2.70
2018-07-14T12:15:41.398Z,2.80
2018-07-14T12:16:41.627Z,2.70
2018-07-14T12:17:41.842Z,2.70
2018-07-14T12:18:42.049Z,2.90
2018-07-14T12:19:42.253Z,3.00
2018-07-14T12:20:42.458Z,2.60
2018-07-14T12:21:42.652Z,2.90
2018-07-14T12:22:42.864Z,2.80
2018-07-14T12:23:43.077Z,3.00
2018-07-14T12:24:43.294Z,2.60
2018-07-14T12:27:15.455Z,2.50
2018-07-14T12:28:15.631Z,2.40
2018-07-14T12:29:15.870Z,2.50
2018-07-14T12:30:16.105Z,2.70
2018-07-14T12:31:16.263Z,2.50
2018-07-14T12:32:16.489Z,2.80
2018-07-14T12:33:16.703Z,2.70
2018-07-14T12:34:16.911Z,2.60
2018-07-14T12:35:17.118Z,2.90
2018-07-14T12:36:17.327Z,2.60
2018-07-14T12:37:17.541Z,2.90
2018-07-14T12:38:17.773Z,2.50
2018-07-14T12:39:17.973Z,2.70
2018-07-14T12:40:18.203Z,3.20
2018-07-14T12:41:18.405Z,2.80
2018-07-14T12:42:18.613Z,2.70
2018-07-14T12:43:18.838Z,2.80
2018-07-14T12:44:19.070Z,2.60
2018-07-14T12:45:19.300Z,2.70
2018-07-14T12:46:19.558Z,2.90
2018-07-14T12:47:19.779Z,2.60
2018-07-14T12:48:20.001Z,2.80
2018-07-14T12:49:20.214Z,2.80
2018-07-14T12:50:20.433Z,3.10
2018-07-14T12:51:20.637Z,2.80
2018-07-14T12:52:20.859Z,3.20
2018-07-14T12:53:21.097Z,3.10
2018-07-14T12:54:21.293Z,3.70
2018-07-14T12:55:21.502Z,3.00
2018-07-14T12:56:21.719Z,2.70
2018-07-14T12:57:21.921Z,2.80
2018-07-14T12:58:22.144Z,3.10
2018-07-14T12:59:22.354Z,3.10
2018-07-14T13:00:22.565Z,3.00
2018-07-14T13:01:22.788Z,2.90
2018-07-14T13:02:23.001Z,3.00
2018-07-14T13:03:23.217Z,2.90
2018-07-14T13:04:23.409Z,2.70
2018-07-14T13:05:23.601Z,2.90
2018-07-14T13:06:23.870Z,2.80
2018-07-14T13:07:24.035Z,2.90
2018-07-14T13:08:24.253Z,3.20
2018-07-14T13:09:24.467Z,2.80
2018-07-14T13:10:24.676Z,2.70
2018-07-14T13:11:24.902Z,2.70
2018-07-14T13:12:25.116Z,3.00
2018-07-14T13:13:25.316Z,2.60
2018-07-14T13:14:25.538Z,2.70
2018-07-14T13:15:25.717Z,2.80
2018-07-14T13:16:25.924Z,3.00
2018-07-14T13:17:26.168Z,2.90
2018-07-14T13:18:26.378Z,2.80
2018-07-14T13:19:26.595Z,2.90
2018-07-14T13:20:26.832Z,2.80
2018-07-14T13:21:27.064Z,2.80
2018-07-14T13:22:27.244Z,3.00
2018-07-14T13:24:59.658Z,3.10
2018-07-14T13:25:59.855Z,3.00
2018-07-14T13:27:00.061Z,2.70
2018-07-14T13:28:00.275Z,2.80
2018-07-14T13:29:00.518Z,2.60
2018-07-14T13:30:00.768Z,2.90
2018-07-14T13:31:00.943Z,2.60
2018-07-14T13:32:01.142Z,2.80
2018-07-14T13:33:01.345Z,2.90
2018-07-14T13:34:01.535Z,3.10
2018-07-14T13:35:01.744Z,2.70
2018-07-14T13:36:01.973Z,2.80
2018-07-14T13:37:02.190Z,3.10
2018-07-14T13:38:02.411Z,2.60
2018-07-14T13:39:02.676Z,2.50
2018-07-14T13:40:02.817Z,2.90
2018-07-14T13:41:03.012Z,3.20
2018-07-14T13:42:03.214Z,3.10
2018-07-14T13:43:03.429Z,2.90
2018-07-14T13:44:03.634Z,2.90
2018-07-14T13:45:03.855Z,3.10
2018-07-14T13:46:04.062Z,2.90
2018-07-14T13:47:04.265Z,2.90
2018-07-14T13:48:04.471Z,3.00
2018-07-14T13:49:04.788Z,2.70
2018-07-14T13:50:04.876Z,3.00
2018-07-14T13:51:05.095Z,2.70