createdAt,value
2018-09-21T00:00:54.152Z,58.34
2018-09-21T00:03:21.924Z,58.34
2018-09-21T00:05:49.617Z,58.25
2018-09-21T00:08:17.299Z,58.64
2018-09-21T00:10:44.971Z,58.09
2018-09-21T00:13:12.645Z,58.58
2018-09-21T00:15:40.349Z,58.56
2018-09-21T00:18:08.050Z,58.37
2018-09-21T00:20:35.742Z,58.98
2018-09-21T00:23:03.463Z,58.98
2018-09-21T00:25:31.166Z,58.62
2018-09-21T00:27:58.798Z,58.76
2018-09-21T00:30:26.497Z,58.60
2018-09-21T00:32:54.193Z,58.79
2018-09-21T00:35:21.886Z,58.75
2018-09-21T00:37:49.704Z,59.37
2018-09-21T00:40:17.459Z,58.70
2018-09-21T00:42:45.166Z,58.76
2018-09-21T00:45:12.814Z,58.77
2018-09-21T00:47:40.520Z,59.23
2018-09-21T00:50:08.180Z,58.42
2018-09-21T00:52:35.827Z,58.72
2018-09-21T00:55:03.579Z,58.18
2018-09-21T00:57:31.304Z,58.72
2018-09-21T00:59:59.117Z,58.61
2018-09-21T01:02:26.921Z,58.33
2018-09-21T01:04:54.549Z,58.71
2018-09-21T01:07:22.231Z,58.78
2018-09-21T01:09:50.056Z,58.39
2018-09-21T01:12:17.703Z,58.53
2018-09-21T01:14:45.305Z,59.14
2018-09-21T01:17:12.942Z,58.98
2018-09-21T01:19:40.652Z,59.60
2018-09-21T01:22:08.245Z,59.74
2018-09-21T01:24:36.010Z,60.33
2018-09-21T01:27:03.654Z,60.14
2018-09-21T01:29:31.367Z,60.15
2018-09-21T01:31:59.050Z,60.80
2018-09-21T01:34:26.918Z,60.63
2018-09-21T01:36:54.592Z,60.69
2018-09-21T01:39:22.216Z,59.77
2018-09-21T01:41:49.812Z,59.45
2018-09-21T01:44:17.486Z,59.36
2018-09-21T01:46:45.102Z,59.43
2018-09-21T01:49:12.744Z,59.27
2018-09-21T01:51:40.358Z,59.94
2018-09-21T01:54:08.011Z,59.74
2018-09-21T01:56:35.660Z,59.91
2018-09-21T01:59:03.369Z,59.83
2018-09-21T02:01:31.020Z,59.97
2018-09-21T02:03:58.654Z,59.91
2018-09-21T02:06:26.319Z,59.61
2018-09-21T02:08:54.013Z,59.73
2018-09-21T02:11:21.682Z,59.86
2018-09-21T02:13:49.359Z,59.63
2018-09-21T02:16:16.940Z,59.59
2018-09-21T02:18:44.558Z,59.92
2018-09-21T02:21:12.261Z,59.84
2018-09-21T02:23:39.971Z,60.67
2018-09-21T02:26:07.627Z,60.74
2018-09-21T02:28:35.251Z,60.36
2018-09-21T02:31:02.908Z,60.46
2018-09-21T02:33:30.704Z,60.80
2018-09-21T02:35:58.407Z,60.69
2018-09-21T02:38:26.046Z,60.40
2018-09-21T02:40:53.626Z,60.60
2018-09-21T02:43:21.254Z,60.12
2018-09-21T02:45:48.882Z,60.10
2018-09-21T02:48:16.656Z,60.19
2018-09-21T02:50:44.316Z,60.16
2018-09-21T02:53:12.000Z,60.63
2018-09-21T02:55:39.575Z,60.44
2018-09-21T02:58:07.295Z,60.48
2018-09-21T03:00:34.999Z,60.66
2018-09-21T03:03:02.719Z,60.13
2018-09-21T03:05:30.382Z,60.09
2018-09-21T03:07:58.097Z,60.26
2018-09-21T03:10:25.790Z,61.26
2018-09-21T03:12:53.439Z,61.62
2018-09-21T03:15:21.141Z,61.16
2018-09-21T03:17:49.082Z,61.86
2018-09-21T03:20:16.741Z,61.18
2018-09-21T03:22:44.427Z,61.56
2018-09-21T03:25:12.078Z,61.19
2018-09-21T03:27:39.774Z,61.22
2018-09-21T03:30:07.382Z,61.04
2018-09-21T03:32:35.021Z,61.21
2018-09-21T03:35:02.722Z,61.07
2018-09-21T03:37:30.562Z,60.81
2018-09-21T03:39:58.301Z,61.16
2018-09-21T03:42:26.056Z,60.97
2018-09-21T03:44:53.681Z,60.44
2018-09-21T03:47:21.623Z,60.46
2018-09-21T03:49:49.349Z,60.64
2018-09-21T03:52:16.973Z,61.05
2018-09-21T03:54:44.551Z,61.14
2018-09-21T03:57:12.233Z,61.06
2018-09-21T03:59:39.907Z,61.32
2018-09-21T04:02:07.589Z,60.98
2018-09-21T04:04:35.338Z,61.25
2018-09-21T04:07:03.018Z,61.65
2018-09-21T04:11:58.014Z,61.70
2018-09-21T04:14:25.672Z,61.60
2018-09-21T04:16:53.330Z,61.92
2018-09-21T04:19:20.945Z,62.28
2018-09-21T04:21:48.687Z,62.48
2018-09-21T04:24:16.402Z,62.20
2018-09-21T04:26:44.083Z,61.78
2018-09-21T04:29:11.709Z,62.68
2018-09-21T04:31:39.355Z,62.50
2018-09-21T04:34:07.167Z,62.31
2018-09-21T04:36:34.797Z,62.58
2018-09-21T04:39:03.240Z,62.14
2018-09-21T04:41:30.913Z,62.42
2018-09-21T04:43:58.567Z,62.37
2018-09-21T04:46:26.211Z,62.13
2018-09-21T04:48:53.913Z,62.53
2018-09-21T04:51:21.663Z,62.52
2018-09-21T04:53:49.377Z,62.15
2018-09-21T04:56:17.130Z,62.11
2018-09-21T04:58:44.801Z,61.84
2018-09-21T05:01:12.554Z,62.53
2018-09-21T05:03:40.243Z,62.16
2018-09-21T05:06:07.978Z,61.90
2018-09-21T05:08:35.723Z,62.01
2018-09-21T05:11:03.508Z,61.75
2018-09-21T05:13:31.289Z,61.39
2018-09-21T05:15:58.976Z,61.31
2018-09-21T05:18:26.709Z,61.37
2018-09-21T05:20:54.551Z,60.83
2018-09-21T05:23:22.290Z,61.11
2018-09-21T05:25:49.976Z,60.54
2018-09-21T05:28:17.670Z,60.59
2018-09-21T05:30:45.402Z,60.51
2018-09-21T05:33:13.115Z,60.44
2018-09-21T05:35:40.798Z,60.21
2018-09-21T05:38:08.424Z,59.49
2018-09-21T05:40:36.062Z,58.93
2018-09-21T05:43:03.716Z,59.20
2018-09-21T05:45:31.534Z,59.08
2018-09-21T05:47:59.266Z,59.18
2018-09-21T05:50:26.954Z,58.78
2018-09-21T05:52:54.654Z,57.95
2018-09-21T05:57:56.658Z,57.16
2018-09-21T06:00:24.363Z,56.93
2018-09-21T06:02:52.103Z,56.66
2018-09-21T06:05:19.792Z,56.19
2018-09-21T06:07:47.601Z,55.67
2018-09-21T06:10:15.287Z,55.76
2018-09-21T06:12:43.018Z,55.43
2018-09-21T06:15:10.704Z,55.21
2018-09-21T06:17:38.390Z,55.52
2018-09-21T06:20:12.107Z,55.71
2018-09-21T06:22:44.849Z,55.39
2018-09-21T06:25:02.418Z,54.32
2018-09-21T06:27:30.075Z,54.27
2018-09-21T06:29:57.726Z,53.24
2018-09-21T06:32:25.489Z,53.01
2018-09-21T06:34:53.234Z,53.29
2018-09-21T06:37:21.013Z,52.50
2018-09-21T06:39:50.178Z,52.28
2018-09-21T06:42:33.138Z,51.96
2018-09-21T06:45:01.512Z,52.17
2018-09-21T06:47:30.260Z,51.11
2018-09-21T06:49:57.989Z,50.94
2018-09-21T06:52:25.644Z,50.47
2018-09-21T06:54:53.337Z,50.87
2018-09-21T06:57:21.077Z,50.57
2018-09-21T06:59:48.784Z,49.87
2018-09-21T07:02:16.454Z,49.41
2018-09-21T07:04:44.108Z,48.91
2018-09-21T07:07:11.777Z,48.97
2018-09-21T07:09:39.462Z,47.40
2018-09-21T07:12:07.172Z,47.52
2018-09-21T07:14:34.826Z,47.24
2018-09-21T07:17:02.466Z,46.73
2018-09-21T07:19:30.125Z,46.93
2018-09-21T07:21:57.781Z,46.03
2018-09-21T07:24:32.238Z,45.57
2018-09-21T07:26:59.908Z,46.10
2018-09-21T07:29:27.668Z,45.86
2018-09-21T07:31:55.298Z,44.96
2018-09-21T07:34:23.062Z,44.76
2018-09-21T07:36:50.932Z,44.61
2018-09-21T07:39:18.741Z,43.29
2018-09-21T07:41:46.382Z,43.79
2018-09-21T07:44:14.028Z,43.41
2018-09-21T07:46:41.811Z,42.53
2018-09-21T07:49:09.571Z,42.65
2018-09-21T07:51:37.270Z,42.29
2018-09-21T07:54:04.948Z,42.68
2018-09-21T07:56:32.702Z,42.32
2018-09-21T07:59:00.420Z,41.12
2018-09-21T08:01:28.232Z,41.08
2018-09-21T08:03:55.882Z,40.65
2018-09-21T08:06:23.621Z,40.04
2018-09-21T08:08:51.266Z,39.23
2018-09-21T08:11:18.990Z,38.81
2018-09-21T08:13:46.802Z,37.79
2018-09-21T08:16:14.630Z,37.64
2018-09-21T08:18:42.687Z,37.03
2018-09-21T08:21:10.539Z,36.66
2018-09-21T08:23:38.325Z,37.49
2018-09-21T08:26:06.041Z,36.92
2018-09-21T08:28:33.801Z,36.59
2018-09-21T08:31:01.604Z,35.99
2018-09-21T08:33:29.385Z,35.68
2018-09-21T08:35:57.179Z,36.63
2018-09-21T08:38:24.951Z,35.46
2018-09-21T08:40:52.704Z,34.10
2018-09-21T08:43:20.447Z,30.25
2018-09-21T08:45:48.265Z,30.05
2018-09-21T08:48:16.055Z,29.95
2018-09-21T08:50:43.817Z,30.45
2018-09-21T08:53:11.564Z,29.53
2018-09-21T08:55:39.243Z,30.02
2018-09-21T08:58:07.111Z,29.05
2018-09-21T09:00:34.905Z,29.80
2018-09-21T09:03:02.754Z,29.18
2018-09-21T09:05:30.363Z,29.47
2018-09-21T09:07:58.501Z,29.01
2018-09-21T09:10:26.179Z,29.54
2018-09-21T09:12:53.951Z,29.49
2018-09-21T09:15:21.637Z,29.52
2018-09-21T09:17:49.419Z,29.92
2018-09-21T09:20:17.152Z,30.23
2018-09-21T09:22:44.842Z,29.12
2018-09-21T09:25:12.543Z,28.54
2018-09-21T09:27:40.218Z,29.08
2018-09-21T09:30:08.033Z,29.43
2018-09-21T09:32:35.721Z,29.98
2018-09-21T09:35:03.366Z,29.11
2018-09-21T09:37:30.943Z,28.89
2018-09-21T09:39:58.613Z,29.20
2018-09-21T09:42:26.362Z,29.61
2018-09-21T09:44:54.076Z,30.63
2018-09-21T09:47:21.799Z,29.54
2018-09-21T09:49:49.414Z,29.41
2018-09-21T09:52:17.043Z,28.83
2018-09-21T09:54:44.814Z,28.72
2018-09-21T09:57:12.399Z,29.21
2018-09-21T09:59:40.046Z,29.11
2018-09-21T10:02:07.674Z,29.41
2018-09-21T10:04:35.490Z,29.31
2018-09-21T10:07:03.173Z,29.20
2018-09-21T10:09:30.887Z,28.70
2018-09-21T10:11:58.617Z,27.91
2018-09-21T10:14:26.261Z,27.96
2018-09-21T10:16:53.927Z,28.06
2018-09-21T10:19:21.545Z,27.51
2018-09-21T10:21:49.201Z,27.13
2018-09-21T10:24:16.847Z,27.71
2018-09-21T10:26:44.496Z,26.30
2018-09-21T10:29:12.111Z,27.20
2018-09-21T10:31:39.825Z,26.92
2018-09-21T10:34:07.595Z,27.01
2018-09-21T10:36:35.233Z,26.88
2018-09-21T10:39:04.610Z,25.89
2018-09-21T10:41:32.172Z,25.33
2018-09-21T10:43:59.794Z,25.05
2018-09-21T10:46:27.430Z,25.19
2018-09-21T10:48:55.094Z,26.31
2018-09-21T10:51:22.926Z,26.20
2018-09-21T10:53:50.616Z,24.97
2018-09-21T10:56:18.552Z,25.12
2018-09-21T10:58:46.394Z,24.61
2018-09-21T11:01:13.981Z,24.58
2018-09-21T11:03:41.742Z,24.15
2018-09-21T11:06:09.428Z,24.35
2018-09-21T11:08:37.137Z,24.23
2018-09-21T11:11:04.884Z,23.97
2018-09-21T11:13:32.554Z,24.61
2018-09-21T11:16:00.364Z,25.10
2018-09-21T11:18:28.125Z,24.46
2018-09-21T11:20:55.793Z,25.08
2018-09-21T11:23:23.441Z,24.95
2018-09-21T11:25:51.147Z,24.79
2018-09-21T11:28:18.913Z,24.31
2018-09-21T11:30:46.599Z,25.01
2018-09-21T11:33:14.362Z,24.88
2018-09-21T11:35:42.151Z,24.21
2018-09-21T11:38:09.796Z,23.53
2018-09-21T11:40:37.598Z,21.07
2018-09-21T11:43:05.426Z,19.85
2018-09-21T11:45:33.137Z,18.69
2018-09-21T11:48:00.975Z,17.76
2018-09-21T11:50:28.661Z,19.26
2018-09-21T11:52:56.599Z,20.67
2018-09-21T11:55:24.631Z,22.01
2018-09-21T11:57:52.330Z,21.28
2018-09-21T12:00:20.017Z,19.85
2018-09-21T12:02:47.860Z,19.08
2018-09-21T12:05:15.519Z,15.87
2018-09-21T12:07:43.175Z,15.02
2018-09-21T12:10:10.944Z,14.59
2018-09-21T12:12:38.623Z,17.29
2018-09-21T12:15:06.669Z,17.96
2018-09-21T12:17:34.397Z,21.13
2018-09-21T12:20:02.170Z,17.88
2018-09-21T12:22:29.914Z,17.24
2018-09-21T12:24:57.641Z,15.43
2018-09-21T12:27:25.332Z,16.46
2018-09-21T12:29:53.366Z,18.27
2018-09-21T12:32:20.987Z,20.51
2018-09-21T12:34:48.891Z,19.15
2018-09-21T12:37:16.559Z,18.67
2018-09-21T12:39:44.296Z,16.31
2018-09-21T12:42:12.122Z,15.97
2018-09-21T12:44:39.840Z,15.04
2018-09-21T12:47:07.500Z,14.34
2018-09-21T12:49:37.037Z,15.88
2018-09-21T12:52:04.676Z,17.25
2018-09-21T12:54:32.345Z,17.68
2018-09-21T12:57:00.047Z,17.49
2018-09-21T12:59:27.914Z,15.98
2018-09-21T13:01:55.539Z,16.32
2018-09-21T13:04:23.238Z,16.25
2018-09-21T13:06:51.164Z,18.64
2018-09-21T13:09:18.769Z,19.22
2018-09-21T13:11:46.384Z,19.36
2018-09-21T13:14:14.020Z,17.12
2018-09-21T13:16:41.671Z,18.37
2018-09-21T13:19:09.506Z,18.20
2018-09-21T13:21:37.235Z,16.37
2018-09-21T13:24:04.931Z,16.00
2018-09-21T13:26:32.861Z,15.09
2018-09-21T13:29:00.459Z,15.56
2018-09-21T13:31:28.137Z,17.71
2018-09-21T13:33:55.845Z,19.41
2018-09-21T13:36:23.505Z,20.98
2018-09-21T13:38:51.401Z,20.30
2018-09-21T13:41:19.071Z,20.50
2018-09-21T13:43:46.709Z,22.46
2018-09-21T13:46:14.420Z,23.27
2018-09-21T13:48:42.051Z,22.09
2018-09-21T13:51:10.019Z,21.07
2018-09-21T13:53:37.638Z,22.68
2018-09-21T13:56:05.347Z,22.49
2018-09-21T13:58:33.036Z,23.03
2018-09-21T14:01:00.770Z,24.58
2018-09-21T14:03:28.540Z,24.46
2018-09-21T14:06:00.175Z,24.84
2018-09-21T14:08:27.831Z,24.79
2018-09-21T14:10:55.501Z,24.71
2018-09-21T14:13:23.107Z,24.66
2018-09-21T14:15:50.781Z,24.28
2018-09-21T14:18:20.163Z,24.31
2018-09-21T14:20:47.819Z,24.59
2018-09-21T14:23:16.887Z,25.11
2018-09-21T14:25:45.921Z,25.40
2018-09-21T14:28:15.750Z,25.30
2018-09-21T14:30:45.270Z,26.03
2018-09-21T14:33:14.443Z,25.47
2018-09-21T14:35:44.187Z,26.36
2018-09-21T14:38:13.338Z,26.47
2018-09-21T14:40:42.493Z,26.50
2018-09-21T14:43:10.229Z,26.23
2018-09-21T14:45:38.717Z,26.85
2018-09-21T14:48:06.368Z,26.41
2018-09-21T14:50:39.971Z,26.91
2018-09-21T14:53:07.673Z,26.89
2018-09-21T14:55:35.338Z,27.53
2018-09-21T14:58:03.114Z,27.82
2018-09-21T15:00:30.769Z,28.29
2018-09-21T15:02:58.485Z,28.32
2018-09-21T15:05:26.307Z,28.18
2018-09-21T15:07:54.018Z,28.73
2018-09-21T15:10:21.709Z,27.91
2018-09-21T15:12:49.443Z,28.69
2018-09-21T15:15:17.111Z,29.15
2018-09-21T15:17:44.777Z,28.92
2018-09-21T15:20:12.469Z,29.15
2018-09-21T15:22:40.487Z,29.54
2018-09-21T15:25:08.161Z,30.04
2018-09-21T15:27:35.841Z,30.30
2018-09-21T15:30:03.833Z,29.54
2018-09-21T15:32:31.503Z,29.19
2018-09-21T15:34:59.358Z,29.34
2018-09-21T15:37:29.131Z,29.98
2018-09-21T15:39:56.810Z,44.72
2018-09-21T15:42:24.493Z,70.38
2018-09-21T15:44:52.287Z,76.33
2018-09-21T15:47:20.185Z,74.63
2018-09-21T15:49:47.895Z,74.74
2018-09-21T15:52:15.625Z,75.04
2018-09-21T15:54:43.476Z,62.21
2018-09-21T15:57:11.223Z,62.01
2018-09-21T15:59:38.944Z,57.95
2018-09-21T16:02:06.708Z,58.38
2018-09-21T16:04:34.416Z,56.24
2018-09-21T16:07:02.145Z,54.50
2018-09-21T16:09:29.899Z,53.48
2018-09-21T16:11:57.680Z,54.30
2018-09-21T16:14:25.363Z,54.39
2018-09-21T16:16:53.058Z,54.64
2018-09-21T16:19:20.756Z,53.93
2018-09-21T16:21:48.600Z,54.27
2018-09-21T16:24:16.299Z,54.60
2018-09-21T16:26:43.990Z,53.48
2018-09-21T16:29:11.642Z,53.88
2018-09-21T16:31:39.279Z,54.35
2018-09-21T16:34:07.039Z,54.74
2018-09-21T16:36:34.726Z,55.52
2018-09-21T16:39:02.545Z,54.56
2018-09-21T16:41:30.241Z,54.58
2018-09-21T16:43:58.071Z,55.73
2018-09-21T16:46:25.771Z,57.98
2018-09-21T16:48:53.534Z,58.06
2018-09-21T16:51:21.258Z,58.76
2018-09-21T16:53:49.268Z,60.33
2018-09-21T16:56:17.028Z,62.91
2018-09-21T16:58:44.820Z,64.32
2018-09-21T17:01:12.408Z,65.82
2018-09-21T17:03:40.107Z,66.34
2018-09-21T17:06:07.804Z,66.54
2018-09-21T17:08:35.533Z,66.79
2018-09-21T17:11:03.236Z,67.85
2018-09-21T17:13:30.922Z,68.04
2018-09-21T17:15:59.066Z,67.27
2018-09-21T17:18:26.722Z,68.58
2018-09-21T17:20:54.379Z,69.17
2018-09-21T17:23:21.996Z,70.67
2018-09-21T17:25:49.731Z,71.58
2018-09-21T17:28:17.456Z,71.40
2018-09-21T17:30:45.108Z,68.96
2018-09-21T17:33:12.912Z,69.70
2018-09-21T17:38:15.053Z,70.81
2018-09-21T17:40:42.769Z,70.26
2018-09-21T17:43:10.523Z,68.88
2018-09-21T17:45:38.268Z,68.34
2018-09-21T17:48:06.309Z,68.73
2018-09-21T17:50:34.022Z,67.99
2018-09-21T17:53:01.719Z,68.29
2018-09-21T17:55:29.432Z,68.02
2018-09-21T17:57:57.132Z,67.89
2018-09-21T18:00:24.854Z,67.56
2018-09-21T18:02:52.503Z,68.34
2018-09-21T18:05:20.164Z,67.11
2018-09-21T18:07:47.964Z,67.18
2018-09-21T18:10:15.802Z,66.56
2018-09-21T18:12:43.557Z,65.43
2018-09-21T18:15:11.490Z,66.54
2018-09-21T18:17:39.164Z,65.56
2018-09-21T18:20:07.144Z,66.09
2018-09-21T18:22:34.890Z,66.09
2018-09-21T18:25:02.620Z,66.76
2018-09-21T18:27:30.343Z,66.17
2018-09-21T18:29:58.067Z,65.70
2018-09-21T18:32:25.827Z,66.58
2018-09-21T18:34:53.706Z,67.07
2018-09-21T18:37:21.452Z,68.02
2018-09-21T18:39:49.324Z,68.16
2018-09-21T18:45:07.677Z,68.18
2018-09-21T18:47:35.521Z,69.12
2018-09-21T18:50:03.432Z,66.92
2018-09-21T18:52:31.285Z,67.24
2018-09-21T18:54:59.170Z,67.17
2018-09-21T18:57:27.054Z,67.47
2018-09-21T18:59:55.073Z,67.22
2018-09-21T19:02:22.916Z,67.23
2018-09-21T19:04:50.974Z,66.87
2018-09-21T19:07:24.879Z,66.71
2018-09-21T19:09:52.920Z,67.20
2018-09-21T19:12:20.842Z,65.28
2018-09-21T19:14:48.697Z,66.13
2018-09-21T19:17:16.407Z,66.60
2018-09-21T19:19:44.268Z,66.56
2018-09-21T19:22:12.044Z,66.52
2018-09-21T19:24:40.385Z,67.46
2018-09-21T19:27:08.251Z,68.58
2018-09-21T19:29:36.507Z,68.99
2018-09-21T19:32:04.815Z,69.41
2018-09-21T19:34:32.754Z,69.56
2018-09-21T19:37:00.960Z,70.16
2018-09-21T19:39:29.845Z,70.83
2018-09-21T19:41:57.751Z,70.90
2018-09-21T19:44:25.784Z,70.76
2018-09-21T19:46:53.686Z,70.15
2018-09-21T19:49:21.673Z,69.29
2018-09-21T19:51:49.584Z,69.55
2018-09-21T19:54:17.649Z,68.90
2018-09-21T19:56:45.584Z,67.83
2018-09-21T19:59:13.493Z,68.40
2018-09-21T20:01:41.350Z,67.28
2018-09-21T20:04:09.353Z,67.25
2018-09-21T20:06:37.414Z,67.20
2018-09-21T20:09:08.231Z,68.12
2018-09-21T20:11:36.192Z,68.34
2018-09-21T20:14:03.998Z,68.79
2018-09-21T20:16:31.920Z,69.37
2018-09-21T20:19:01.058Z,69.36
2018-09-21T20:21:32.412Z,70.25
2018-09-21T20:24:13.178Z,70.02
2018-09-21T20:26:41.418Z,70.27
2018-09-21T20:29:10.025Z,70.70
2018-09-21T20:31:43.817Z,71.35
2018-09-21T20:34:11.784Z,71.21
2018-09-21T20:36:39.747Z,70.57
2018-09-21T20:39:08.388Z,70.76
2018-09-21T20:41:36.229Z,71.12
2018-09-21T20:44:04.172Z,70.84
2018-09-21T20:46:33.079Z,70.41
2018-09-21T20:49:00.918Z,70.59
2018-09-21T20:51:28.691Z,70.15
2018-09-21T20:53:56.505Z,69.96
2018-09-21T20:56:24.334Z,69.41
2018-09-21T20:58:52.063Z,69.58
2018-09-21T21:01:19.745Z,69.39
2018-09-21T21:03:47.503Z,70.46
2018-09-21T21:06:15.147Z,70.44
2018-09-21T21:08:42.816Z,71.22
2018-09-21T21:11:10.438Z,71.01
2018-09-21T21:13:38.486Z,70.54
2018-09-21T21:16:06.626Z,70.57
2018-09-21T21:18:34.326Z,69.71
2018-09-21T21:21:01.952Z,69.64
2018-09-21T21:23:29.647Z,69.95
2018-09-21T21:25:57.335Z,68.87
2018-09-21T21:28:25.094Z,68.28
2018-09-21T21:30:52.750Z,69.73
2018-09-21T21:33:20.559Z,68.90
2018-09-21T21:35:49.789Z,68.29
2018-09-21T21:38:17.960Z,68.94
2018-09-21T21:40:46.754Z,68.11
2018-09-21T21:43:14.926Z,68.05
2018-09-21T21:45:42.667Z,67.67
2018-09-21T21:50:44.746Z,66.68
2018-09-21T21:53:12.475Z,66.10
2018-09-21T21:55:40.254Z,66.14
2018-09-21T21:58:08.141Z,67.01
2018-09-21T22:00:41.737Z,66.48
2018-09-21T22:03:09.611Z,67.23
2018-09-21T22:05:37.461Z,66.44
2018-09-21T22:08:05.532Z,67.17
2018-09-21T22:10:33.243Z,67.09
2018-09-21T22:13:06.786Z,66.67
2018-09-21T22:15:34.546Z,66.42
2018-09-21T22:18:02.269Z,65.81
2018-09-21T22:20:30.106Z,66.39
2018-09-21T22:22:57.809Z,65.59
2018-09-21T22:25:25.498Z,65.96
2018-09-21T22:27:53.209Z,65.48
2018-09-21T22:30:20.915Z,65.54
2018-09-21T22:32:48.657Z,65.75
2018-09-21T22:35:16.406Z,66.52
2018-09-21T22:37:44.105Z,66.30
2018-09-21T22:40:11.877Z,66.37
2018-09-21T22:42:39.596Z,65.05
2018-09-21T22:45:07.388Z,64.89
2018-09-21T22:47:35.121Z,64.88
2018-09-21T22:50:02.901Z,64.67
2018-09-21T22:52:30.807Z,64.23
2018-09-21T22:54:58.585Z,64.28
2018-09-21T22:57:26.285Z,64.66
2018-09-21T22:59:54.079Z,64.51
2018-09-21T23:02:21.812Z,64.05
2018-09-21T23:04:49.591Z,63.41
2018-09-21T23:07:17.388Z,63.84
2018-09-21T23:09:45.116Z,63.70
2018-09-21T23:12:12.839Z,63.35
2018-09-21T23:14:40.575Z,62.55
2018-09-21T23:17:08.323Z,62.75
2018-09-21T23:19:36.021Z,62.83
2018-09-21T23:22:03.736Z,62.28
2018-09-21T23:24:31.350Z,62.78
2018-09-21T23:26:59.086Z,62.49
2018-09-21T23:29:26.784Z,63.71
2018-09-21T23:31:54.641Z,63.24
2018-09-21T23:34:22.406Z,63.12
2018-09-21T23:36:50.124Z,62.58
2018-09-21T23:39:17.876Z,61.90
2018-09-21T23:41:45.566Z,62.35
2018-09-21T23:44:13.274Z,62.58
2018-09-21T23:46:40.944Z,61.84
2018-09-21T23:49:08.654Z,62.06
2018-09-21T23:51:36.334Z,61.84
2018-09-21T23:54:04.074Z,61.11
2018-09-21T23:56:31.974Z,60.76
2018-09-21T23:58:59.738Z,61.32
