createdAt,value
2022-09-26T06:23:58.548Z,10.00
2022-09-26T06:24:08.653Z,11.60
2022-09-26T06:24:18.752Z,9.70
2022-09-26T06:24:28.850Z,9.80
2022-09-26T06:24:38.942Z,7.20
2022-09-26T06:24:49.052Z,7.20
2022-09-26T06:24:59.161Z,5.90
2022-09-26T06:25:09.249Z,6.30
2022-09-26T06:25:19.341Z,9.20
2022-09-26T06:25:29.456Z,10.80
2022-09-26T06:25:39.558Z,12.30
2022-09-26T06:25:49.655Z,10.70
2022-09-26T06:25:59.783Z,9.70
2022-09-26T06:26:09.891Z,9.70
2022-09-26T06:26:20.034Z,9.20
2022-09-26T06:26:30.145Z,12.10
2022-09-26T06:26:40.243Z,12.50
2022-09-26T06:26:50.384Z,15.60
2022-09-26T06:27:00.462Z,13.20
2022-09-26T06:27:10.571Z,11.50
2022-09-26T06:27:20.675Z,9.00
2022-09-26T06:27:30.783Z,8.00
2022-09-26T06:27:41.581Z,8.70
2022-09-26T06:27:50.872Z,8.40
2022-09-26T06:28:00.971Z,8.30
2022-09-26T06:28:11.062Z,7.80
2022-09-26T06:28:21.154Z,9.90
2022-09-26T06:28:31.262Z,9.80
2022-09-26T06:28:41.360Z,9.80
2022-09-26T06:28:51.494Z,6.80
2022-09-26T06:29:01.462Z,8.30
2022-09-26T06:29:11.642Z,9.20
2022-09-26T06:29:21.580Z,8.90
2022-09-26T06:29:31.661Z,8.00
2022-09-26T06:29:41.753Z,9.40
2022-09-26T06:29:51.742Z,9.80
2022-09-26T06:30:01.840Z,9.90
2022-09-26T06:30:11.941Z,8.30
2022-09-26T06:30:22.042Z,8.80
2022-09-26T06:30:32.150Z,7.50
2022-09-26T06:30:42.272Z,8.00
2022-09-26T06:30:52.352Z,8.80
2022-09-26T06:31:02.442Z,11.20
2022-09-26T06:31:12.575Z,13.10
2022-09-26T06:31:22.717Z,11.80
2022-09-26T06:31:32.822Z,11.10
2022-09-26T06:31:42.857Z,8.40
2022-09-26T06:31:52.858Z,10.00
2022-09-26T06:32:02.875Z,10.50
2022-09-26T06:32:12.848Z,11.00
2022-09-26T06:32:22.941Z,8.70
2022-09-26T06:32:33.029Z,7.00
2022-09-26T06:32:43.108Z,6.20
2022-09-26T06:32:53.192Z,10.80
2022-09-26T06:33:03.290Z,14.50
2022-09-26T06:33:13.401Z,14.80
2022-09-26T06:33:23.531Z,12.80
2022-09-26T06:33:33.631Z,10.40
2022-09-26T06:33:43.558Z,10.90
2022-09-26T06:33:53.631Z,9.30
2022-09-26T06:34:03.741Z,8.50
2022-09-26T06:34:13.832Z,7.70
2022-09-26T06:34:24.027Z,8.00
2022-09-26T06:34:33.922Z,7.10
2022-09-26T06:34:44.001Z,8.20
2022-09-26T06:34:54.108Z,9.00
2022-09-26T06:35:04.212Z,10.10
2022-09-26T06:35:14.301Z,9.70
2022-09-26T06:35:24.391Z,9.50
2022-09-26T06:35:34.481Z,8.50
2022-09-26T06:35:44.701Z,8.90
2022-09-26T06:35:54.628Z,8.90
2022-09-26T06:36:04.701Z,13.10
2022-09-26T06:36:14.831Z,12.20
2022-09-26T06:36:24.920Z,10.90
2022-09-26T06:36:35.051Z,6.30
2022-09-26T06:36:45.140Z,7.30
2022-09-26T06:36:55.238Z,8.20
2022-09-26T06:37:05.331Z,8.90
2022-09-26T06:37:15.461Z,7.70
2022-09-26T06:37:25.531Z,6.80
2022-09-26T06:37:35.682Z,8.30
2022-09-26T06:37:45.644Z,9.10
2022-09-26T06:37:55.825Z,8.60
2022-09-26T06:38:05.765Z,6.80
2022-09-26T06:38:15.841Z,7.10
2022-09-26T06:38:25.950Z,8.70
2022-09-26T06:38:36.019Z,8.50
2022-09-26T06:38:46.100Z,8.10
2022-09-26T06:38:56.200Z,7.40
2022-09-26T06:39:06.309Z,8.80
2022-09-26T06:39:16.451Z,7.40
2022-09-26T06:39:26.341Z,8.30
2022-09-26T06:39:36.471Z,8.10
2022-09-26T06:39:46.572Z,9.90
2022-09-26T06:39:59.435Z,9.30
2022-09-26T06:40:06.800Z,9.90
2022-09-26T06:40:16.927Z,9.50
2022-09-26T06:40:27.083Z,11.20
2022-09-26T06:40:37.149Z,10.50
2022-09-26T06:40:47.227Z,10.40
2022-09-26T06:40:57.298Z,8.00
2022-09-26T06:41:07.411Z,9.80
2022-09-26T06:41:17.436Z,9.50
2022-09-26T06:41:27.433Z,9.60
2022-09-26T06:41:37.512Z,8.30
2022-09-26T06:41:47.619Z,8.00
2022-09-26T06:41:57.721Z,8.10
2022-09-26T06:42:07.832Z,7.50
2022-09-26T06:42:17.923Z,7.50
2022-09-26T06:42:27.997Z,9.10
2022-09-26T06:42:38.069Z,9.90
2022-09-26T06:42:48.226Z,10.80
2022-09-26T06:42:58.303Z,8.40
2022-09-26T06:43:08.382Z,8.70
2022-09-26T06:43:18.470Z,8.70
2022-09-26T06:43:28.563Z,10.10
2022-09-26T06:43:38.729Z,9.60
2022-09-26T06:43:48.721Z,11.20
2022-09-26T06:43:58.822Z,9.80
2022-09-26T06:44:08.901Z,10.40
2022-09-26T06:44:18.979Z,7.90
2022-09-26T06:44:29.049Z,8.70
2022-09-26T06:44:39.121Z,7.00
2022-09-26T06:44:49.208Z,7.30
2022-09-26T06:44:59.319Z,8.10
2022-09-26T06:45:09.411Z,7.70
2022-09-26T06:45:19.507Z,7.50
2022-09-26T06:45:29.569Z,5.90
2022-09-26T06:45:39.584Z,7.00
2022-09-26T06:45:49.661Z,7.40
2022-09-26T06:45:59.750Z,8.40
2022-09-26T06:46:09.860Z,7.50
2022-09-26T06:46:19.950Z,6.40
2022-09-26T06:46:30.092Z,6.60
2022-09-26T06:46:40.118Z,8.50
2022-09-26T06:46:50.127Z,10.90
2022-09-26T06:47:00.181Z,11.10
2022-09-26T06:47:10.346Z,8.60
2022-09-26T06:47:20.280Z,8.20
2022-09-26T06:47:30.349Z,8.20
2022-09-26T06:47:40.469Z,9.30
2022-09-26T06:47:50.622Z,7.90
2022-09-26T06:48:00.730Z,8.40
2022-09-26T06:48:10.818Z,8.10
2022-09-26T06:48:24.378Z,11.10
2022-09-26T06:48:31.081Z,9.90
2022-09-26T06:48:41.182Z,11.10
2022-09-26T06:48:51.242Z,9.20
2022-09-26T06:49:01.370Z,10.60
2022-09-26T06:49:11.433Z,9.50
2022-09-26T06:49:21.458Z,8.60
2022-09-26T06:49:31.541Z,8.80
2022-09-26T06:49:41.639Z,8.40
2022-09-26T06:49:51.730Z,8.80
2022-09-26T06:50:01.827Z,8.80
2022-09-26T06:50:11.911Z,9.80
2022-09-26T06:50:21.990Z,9.80
2022-09-26T06:50:32.082Z,10.40
2022-09-26T06:50:42.170Z,10.90
2022-09-26T06:50:52.301Z,11.20
2022-09-26T06:51:02.430Z,8.80
2022-09-26T06:51:12.511Z,7.50
2022-09-26T06:51:22.619Z,7.90
2022-09-26T06:51:32.710Z,8.40
2022-09-26T06:51:42.789Z,7.40
2022-09-26T06:51:52.888Z,7.00
2022-09-26T06:52:02.998Z,8.10
2022-09-26T06:52:13.090Z,9.40
2022-09-26T06:52:23.169Z,9.00
2022-09-26T06:52:33.259Z,9.30
2022-09-26T06:52:43.359Z,9.30
2022-09-26T06:52:53.449Z,9.30
2022-09-26T06:53:10.371Z,7.40
2022-09-26T06:53:14.496Z,6.60
2022-09-26T06:53:24.633Z,8.10
2022-09-26T06:53:34.730Z,8.60
2022-09-26T06:53:44.667Z,7.80
2022-09-26T06:53:54.779Z,8.80
2022-09-26T06:54:04.891Z,9.10
2022-09-26T06:54:14.990Z,8.70
2022-09-26T06:54:25.096Z,6.70
2022-09-26T06:54:35.274Z,8.30
2022-09-26T06:54:45.201Z,9.30
2022-09-26T06:54:55.323Z,9.40
2022-09-26T06:55:05.311Z,9.00
2022-09-26T06:55:15.401Z,10.00
2022-09-26T06:55:25.613Z,10.20
2022-09-26T06:55:35.563Z,9.40
2022-09-26T06:55:45.666Z,8.50
2022-09-26T06:55:55.769Z,9.90
2022-09-26T06:56:05.871Z,9.00
2022-09-26T06:56:15.950Z,9.80
2022-09-26T06:56:26.099Z,11.40
2022-09-26T06:56:36.080Z,12.20
2022-09-26T06:56:46.191Z,12.40
2022-09-26T06:56:56.310Z,11.50
2022-09-26T06:57:06.404Z,10.80
2022-09-26T06:57:16.522Z,8.50
2022-09-26T06:57:26.650Z,6.90
2022-09-26T06:57:36.738Z,8.00
2022-09-26T06:57:46.839Z,10.40
2022-09-26T06:57:56.937Z,12.00
2022-09-26T06:58:07.030Z,10.50
2022-09-26T06:58:17.110Z,8.50
2022-09-26T06:58:27.218Z,7.10
2022-09-26T06:58:37.327Z,7.50
2022-09-26T06:58:47.420Z,7.10
2022-09-26T06:58:57.512Z,9.40
2022-09-26T06:59:07.625Z,9.70
2022-09-26T06:59:17.707Z,10.50
2022-09-26T06:59:27.819Z,9.20
2022-09-26T06:59:37.913Z,8.80
2022-09-26T06:59:48.051Z,8.60
2022-09-26T06:59:58.149Z,8.50
2022-09-26T07:00:08.250Z,9.30
2022-09-26T07:00:18.361Z,11.90
2022-09-26T07:00:28.655Z,11.10
2022-09-26T07:00:38.680Z,12.50
2022-09-26T07:00:48.782Z,13.90
2022-09-26T07:00:58.927Z,15.30
2022-09-26T07:01:08.911Z,12.40
2022-09-26T07:01:19.008Z,10.20
2022-09-26T07:01:29.036Z,9.40
2022-09-26T07:01:39.140Z,10.80
2022-09-26T07:01:49.263Z,8.60
2022-09-26T07:01:59.397Z,8.60
2022-09-26T07:02:09.499Z,8.50
2022-09-26T07:02:19.468Z,9.90
2022-09-26T07:02:29.399Z,10.60
2022-09-26T07:02:39.498Z,10.20
2022-09-26T07:02:49.579Z,9.30
2022-09-26T07:02:59.719Z,10.00
2022-09-26T07:03:09.816Z,9.70
2022-09-26T07:03:19.923Z,12.00
2022-09-26T07:03:30.017Z,11.30
2022-09-26T07:03:45.151Z,11.40
2022-09-26T07:03:51.051Z,9.10
2022-09-26T07:04:01.131Z,8.00
2022-09-26T07:04:11.229Z,10.30
2022-09-26T07:04:21.329Z,13.90
2022-09-26T07:04:31.438Z,14.20
2022-09-26T07:04:41.528Z,12.60
2022-09-26T07:04:51.632Z,10.00
2022-09-26T07:05:01.620Z,10.40
2022-09-26T07:05:11.716Z,8.70
2022-09-26T07:05:21.869Z,8.00
2022-09-26T07:05:31.959Z,7.30
2022-09-26T07:05:42.040Z,7.80
2022-09-26T07:05:52.169Z,9.20
2022-09-26T07:06:02.111Z,9.60
2022-09-26T07:06:12.211Z,11.40
2022-09-26T07:06:22.317Z,11.50
2022-09-26T07:06:32.409Z,12.40
2022-09-26T07:06:42.499Z,11.10
2022-09-26T07:06:52.618Z,9.70
2022-09-26T07:07:02.717Z,8.90
2022-09-26T07:07:12.817Z,8.60
2022-09-26T07:07:22.908Z,9.80
2022-09-26T07:07:33.049Z,8.80
2022-09-26T07:07:43.130Z,9.40
2022-09-26T07:07:53.230Z,8.70
2022-09-26T07:08:03.347Z,9.10
2022-09-26T07:08:13.428Z,9.50
2022-09-26T07:08:37.677Z,8.50
2022-09-26T07:08:57.830Z,9.50
2022-09-26T07:09:07.472Z,14.90
2022-09-26T07:09:11.891Z,42.50
2022-09-26T07:09:12.752Z,9.20
2022-09-26T07:09:18.793Z,294.10
2022-09-26T07:09:28.412Z,487.00
2022-09-26T07:09:38.400Z,734.60
2022-09-26T07:09:48.509Z,906.50
2022-09-26T07:09:58.640Z,1214.10
2022-09-26T07:10:08.659Z,1447.10
2022-09-26T07:10:18.799Z,1473.60
2022-09-26T07:10:28.912Z,1335.80
2022-09-26T07:10:38.919Z,1129.20
2022-09-26T07:10:49.036Z,892.80
2022-09-26T07:11:15.919Z,647.90
2022-09-26T07:11:31.157Z,458.00
2022-09-26T07:11:38.324Z,400.80
2022-09-26T07:11:46.278Z,431.20
2022-09-26T07:12:09.825Z,381.60
2022-09-26T07:12:14.306Z,296.60
2022-09-26T07:12:16.281Z,219.50
2022-09-26T07:12:20.241Z,235.60
2022-09-26T07:12:25.939Z,180.80
2022-09-26T07:12:36.008Z,136.70
2022-09-26T07:12:46.130Z,91.10
2022-09-26T07:12:56.257Z,72.10
2022-09-26T07:13:06.383Z,54.40
2022-09-26T07:13:16.475Z,40.20
2022-09-26T07:13:26.579Z,30.00
2022-09-26T07:13:36.749Z,26.50
2022-09-26T07:13:46.688Z,23.30
2022-09-26T07:13:56.794Z,21.10
2022-09-26T07:14:06.918Z,16.20
2022-09-26T07:14:17.064Z,15.10
2022-09-26T07:14:27.150Z,13.50
2022-09-26T07:14:37.288Z,12.40
2022-09-26T07:14:52.886Z,12.30
2022-09-26T07:14:58.317Z,11.10
2022-09-26T07:15:08.316Z,11.00
2022-09-26T07:15:18.396Z,11.10
2022-09-26T07:15:28.489Z,10.40
2022-09-26T07:15:38.646Z,9.10
2022-09-26T07:15:48.785Z,7.10
2022-09-26T07:15:58.776Z,6.90
2022-09-26T07:16:08.887Z,7.90
2022-09-26T07:16:18.929Z,9.10
2022-09-26T07:16:29.128Z,9.50
2022-09-26T07:16:39.189Z,8.90
2022-09-26T07:16:49.179Z,8.60
2022-09-26T07:16:59.321Z,7.70
2022-09-26T07:17:09.440Z,8.20
2022-09-26T07:17:19.523Z,9.10
2022-09-26T07:17:29.626Z,10.80
2022-09-26T07:17:39.669Z,12.00
2022-09-26T07:17:49.769Z,11.60
2022-09-26T07:17:59.848Z,9.90
2022-09-26T07:18:09.938Z,8.20
2022-09-26T07:18:20.038Z,9.10
2022-09-26T07:18:30.131Z,9.80
2022-09-26T07:18:40.238Z,9.60
2022-09-26T07:18:50.336Z,10.10
2022-09-26T07:19:00.417Z,9.40
2022-09-26T07:19:10.499Z,9.00
2022-09-26T07:19:20.599Z,7.10
2022-09-26T07:19:30.727Z,7.20
2022-09-26T07:19:40.828Z,10.40
2022-09-26T07:19:50.920Z,11.80
2022-09-26T07:20:01.007Z,12.20
2022-09-26T07:20:11.089Z,9.20
2022-09-26T07:20:21.158Z,10.20
2022-09-26T07:20:31.280Z,11.50
2022-09-26T07:20:41.359Z,12.30
2022-09-26T07:20:56.507Z,11.90
2022-09-26T07:21:02.388Z,12.40
2022-09-26T07:21:12.460Z,13.40
2022-09-26T07:21:22.557Z,10.40
2022-09-26T07:21:32.656Z,10.20
2022-09-26T07:21:42.778Z,8.20
2022-09-26T07:21:52.858Z,9.80
2022-09-26T07:22:02.948Z,10.20
2022-09-26T07:22:13.047Z,11.70
2022-09-26T07:22:23.119Z,13.80
2022-09-26T07:22:33.207Z,13.90
2022-09-26T07:22:43.297Z,12.50
2022-09-26T07:22:53.388Z,11.80
2022-09-26T07:23:03.459Z,11.50
2022-09-26T07:23:13.527Z,13.60
2022-09-26T07:23:23.625Z,11.00
2022-09-26T07:23:33.718Z,10.20
2022-09-26T07:23:43.828Z,8.00
2022-09-26T07:23:53.899Z,8.80
2022-09-26T07:24:04.017Z,8.50
2022-09-26T07:24:13.966Z,10.60
2022-09-26T07:24:24.036Z,10.50
2022-09-26T07:24:34.130Z,10.50
2022-09-26T07:24:44.238Z,9.30
2022-09-26T07:24:54.318Z,8.90
2022-09-26T07:25:04.458Z,8.60
2022-09-26T07:25:14.556Z,7.50
2022-09-26T07:25:24.650Z,8.10
2022-09-26T07:25:34.791Z,9.70
2022-09-26T07:25:44.890Z,11.00
2022-09-26T07:25:54.987Z,10.40
2022-09-26T07:26:05.091Z,11.80
2022-09-26T07:26:15.188Z,11.20
2022-09-26T07:26:25.369Z,11.50
2022-09-26T07:26:35.501Z,8.60
2022-09-26T07:26:45.577Z,9.10
2022-09-26T07:26:55.667Z,10.90
2022-09-26T07:27:05.802Z,12.90
2022-09-26T07:27:15.885Z,13.00
2022-09-26T07:27:25.975Z,12.30
2022-09-26T07:27:35.977Z,10.10
2022-09-26T07:27:46.058Z,11.80
2022-09-26T07:28:01.047Z,13.20
2022-09-26T07:28:11.150Z,13.20
2022-09-26T07:28:21.268Z,10.80
2022-09-26T07:28:31.371Z,10.00
2022-09-26T07:28:41.509Z,11.10
2022-09-26T07:28:54.712Z,13.50
2022-09-26T07:29:01.617Z,14.70
2022-09-26T07:29:11.632Z,11.90
2022-09-26T07:29:21.731Z,11.60
2022-09-26T07:29:31.866Z,10.70
2022-09-26T07:29:41.967Z,12.10
2022-09-26T07:29:52.100Z,11.10
2022-09-26T07:30:02.194Z,11.20
2022-09-26T07:30:12.173Z,9.20
2022-09-26T07:30:22.247Z,9.20
2022-09-26T07:30:32.355Z,8.50
2022-09-26T07:30:42.459Z,8.70
2022-09-26T07:30:52.555Z,8.30
2022-09-26T07:31:02.696Z,8.10
2022-09-26T07:31:12.891Z,8.90
2022-09-26T07:31:22.874Z,11.80
2022-09-26T07:31:33.008Z,10.10
2022-09-26T07:31:43.035Z,10.20
2022-09-26T07:31:53.052Z,8.30
2022-09-26T07:32:03.017Z,9.70
2022-09-26T07:32:13.128Z,10.40
2022-09-26T07:32:23.216Z,10.10
2022-09-26T07:32:33.358Z,10.60
2022-09-26T07:32:43.298Z,9.70
2022-09-26T07:32:53.386Z,9.40
2022-09-26T07:33:03.478Z,10.30
2022-09-26T07:33:13.626Z,11.40
2022-09-26T07:33:23.726Z,12.90
2022-09-26T07:33:33.810Z,10.90
2022-09-26T07:33:43.957Z,9.20
2022-09-26T07:33:54.082Z,8.00
2022-09-26T07:34:04.186Z,8.10
2022-09-26T07:34:18.030Z,8.60
2022-09-26T07:34:24.374Z,7.70
2022-09-26T07:34:34.467Z,7.70
2022-09-26T07:34:44.558Z,8.00
2022-09-26T07:34:54.646Z,9.70
2022-09-26T07:35:04.768Z,8.90
2022-09-26T07:35:14.869Z,7.70
2022-09-26T07:35:24.956Z,5.70
2022-09-26T07:35:35.048Z,5.80
2022-09-26T07:35:45.147Z,7.00
2022-09-26T07:35:55.245Z,7.80
2022-09-26T07:36:05.874Z,8.10
2022-09-26T07:36:15.498Z,8.90
2022-09-26T07:36:25.577Z,9.60
2022-09-26T07:36:35.677Z,11.60
2022-09-26T07:36:45.784Z,11.50
2022-09-26T07:36:55.866Z,11.50
2022-09-26T07:37:05.967Z,9.50
2022-09-26T07:37:16.074Z,7.90
2022-09-26T07:37:26.187Z,7.20
2022-09-26T07:37:36.266Z,8.00
2022-09-26T07:37:46.357Z,8.40
2022-09-26T07:37:56.477Z,8.80
2022-09-26T07:38:06.565Z,9.10
2022-09-26T07:38:16.663Z,9.70
2022-09-26T07:38:26.777Z,7.90
2022-09-26T07:38:36.921Z,8.10
2022-09-26T07:38:46.998Z,8.00
2022-09-26T07:38:57.087Z,9.80
2022-09-26T07:39:07.228Z,11.20
2022-09-26T07:39:17.366Z,10.40
2022-09-26T07:39:27.447Z,10.60
2022-09-26T07:39:37.565Z,10.50
2022-09-26T07:39:51.309Z,11.20
2022-09-26T07:40:01.577Z,12.20
2022-09-26T07:40:08.747Z,11.30
2022-09-26T07:40:18.887Z,11.10
2022-09-26T07:40:29.037Z,11.20
2022-09-26T07:40:39.180Z,10.70
2022-09-26T07:40:49.273Z,11.40
2022-09-26T07:40:59.268Z,11.00
2022-09-26T07:41:09.337Z,12.10
2022-09-26T07:41:19.281Z,11.50
2022-09-26T07:41:29.356Z,10.30
2022-09-26T07:41:39.456Z,10.80
2022-09-26T07:41:49.628Z,10.20
2022-09-26T07:41:59.545Z,11.20
2022-09-26T07:42:09.636Z,9.30
2022-09-26T07:42:19.749Z,10.60
2022-09-26T07:42:29.845Z,9.20
2022-09-26T07:42:39.961Z,9.50
2022-09-26T07:43:09.276Z,7.90
2022-09-26T07:43:19.193Z,8.20
2022-09-26T07:43:20.671Z,8.60
2022-09-26T07:43:35.831Z,8.70
2022-09-26T07:44:19.238Z,8.70
2022-09-26T07:45:20.978Z,7.80
2022-09-26T07:45:22.306Z,10.30
2022-09-26T07:45:29.342Z,9.20
2022-09-26T07:45:30.055Z,8.90
2022-09-26T07:45:34.933Z,7.90
2022-09-26T07:45:44.495Z,9.40
2022-09-26T07:45:54.627Z,10.50
2022-09-26T07:46:05.590Z,13.00
2022-09-26T07:46:14.851Z,11.90
2022-09-26T07:46:25.364Z,12.10
2022-09-26T07:46:35.060Z,9.00
2022-09-26T07:46:45.073Z,9.10
2022-09-26T07:46:55.271Z,8.50
2022-09-26T07:47:05.276Z,9.30
2022-09-26T07:47:15.375Z,9.30
2022-09-26T07:47:25.427Z,9.40
2022-09-26T07:47:35.458Z,8.00
2022-09-26T07:47:45.479Z,8.00
2022-09-26T07:47:55.463Z,7.40
2022-09-26T07:48:05.427Z,8.30
2022-09-26T07:48:15.536Z,7.10
2022-09-26T07:48:25.624Z,7.10
2022-09-26T07:48:35.738Z,6.50
2022-09-26T07:48:45.838Z,8.20
2022-09-26T07:48:55.897Z,8.00
2022-09-26T07:49:05.976Z,8.30
2022-09-26T07:49:15.976Z,7.50
2022-09-26T07:49:26.065Z,8.90
2022-09-26T07:49:36.156Z,9.50
2022-09-26T07:49:46.260Z,10.50
2022-09-26T07:49:56.356Z,8.90
2022-09-26T07:50:06.478Z,9.80
2022-09-26T07:50:16.581Z,8.20
2022-09-26T07:50:26.686Z,8.30
2022-09-26T07:50:36.791Z,7.70
2022-09-26T07:50:46.898Z,8.70
2022-09-26T07:50:56.977Z,8.50
2022-09-26T07:51:09.262Z,8.20
2022-09-26T07:51:17.158Z,7.10
2022-09-26T07:51:27.270Z,6.90
2022-09-26T07:51:37.360Z,6.00
2022-09-26T07:51:47.466Z,7.20
2022-09-26T07:51:57.557Z,8.40
2022-09-26T07:52:07.715Z,7.40
2022-09-26T07:52:17.824Z,6.90
2022-09-26T07:52:27.917Z,5.80
2022-09-26T07:52:37.967Z,6.60
2022-09-26T07:52:48.076Z,7.10
2022-09-26T07:52:58.222Z,8.60
2022-09-26T07:53:08.306Z,8.00
2022-09-26T07:53:18.395Z,6.90
2022-09-26T07:53:28.505Z,6.60
2022-09-26T07:53:38.668Z,7.20
2022-09-26T07:53:48.656Z,8.30
2022-09-26T07:53:58.736Z,8.50
2022-09-26T07:54:08.847Z,9.40
2022-09-26T07:54:18.906Z,7.40
2022-09-26T07:54:29.007Z,7.30
2022-09-26T07:54:39.085Z,7.80
2022-09-26T07:54:49.180Z,9.60
2022-09-26T07:54:59.245Z,9.60
2022-09-26T07:55:09.427Z,8.00
2022-09-26T07:55:19.364Z,7.60
2022-09-26T07:55:29.453Z,7.60
2022-09-26T07:55:39.397Z,7.20
2022-09-26T07:55:49.486Z,7.40
2022-09-26T07:55:59.581Z,7.30
2022-09-26T07:56:09.648Z,7.70
2022-09-26T07:56:19.743Z,8.00
2022-09-26T07:56:29.845Z,9.00
2022-09-26T07:56:39.975Z,8.60
2022-09-26T07:56:50.065Z,7.40
2022-09-26T07:57:00.182Z,7.30
2022-09-26T07:57:10.326Z,8.90
2022-09-26T07:57:20.406Z,8.70
2022-09-26T07:57:30.498Z,6.90
2022-09-26T07:57:40.584Z,6.30
2022-09-26T07:57:50.654Z,6.70
2022-09-26T07:58:00.824Z,6.50
2022-09-26T07:58:10.758Z,7.30
2022-09-26T07:58:20.858Z,6.80
2022-09-26T07:58:31.048Z,7.30
2022-09-26T07:58:41.025Z,6.30
2022-09-26T07:58:51.127Z,8.00
2022-09-26T07:59:01.301Z,10.00
2022-09-26T07:59:11.440Z,9.40
2022-09-26T07:59:21.515Z,8.60
2022-09-26T07:59:31.647Z,7.30
2022-09-26T07:59:41.758Z,8.10
2022-09-26T07:59:51.844Z,6.90
2022-09-26T08:00:01.990Z,6.80
2022-09-26T08:00:12.075Z,7.00
2022-09-26T08:00:22.299Z,7.20
2022-09-26T08:00:32.265Z,7.80
2022-09-26T08:00:42.385Z,7.70
2022-09-26T08:00:52.495Z,7.90
2022-09-26T08:01:02.625Z,6.90
2022-09-26T08:01:12.740Z,6.30
2022-09-26T08:01:22.905Z,6.40
2022-09-26T08:01:32.855Z,7.80
2022-09-26T08:01:43.013Z,8.10
2022-09-26T08:01:53.155Z,9.80
2022-09-26T08:02:03.254Z,9.00
2022-09-26T08:02:13.492Z,9.20
2022-09-26T08:02:23.474Z,8.30
2022-09-26T08:02:33.629Z,7.40
2022-09-26T08:02:43.511Z,8.70
2022-09-26T08:02:53.480Z,8.10
2022-09-26T08:03:03.636Z,9.20
2022-09-26T08:03:13.632Z,7.00
2022-09-26T08:03:23.666Z,6.60
2022-09-26T08:03:33.617Z,6.60
2022-09-26T08:03:43.706Z,8.30
2022-09-26T08:03:53.785Z,8.20
2022-09-26T08:04:03.876Z,8.60
2022-09-26T08:04:14.030Z,8.70
2022-09-26T08:04:24.100Z,8.50
2022-09-26T08:04:34.083Z,8.10
2022-09-26T08:04:44.216Z,6.90
2022-09-26T08:04:58.802Z,8.20
2022-09-26T08:05:05.336Z,10.30
2022-09-26T08:05:15.307Z,10.00
2022-09-26T08:05:25.322Z,8.50
2022-09-26T08:05:35.435Z,5.80
2022-09-26T08:05:45.569Z,5.90
2022-09-26T08:05:55.675Z,6.20
2022-09-26T08:06:05.765Z,6.00
2022-09-26T08:06:15.886Z,5.80
2022-09-26T08:06:25.965Z,5.80
2022-09-26T08:06:36.065Z,7.20
2022-09-26T08:06:46.084Z,6.90
2022-09-26T08:06:56.183Z,6.90
2022-09-26T08:07:06.265Z,5.30
2022-09-26T08:07:16.355Z,5.60
2022-09-26T08:07:26.459Z,6.90
2022-09-26T08:07:36.545Z,7.50
2022-09-26T08:07:46.655Z,7.50
2022-09-26T08:07:56.756Z,7.00
2022-09-26T08:08:06.838Z,7.00
2022-09-26T08:08:16.930Z,7.30
2022-09-26T08:08:27.005Z,7.60
2022-09-26T08:08:37.177Z,7.20
2022-09-26T08:08:47.276Z,7.10
2022-09-26T08:08:57.375Z,11.50
2022-09-26T08:09:07.462Z,11.90
2022-09-26T08:09:17.544Z,13.10
2022-09-26T08:09:27.693Z,8.70
2022-09-26T08:09:37.785Z,7.70
2022-09-26T08:09:47.855Z,6.90
2022-09-26T08:09:57.925Z,5.40
2022-09-26T08:10:08.022Z,6.20
2022-09-26T08:10:18.094Z,6.70
2022-09-26T08:10:28.174Z,9.20
2022-09-26T08:10:38.285Z,10.10
2022-09-26T08:10:48.385Z,10.40
2022-09-26T08:11:03.422Z,8.30
2022-09-26T08:11:09.467Z,6.90
2022-09-26T08:11:19.556Z,7.00
2022-09-26T08:11:29.694Z,7.60
2022-09-26T08:11:39.684Z,8.00
2022-09-26T08:11:49.755Z,8.30
2022-09-26T08:11:59.853Z,7.80
2022-09-26T08:12:09.963Z,7.90
2022-09-26T08:12:20.061Z,6.60
2022-09-26T08:12:30.165Z,8.10
2022-09-26T08:12:40.280Z,7.90
2022-09-26T08:12:50.362Z,7.50
2022-09-26T08:13:00.452Z,6.50
2022-09-26T08:13:10.546Z,5.00
2022-09-26T08:13:20.634Z,4.30
2022-09-26T08:13:30.714Z,5.20
2022-09-26T08:13:40.873Z,5.90
2022-09-26T08:13:50.956Z,7.00
2022-09-26T08:14:01.053Z,6.80
2022-09-26T08:14:11.144Z,7.10
2022-09-26T08:14:21.260Z,7.50
2022-09-26T08:14:31.345Z,8.80
2022-09-26T08:14:41.466Z,10.40
2022-09-26T08:14:51.556Z,10.00
2022-09-26T08:15:01.646Z,8.20
2022-09-26T08:15:11.814Z,6.60
2022-09-26T08:15:21.899Z,5.20
2022-09-26T08:15:32.015Z,4.80
2022-09-26T08:15:42.068Z,4.70
2022-09-26T08:15:52.159Z,5.50
2022-09-26T08:16:02.210Z,7.10
2022-09-26T08:16:12.241Z,7.60
2022-09-26T08:16:22.270Z,7.20
2022-09-26T08:16:32.274Z,8.50
2022-09-26T08:16:42.298Z,7.60
2022-09-26T08:16:52.383Z,6.00
2022-09-26T08:17:02.585Z,6.20
2022-09-26T08:17:14.435Z,5.50
2022-09-26T08:17:22.766Z,8.10
2022-09-26T08:17:32.948Z,7.40
2022-09-26T08:17:42.871Z,7.70
2022-09-26T08:17:52.961Z,5.50
2022-09-26T08:18:03.097Z,5.20
2022-09-26T08:18:13.166Z,5.80
2022-09-26T08:18:23.346Z,6.00
2022-09-26T08:18:33.469Z,6.40
2022-09-26T08:18:43.363Z,7.00
2022-09-26T08:18:53.454Z,6.50
2022-09-26T08:19:03.594Z,7.40
2022-09-26T08:19:13.780Z,7.50
2022-09-26T08:19:23.746Z,8.50
2022-09-26T08:19:33.795Z,8.40
2022-09-26T08:19:43.781Z,7.80
2022-09-26T08:19:53.856Z,8.40
2022-09-26T08:20:03.947Z,7.10
2022-09-26T08:20:14.135Z,7.50
2022-09-26T08:20:26.352Z,5.70
2022-09-26T08:20:35.054Z,6.50
2022-09-26T08:20:45.194Z,5.90
2022-09-26T08:20:55.283Z,6.40
2022-09-26T08:21:05.396Z,6.70
2022-09-26T08:21:15.494Z,8.60
2022-09-26T08:21:25.596Z,8.00
2022-09-26T08:21:35.875Z,7.70
2022-09-26T08:21:45.806Z,6.60
2022-09-26T08:21:55.901Z,6.80
2022-09-26T08:22:06.054Z,6.30
2022-09-26T08:22:16.052Z,4.30
2022-09-26T08:22:26.176Z,5.50
2022-09-26T08:22:36.274Z,6.80
2022-09-26T08:22:46.365Z,7.00
2022-09-26T08:22:56.461Z,5.60
2022-09-26T08:23:06.563Z,7.30
2022-09-26T08:23:16.714Z,10.10
2022-09-26T08:23:26.803Z,9.90
2022-09-26T08:23:36.893Z,8.00
2022-09-26T08:23:47.007Z,6.40
2022-09-26T08:23:57.170Z,7.30
2022-09-26T08:24:07.115Z,7.80
2022-09-26T08:24:17.212Z,7.10
2022-09-26T08:24:27.214Z,6.60
2022-09-26T08:24:37.335Z,8.40
2022-09-26T08:24:47.473Z,8.00
2022-09-26T08:24:57.661Z,8.00
2022-09-26T08:25:07.683Z,6.40
2022-09-26T08:25:17.854Z,6.30
2022-09-26T08:25:27.775Z,5.50
2022-09-26T08:25:37.853Z,4.40
2022-09-26T08:25:47.944Z,5.70
2022-09-26T08:25:58.023Z,6.00
2022-09-26T08:26:08.102Z,8.30
2022-09-26T08:26:18.095Z,7.70
2022-09-26T08:26:28.178Z,8.00
2022-09-26T08:26:43.893Z,7.50
2022-09-26T08:26:49.213Z,8.50
2022-09-26T08:26:59.294Z,9.20
2022-09-26T08:27:09.385Z,9.70
2022-09-26T08:27:19.480Z,9.60
2022-09-26T08:27:29.553Z,8.70
2022-09-26T08:27:39.663Z,8.40
2022-09-26T08:27:49.783Z,8.30
2022-09-26T08:28:00.249Z,8.20
2022-09-26T08:28:10.053Z,7.80
2022-09-26T08:28:20.146Z,6.50
2022-09-26T08:28:30.233Z,6.60
2022-09-26T08:28:40.354Z,6.40
2022-09-26T08:28:50.443Z,7.30
2022-09-26T08:29:00.563Z,7.50
2022-09-26T08:29:10.653Z,9.20
2022-09-26T08:29:20.752Z,8.30
2022-09-26T08:29:30.833Z,9.30
2022-09-26T08:29:40.975Z,8.80
2022-09-26T08:29:51.096Z,8.50
2022-09-26T08:30:01.189Z,6.60
2022-09-26T08:30:11.293Z,6.40
2022-09-26T08:30:21.405Z,6.50
2022-09-26T08:30:31.545Z,6.90
2022-09-26T08:30:41.482Z,8.80
2022-09-26T08:30:51.638Z,8.40
2022-09-26T08:31:01.754Z,8.70
2022-09-26T08:31:11.760Z,6.20
2022-09-26T08:31:21.731Z,5.30
2022-09-26T08:31:31.884Z,5.50
2022-09-26T08:31:42.071Z,5.10
2022-09-26T08:31:52.062Z,6.40
2022-09-26T08:32:02.163Z,5.20
2022-09-26T08:32:12.252Z,5.10
2022-09-26T08:32:22.333Z,4.10
2022-09-26T08:32:32.491Z,5.90
2022-09-26T08:32:42.463Z,7.00
2022-09-26T08:32:52.553Z,6.50
2022-09-26T08:33:02.696Z,6.00
2022-09-26T08:33:12.806Z,5.50
2022-09-26T08:33:22.874Z,6.40
2022-09-26T08:33:32.978Z,7.00
2022-09-26T08:33:43.064Z,8.00
2022-09-26T08:33:53.162Z,8.00
2022-09-26T08:34:03.255Z,8.50
2022-09-26T08:34:13.465Z,7.00
2022-09-26T08:34:25.744Z,6.70
2022-09-26T08:34:33.421Z,5.70
2022-09-26T08:34:43.534Z,5.40
2022-09-26T08:34:53.673Z,5.90
2022-09-26T08:35:03.592Z,6.50
2022-09-26T08:35:13.797Z,7.00
2022-09-26T08:35:23.726Z,6.80
2022-09-26T08:35:33.843Z,7.40
2022-09-26T08:35:43.973Z,7.70
2022-09-26T08:35:53.946Z,9.10
2022-09-26T08:36:04.050Z,8.20
2022-09-26T08:36:14.178Z,8.10
2022-09-26T08:36:24.265Z,7.30
2022-09-26T08:36:34.344Z,6.40
2022-09-26T08:36:44.400Z,6.80
2022-09-26T08:36:54.481Z,7.20
2022-09-26T08:37:04.563Z,6.60
2022-09-26T08:37:14.665Z,7.00
2022-09-26T08:37:24.773Z,6.20
2022-09-26T08:37:34.880Z,7.60
2022-09-26T08:37:44.863Z,6.90
2022-09-26T08:37:54.964Z,8.70
2022-09-26T08:38:05.033Z,8.60
2022-09-26T08:38:15.141Z,9.10
2022-09-26T08:38:25.235Z,8.40