createdAt,value
2018-03-27T00:02:15.373Z,94.90
2018-03-27T00:04:43.628Z,95.00
2018-03-27T00:07:11.135Z,95.00
2018-03-27T00:09:38.616Z,95.10
2018-03-27T00:12:06.147Z,95.10
2018-03-27T00:14:33.633Z,95.20
2018-03-27T00:17:01.142Z,95.20
2018-03-27T00:19:29.392Z,95.10
2018-03-27T00:21:56.897Z,95.10
2018-03-27T00:24:24.396Z,95.20
2018-03-27T00:27:00.677Z,95.20
2018-03-27T00:29:39.947Z,95.30
2018-03-27T00:32:19.514Z,94.90
2018-03-27T00:34:58.836Z,94.60
2018-03-27T00:37:38.192Z,94.70
2018-03-27T00:40:17.459Z,94.80
2018-03-27T00:43:00.760Z,94.90
2018-03-27T00:45:28.246Z,95.10
2018-03-27T00:47:55.759Z,95.40
2018-03-27T00:50:23.273Z,95.50
2018-03-27T00:52:51.566Z,95.30
2018-03-27T00:55:20.026Z,95.20
2018-03-27T00:57:48.309Z,95.40
2018-03-27T01:00:16.567Z,95.40
2018-03-27T01:02:44.044Z,95.40
2018-03-27T01:05:12.341Z,95.40
2018-03-27T01:07:39.999Z,95.40
2018-03-27T01:10:08.242Z,95.50
2018-03-27T01:12:35.744Z,95.50
2018-03-27T01:15:03.263Z,95.70
2018-03-27T01:17:30.752Z,95.60
2018-03-27T01:19:58.273Z,96.00
2018-03-27T01:22:25.769Z,95.70
2018-03-27T01:24:53.290Z,96.10
2018-03-27T01:27:20.773Z,96.20
2018-03-27T01:29:49.054Z,96.20
2018-03-27T01:32:16.532Z,96.20
2018-03-27T01:34:44.063Z,96.40
2018-03-27T01:37:11.576Z,96.20
2018-03-27T01:39:39.085Z,96.10
2018-03-27T01:42:06.548Z,96.40
2018-03-27T01:44:34.066Z,96.50
2018-03-27T01:47:01.554Z,96.70
2018-03-27T01:49:29.833Z,96.80
2018-03-27T01:51:57.299Z,96.80
2018-03-27T01:54:24.937Z,96.70
2018-03-27T01:56:53.185Z,97.00
2018-03-27T01:59:20.678Z,97.00
2018-03-27T02:01:48.958Z,97.30
2018-03-27T02:04:16.484Z,97.30
2018-03-27T02:06:43.972Z,97.50
2018-03-27T02:09:12.362Z,97.40
2018-03-27T02:11:45.509Z,97.40
2018-03-27T02:14:18.753Z,97.50
2018-03-27T02:16:51.931Z,97.60
2018-03-27T02:19:25.140Z,97.60
2018-03-27T02:21:52.982Z,97.60
2018-03-27T02:24:21.986Z,97.40
2018-03-27T02:26:49.500Z,97.40
2018-03-27T02:29:16.975Z,97.50
2018-03-27T02:31:44.508Z,97.50
2018-03-27T02:34:12.019Z,97.70
2018-03-27T02:36:39.547Z,97.80
2018-03-27T02:39:07.048Z,97.70
2018-03-27T02:41:34.559Z,97.70
2018-03-27T02:44:02.035Z,97.70
2018-03-27T02:46:30.313Z,97.60
2018-03-27T02:48:58.565Z,97.70
2018-03-27T02:51:26.064Z,97.40
2018-03-27T02:53:53.544Z,97.60
2018-03-27T02:56:21.616Z,97.40
2018-03-27T02:58:49.114Z,97.50
2018-03-27T03:01:16.621Z,97.40
2018-03-27T03:03:44.097Z,97.40
2018-03-27T03:06:11.604Z,97.40
2018-03-27T03:08:39.855Z,97.10
2018-03-27T03:11:07.354Z,97.10
2018-03-27T03:13:34.836Z,97.10
2018-03-27T03:16:02.564Z,97.20
2018-03-27T03:18:30.024Z,97.20
2018-03-27T03:20:58.251Z,97.20
2018-03-27T03:23:25.771Z,97.20
2018-03-27T03:25:53.388Z,97.30
2018-03-27T03:28:20.874Z,97.60
2018-03-27T03:30:48.332Z,97.50
2018-03-27T03:33:15.844Z,97.60
2018-03-27T03:35:43.312Z,97.80
2018-03-27T03:38:10.829Z,97.60
2018-03-27T03:40:38.283Z,97.40
2018-03-27T03:43:05.784Z,97.10
2018-03-27T03:45:33.251Z,97.20
2018-03-27T03:48:00.784Z,97.00
2018-03-27T03:50:28.264Z,96.60
2018-03-27T03:52:55.752Z,96.90
2018-03-27T03:55:23.216Z,97.30
2018-03-27T03:57:50.713Z,97.50
2018-03-27T04:00:18.195Z,97.60
2018-03-27T04:02:45.718Z,97.50
2018-03-27T04:05:13.195Z,97.60
2018-03-27T04:07:40.674Z,97.60
2018-03-27T04:10:08.163Z,97.60
2018-03-27T04:12:35.673Z,97.80
2018-03-27T04:15:03.174Z,97.50
2018-03-27T04:17:31.427Z,97.50
2018-03-27T04:19:58.942Z,97.50
2018-03-27T04:22:26.429Z,97.30
2018-03-27T04:24:53.915Z,97.40
2018-03-27T04:27:22.156Z,97.10
2018-03-27T04:29:49.682Z,97.10
2018-03-27T04:32:17.165Z,97.00
2018-03-27T04:34:44.676Z,97.00
2018-03-27T04:37:12.931Z,97.10
2018-03-27T04:39:42.022Z,97.50
2018-03-27T04:42:09.514Z,97.20
2018-03-27T04:44:37.063Z,97.40
2018-03-27T04:47:05.326Z,97.90
2018-03-27T04:49:32.855Z,97.90
2018-03-27T04:52:00.348Z,98.10
2018-03-27T04:54:29.089Z,98.40
2018-03-27T04:56:56.584Z,98.30
2018-03-27T04:59:24.096Z,98.30
2018-03-27T05:01:51.578Z,98.40
2018-03-27T05:04:19.102Z,98.50
2018-03-27T05:06:46.563Z,98.50
2018-03-27T05:09:14.084Z,98.30
2018-03-27T05:11:43.119Z,98.30
2018-03-27T05:14:10.586Z,98.20
2018-03-27T05:16:38.121Z,98.20
2018-03-27T05:19:05.620Z,98.20
2018-03-27T05:21:33.092Z,98.30
2018-03-27T05:24:00.636Z,98.60
2018-03-27T05:26:28.827Z,98.60
2018-03-27T05:28:56.340Z,98.60
2018-03-27T05:31:23.838Z,98.60
2018-03-27T05:33:52.949Z,98.40
2018-03-27T05:36:20.469Z,98.40
2018-03-27T05:38:47.937Z,98.30
2018-03-27T05:41:15.458Z,98.40
2018-03-27T05:43:43.017Z,98.10
2018-03-27T05:46:10.524Z,98.20
2018-03-27T05:48:38.005Z,97.90
2018-03-27T05:51:06.280Z,97.70
2018-03-27T05:53:34.528Z,97.50
2018-03-27T05:56:02.127Z,97.50
2018-03-27T05:58:29.546Z,97.50
2018-03-27T06:00:57.056Z,97.60
2018-03-27T06:03:24.565Z,97.50
2018-03-27T06:05:52.209Z,97.70
2018-03-27T06:08:19.737Z,97.80
2018-03-27T06:10:47.239Z,97.80
2018-03-27T06:13:14.772Z,98.10
2018-03-27T06:15:43.075Z,98.10
2018-03-27T06:18:10.585Z,98.20
2018-03-27T06:20:38.091Z,98.00
2018-03-27T06:23:05.613Z,97.90
2018-03-27T06:25:33.108Z,97.80
2018-03-27T06:28:00.640Z,97.80
2018-03-27T06:30:28.128Z,97.80
2018-03-27T06:32:56.489Z,97.80
2018-03-27T06:35:23.956Z,97.70
2018-03-27T06:37:51.483Z,97.50
2018-03-27T06:40:18.976Z,96.90
2018-03-27T06:42:47.194Z,96.70
2018-03-27T06:45:15.480Z,96.40
2018-03-27T06:47:43.067Z,96.40
2018-03-27T06:50:10.563Z,96.80
2018-03-27T06:52:38.072Z,96.60
2018-03-27T06:55:05.557Z,96.60
2018-03-27T06:57:33.065Z,96.40
2018-03-27T07:00:01.322Z,96.20
2018-03-27T07:02:29.596Z,96.30
2018-03-27T07:04:57.101Z,96.20
2018-03-27T07:07:24.591Z,96.30
2018-03-27T07:09:52.119Z,96.20
2018-03-27T07:12:20.513Z,95.80
2018-03-27T07:14:47.994Z,95.80
2018-03-27T07:17:15.496Z,95.40
2018-03-27T07:19:42.999Z,95.50
2018-03-27T07:22:10.489Z,95.90
2018-03-27T07:24:38.776Z,95.80
2018-03-27T07:27:06.967Z,95.80
2018-03-27T07:29:34.760Z,95.80
2018-03-27T07:32:02.296Z,95.70
2018-03-27T07:34:29.816Z,95.80
2018-03-27T07:36:57.286Z,95.50
2018-03-27T07:39:25.597Z,95.60
2018-03-27T07:41:53.138Z,95.50
2018-03-27T07:44:20.638Z,95.60
2018-03-27T07:46:48.104Z,95.60
2018-03-27T07:49:15.652Z,96.10
2018-03-27T07:51:43.130Z,96.70
2018-03-27T07:54:10.640Z,97.50
2018-03-27T07:56:38.142Z,97.70
2018-03-27T07:59:05.689Z,97.80
2018-03-27T08:01:33.182Z,97.70
2018-03-27T08:04:01.477Z,99.00
2018-03-27T08:06:29.014Z,99.00
2018-03-27T08:08:57.348Z,99.90
2018-03-27T08:11:25.373Z,99.90
2018-03-27T08:13:52.896Z,99.90
2018-03-27T08:16:20.414Z,99.90
2018-03-27T08:18:47.915Z,99.90
2018-03-27T08:21:15.416Z,99.90
2018-03-27T08:23:42.900Z,99.90
2018-03-27T08:26:10.449Z,99.90
2018-03-27T08:28:37.949Z,99.90
2018-03-27T08:31:05.490Z,99.90
2018-03-27T08:33:32.990Z,99.90
2018-03-27T08:36:01.271Z,99.90
2018-03-27T08:38:29.519Z,99.90
2018-03-27T08:40:57.044Z,99.90
2018-03-27T08:43:24.582Z,99.90
2018-03-27T08:45:52.101Z,99.90
2018-03-27T08:48:19.603Z,99.90
2018-03-27T08:50:47.160Z,99.90
2018-03-27T08:53:14.653Z,99.60
2018-03-27T08:55:42.167Z,99.50
2018-03-27T08:58:10.429Z,98.20
2018-03-27T09:00:38.743Z,97.60
2018-03-27T09:03:06.950Z,97.50
2018-03-27T09:05:34.598Z,97.40
2018-03-27T09:08:02.101Z,96.70
2018-03-27T09:10:30.396Z,96.10
2018-03-27T09:12:58.708Z,96.10
2018-03-27T09:15:26.794Z,96.10
2018-03-27T09:17:54.268Z,95.50
2018-03-27T09:20:21.796Z,95.30
2018-03-27T09:22:49.289Z,95.40
2018-03-27T09:25:17.722Z,95.20
2018-03-27T09:27:45.278Z,94.80
2018-03-27T09:30:13.025Z,94.50
2018-03-27T09:32:40.525Z,94.90
2018-03-27T09:35:08.061Z,94.50
2018-03-27T09:37:35.587Z,94.30
2018-03-27T09:40:03.846Z,93.80
2018-03-27T09:42:31.362Z,93.70
2018-03-27T09:44:58.867Z,93.50
2018-03-27T09:47:27.152Z,91.10
2018-03-27T09:49:55.461Z,91.00
2018-03-27T09:52:22.958Z,91.00
2018-03-27T09:54:50.500Z,90.50
2018-03-27T09:57:18.041Z,88.70
2018-03-27T09:59:45.576Z,87.50
2018-03-27T10:02:13.078Z,83.50
2018-03-27T10:04:40.586Z,81.90
2018-03-27T10:07:08.081Z,80.60
2018-03-27T10:09:35.597Z,76.30
2018-03-27T10:12:03.085Z,72.90
2018-03-27T10:14:30.613Z,71.00
2018-03-27T10:16:58.180Z,71.50
2018-03-27T10:19:25.726Z,70.70
2018-03-27T10:21:54.016Z,66.00
2018-03-27T10:24:21.569Z,65.90
2018-03-27T10:26:49.064Z,68.20
2018-03-27T10:29:16.602Z,67.40
2018-03-27T10:31:44.072Z,65.70
2018-03-27T10:34:11.580Z,62.90
2018-03-27T10:36:39.098Z,59.90
2018-03-27T10:39:06.620Z,60.00
2018-03-27T10:41:34.146Z,59.90
2018-03-27T10:44:01.686Z,60.60
2018-03-27T10:46:29.175Z,59.90
2018-03-27T10:48:56.682Z,60.40
2018-03-27T10:51:24.215Z,61.30
2018-03-27T10:53:51.727Z,63.00
2018-03-27T10:56:19.342Z,63.80
2018-03-27T10:58:47.451Z,63.80
2018-03-27T11:01:15.046Z,63.70
2018-03-27T11:03:42.552Z,62.10
2018-03-27T11:06:10.101Z,63.40
2018-03-27T11:08:37.618Z,64.00
2018-03-27T11:11:05.174Z,64.70
2018-03-27T11:13:32.685Z,65.40
2018-03-27T11:16:00.210Z,65.70
2018-03-27T11:18:28.460Z,67.00
2018-03-27T11:20:55.977Z,66.90
2018-03-27T11:23:24.043Z,68.10
2018-03-27T11:25:51.556Z,67.40
2018-03-27T11:28:19.066Z,68.20
2018-03-27T11:30:46.621Z,69.00
2018-03-27T11:33:14.121Z,70.50
2018-03-27T11:35:41.639Z,72.20
2018-03-27T11:38:09.394Z,75.60
2018-03-27T11:40:36.970Z,76.40
2018-03-27T11:43:04.505Z,77.60
2018-03-27T11:45:32.047Z,79.50
2018-03-27T11:48:00.353Z,78.00
2018-03-27T11:50:27.885Z,77.90
2018-03-27T11:52:56.143Z,77.90
2018-03-27T11:55:23.733Z,77.90
2018-03-27T11:57:51.272Z,77.00
2018-03-27T12:00:18.904Z,77.00
2018-03-27T12:02:47.006Z,76.30
2018-03-27T12:05:14.526Z,73.80
2018-03-27T12:07:42.075Z,73.20
2018-03-27T12:10:09.583Z,72.70
2018-03-27T12:12:37.120Z,72.60
2018-03-27T12:15:04.636Z,70.50
2018-03-27T12:17:32.221Z,69.50
2018-03-27T12:19:59.965Z,66.50
2018-03-27T12:22:27.493Z,65.10
2018-03-27T12:24:55.985Z,63.50
2018-03-27T12:27:23.512Z,62.50
2018-03-27T12:29:51.051Z,62.90
2018-03-27T12:32:18.616Z,62.70
2018-03-27T12:34:46.159Z,61.00
2018-03-27T12:37:13.681Z,61.30
2018-03-27T12:39:41.175Z,63.80
2018-03-27T12:42:09.593Z,66.80
2018-03-27T12:44:37.896Z,73.30
2018-03-27T12:47:05.681Z,73.40
2018-03-27T12:49:33.208Z,74.40
2018-03-27T12:52:01.486Z,70.80
2018-03-27T12:54:29.759Z,69.10
2018-03-27T12:56:58.054Z,69.00
2018-03-27T12:59:25.570Z,68.90
2018-03-27T13:01:53.102Z,68.70
2018-03-27T13:04:20.616Z,69.30
2018-03-27T13:06:48.915Z,72.90
2018-03-27T13:09:16.708Z,72.90
2018-03-27T13:11:44.269Z,82.50
2018-03-27T13:14:12.541Z,92.40
2018-03-27T13:16:40.062Z,96.20
2018-03-27T13:19:07.586Z,98.50
2018-03-27T13:21:35.095Z,99.90
2018-03-27T13:24:02.673Z,99.00
2018-03-27T13:26:30.205Z,97.80
2018-03-27T13:28:57.718Z,95.10
2018-03-27T13:31:25.216Z,94.20
2018-03-27T13:33:52.715Z,97.30
2018-03-27T13:36:20.206Z,94.60
2018-03-27T13:38:48.487Z,98.30
2018-03-27T13:41:16.746Z,97.70
2018-03-27T13:43:44.301Z,97.40
2018-03-27T13:46:11.780Z,98.90
2018-03-27T13:48:40.088Z,98.50
2018-03-27T13:51:07.579Z,98.40
2018-03-27T13:53:35.199Z,98.60
2018-03-27T13:56:03.493Z,99.90
2018-03-27T13:58:30.976Z,99.90
2018-03-27T14:00:58.503Z,99.90
2018-03-27T14:03:26.811Z,99.90
2018-03-27T14:05:54.306Z,99.90
2018-03-27T14:08:21.848Z,99.90
2018-03-27T14:10:49.363Z,99.90
2018-03-27T14:13:16.904Z,99.90
2018-03-27T14:15:44.424Z,99.90
2018-03-27T14:18:11.902Z,99.90
2018-03-27T14:20:39.416Z,99.90
2018-03-27T14:23:06.931Z,99.90
2018-03-27T14:25:34.445Z,99.90
2018-03-27T14:28:01.947Z,99.90
2018-03-27T14:30:29.437Z,99.90
2018-03-27T14:32:56.934Z,99.90
2018-03-27T14:35:24.448Z,99.90
2018-03-27T14:37:51.991Z,99.90
2018-03-27T14:40:20.461Z,99.90
2018-03-27T14:42:47.969Z,99.90
2018-03-27T14:45:15.487Z,99.90
2018-03-27T14:47:42.994Z,99.90
2018-03-27T14:50:10.494Z,99.90
2018-03-27T14:52:38.026Z,99.90
2018-03-27T14:55:06.414Z,99.90
2018-03-27T14:57:34.701Z,99.90
2018-03-27T15:00:02.941Z,99.90
2018-03-27T15:02:31.256Z,99.90
2018-03-27T15:04:59.501Z,99.90
2018-03-27T15:07:27.007Z,99.90
2018-03-27T15:09:54.495Z,99.90
2018-03-27T15:12:21.998Z,99.90
2018-03-27T15:14:50.248Z,99.90
2018-03-27T15:17:18.548Z,99.90
2018-03-27T15:19:46.822Z,99.90
2018-03-27T15:22:15.128Z,99.90
2018-03-27T15:24:42.641Z,99.90
2018-03-27T15:27:10.152Z,99.90
2018-03-27T15:29:37.753Z,99.90
2018-03-27T15:32:05.257Z,99.90
2018-03-27T15:34:33.503Z,99.90
2018-03-27T15:37:01.772Z,99.90
2018-03-27T15:39:29.267Z,99.90
2018-03-27T15:41:56.798Z,99.90
2018-03-27T15:44:24.284Z,99.90
2018-03-27T15:46:51.827Z,99.90
2018-03-27T15:49:20.116Z,99.90
2018-03-27T15:51:47.635Z,99.90
2018-03-27T15:54:15.187Z,99.90
2018-03-27T15:56:42.708Z,99.90
2018-03-27T15:59:10.211Z,99.90
2018-03-27T16:01:37.732Z,99.90
2018-03-27T16:04:05.285Z,99.90
2018-03-27T16:06:32.821Z,99.90
2018-03-27T16:09:01.090Z,99.90
2018-03-27T16:11:30.202Z,99.90
2018-03-27T16:13:57.716Z,99.90
2018-03-27T16:16:25.238Z,99.90
2018-03-27T16:18:52.725Z,99.90
2018-03-27T16:21:20.257Z,99.90
2018-03-27T16:23:47.749Z,99.90
2018-03-27T16:26:15.284Z,99.90
2018-03-27T16:28:42.778Z,99.90
2018-03-27T16:31:11.059Z,99.90
2018-03-27T16:33:39.317Z,99.90
2018-03-27T16:36:06.869Z,99.90
2018-03-27T16:38:35.208Z,99.90
2018-03-27T16:41:02.715Z,99.90
2018-03-27T16:43:30.242Z,99.90
2018-03-27T16:45:57.775Z,99.90
2018-03-27T16:48:25.242Z,99.90
2018-03-27T16:50:52.790Z,99.90
2018-03-27T16:53:20.273Z,99.90
2018-03-27T16:55:47.841Z,99.90
2018-03-27T16:58:15.359Z,99.90
2018-03-27T17:00:43.639Z,99.90
2018-03-27T17:03:11.201Z,99.90
2018-03-27T17:05:38.727Z,99.90
2018-03-27T17:08:06.215Z,99.90
2018-03-27T17:10:33.719Z,99.90
2018-03-27T17:13:01.229Z,99.90
2018-03-27T17:15:28.730Z,99.90
2018-03-27T17:17:56.248Z,99.90
2018-03-27T17:20:23.749Z,99.90
2018-03-27T17:22:51.298Z,99.90
2018-03-27T17:25:18.788Z,99.90
2018-03-27T17:27:46.342Z,99.90
2018-03-27T17:30:13.840Z,99.90
2018-03-27T17:32:41.357Z,99.90
2018-03-27T17:35:08.864Z,99.90
2018-03-27T17:37:36.412Z,99.90
2018-03-27T17:40:03.967Z,99.90
2018-03-27T17:42:31.517Z,99.90
2018-03-27T17:44:59.119Z,99.90
2018-03-27T17:47:26.656Z,99.90
2018-03-27T17:49:54.173Z,99.90
2018-03-27T17:52:21.692Z,99.90
2018-03-27T17:54:49.290Z,99.90
2018-03-27T17:57:16.848Z,99.90
2018-03-27T17:59:44.364Z,99.90
2018-03-27T18:02:12.648Z,99.90
2018-03-27T18:04:40.166Z,99.90
2018-03-27T18:07:08.444Z,99.90
2018-03-27T18:09:36.748Z,99.90
2018-03-27T18:12:04.285Z,99.90
2018-03-27T18:14:32.549Z,99.90
2018-03-27T18:17:00.854Z,99.90
2018-03-27T18:19:28.662Z,99.90
2018-03-27T18:21:56.384Z,99.90
2018-03-27T18:24:23.879Z,99.90
2018-03-27T18:26:51.439Z,99.90
2018-03-27T18:29:18.941Z,99.90
2018-03-27T18:31:47.334Z,99.90
2018-03-27T18:34:14.831Z,99.90
2018-03-27T18:36:42.353Z,99.90
2018-03-27T18:39:09.836Z,99.90
2018-03-27T18:41:37.378Z,99.90
2018-03-27T18:44:04.860Z,99.90
2018-03-27T18:46:32.364Z,99.90
2018-03-27T18:49:00.656Z,99.90
2018-03-27T18:51:28.164Z,99.90
2018-03-27T18:53:55.647Z,99.90
2018-03-27T18:56:23.936Z,99.90
2018-03-27T18:58:52.184Z,99.90
2018-03-27T19:01:19.698Z,99.90
2018-03-27T19:03:47.201Z,99.90
2018-03-27T19:06:14.709Z,99.90
2018-03-27T19:08:43.274Z,99.90
2018-03-27T19:11:11.766Z,99.90
2018-03-27T19:13:39.233Z,99.90
2018-03-27T19:16:06.763Z,99.90
2018-03-27T19:18:35.016Z,99.90
2018-03-27T19:21:02.557Z,99.90
2018-03-27T19:23:30.048Z,99.90
2018-03-27T19:25:58.313Z,99.90
2018-03-27T19:28:25.859Z,99.90
2018-03-27T19:30:53.342Z,99.90
2018-03-27T19:33:20.905Z,99.90
2018-03-27T19:35:49.184Z,99.90
2018-03-27T19:38:17.517Z,99.90
2018-03-27T19:40:45.008Z,99.90
2018-03-27T19:43:12.514Z,99.90
2018-03-27T19:45:39.988Z,99.90
2018-03-27T19:48:07.527Z,99.90
2018-03-27T19:50:35.687Z,99.90
2018-03-27T19:53:03.196Z,99.90
2018-03-27T19:55:30.696Z,99.90
2018-03-27T19:57:58.195Z,99.90
2018-03-27T20:00:25.731Z,99.90
2018-03-27T20:02:53.237Z,99.90
2018-03-27T20:05:20.738Z,99.90
2018-03-27T20:07:48.243Z,99.90
2018-03-27T20:10:15.784Z,99.90
2018-03-27T20:12:43.303Z,99.90
2018-03-27T20:15:10.813Z,99.90
2018-03-27T20:17:38.335Z,99.90
2018-03-27T20:20:05.834Z,99.90
2018-03-27T20:22:33.370Z,99.90
2018-03-27T20:25:00.870Z,99.90
2018-03-27T20:27:28.385Z,99.90
2018-03-27T20:29:55.896Z,99.90
2018-03-27T20:32:24.180Z,99.90
2018-03-27T20:34:51.691Z,99.90
2018-03-27T20:37:19.300Z,99.90
2018-03-27T20:39:47.568Z,99.90
2018-03-27T20:42:15.899Z,99.90
2018-03-27T20:44:43.368Z,99.90
2018-03-27T20:47:10.858Z,99.90
2018-03-27T20:49:38.394Z,99.90
2018-03-27T20:52:05.918Z,99.90
2018-03-27T20:54:33.448Z,99.90
2018-03-27T20:57:01.725Z,99.90
2018-03-27T20:59:29.995Z,99.90
2018-03-27T21:01:58.300Z,99.90
2018-03-27T21:04:25.862Z,99.90
2018-03-27T21:06:53.392Z,99.90
2018-03-27T21:09:21.705Z,99.90
2018-03-27T21:11:49.221Z,99.90
2018-03-27T21:14:17.487Z,99.90
2018-03-27T21:16:45.040Z,99.90
2018-03-27T21:19:13.325Z,99.90
2018-03-27T21:21:40.838Z,99.90
2018-03-27T21:24:08.304Z,99.90
2018-03-27T21:26:36.007Z,99.90
2018-03-27T21:29:04.281Z,99.90
2018-03-27T21:31:32.534Z,99.90
2018-03-27T21:34:00.058Z,99.90
2018-03-27T21:36:27.562Z,99.90
2018-03-27T21:38:55.106Z,99.90
2018-03-27T21:41:22.704Z,99.90
2018-03-27T21:43:51.030Z,99.90
2018-03-27T21:46:18.519Z,99.90
2018-03-27T21:48:46.089Z,99.90
2018-03-27T21:51:13.581Z,99.90
2018-03-27T21:53:41.099Z,99.90
2018-03-27T21:56:08.583Z,99.90
2018-03-27T21:58:36.868Z,99.90
2018-03-27T22:01:04.350Z,99.90
2018-03-27T22:03:38.880Z,99.90
2018-03-27T22:06:06.385Z,99.90
2018-03-27T22:08:34.680Z,99.90
2018-03-27T22:11:02.152Z,99.90
2018-03-27T22:13:29.679Z,99.90
2018-03-27T22:15:58.024Z,99.90
2018-03-27T22:18:25.535Z,99.90
2018-03-27T22:20:53.027Z,99.90
2018-03-27T22:23:20.532Z,99.90
2018-03-27T22:25:48.786Z,99.90
2018-03-27T22:28:16.305Z,99.90
2018-03-27T22:30:43.792Z,99.90
2018-03-27T22:33:11.298Z,99.90
2018-03-27T22:35:38.794Z,99.90
2018-03-27T22:38:14.225Z,99.90
2018-03-27T22:40:41.726Z,99.90
2018-03-27T22:43:09.275Z,99.90
2018-03-27T22:45:36.781Z,99.90
2018-03-27T22:48:04.279Z,99.90
2018-03-27T22:50:31.790Z,99.90
2018-03-27T22:52:59.301Z,99.90
2018-03-27T22:55:26.814Z,99.90
2018-03-27T22:57:54.311Z,99.90
2018-03-27T23:00:22.620Z,99.90
2018-03-27T23:02:50.878Z,99.90
2018-03-27T23:05:18.397Z,99.90
2018-03-27T23:07:45.908Z,99.90
2018-03-27T23:10:13.407Z,99.90
2018-03-27T23:12:40.920Z,99.90
2018-03-27T23:15:08.460Z,99.90
2018-03-27T23:17:35.928Z,99.90
2018-03-27T23:20:03.478Z,99.90
2018-03-27T23:22:30.958Z,99.90
2018-03-27T23:24:58.477Z,99.90
2018-03-27T23:27:26.020Z,99.90
2018-03-27T23:29:53.552Z,99.90
2018-03-27T23:32:21.807Z,99.90
2018-03-27T23:34:49.303Z,99.90
2018-03-27T23:37:16.799Z,99.90
2018-03-27T23:39:44.317Z,99.90
2018-03-27T23:42:11.787Z,99.90
2018-03-27T23:44:39.333Z,99.90
2018-03-27T23:47:06.825Z,99.90
2018-03-27T23:49:34.329Z,99.90
2018-03-27T23:52:02.577Z,99.90
2018-03-27T23:54:30.090Z,99.90
2018-03-27T23:56:57.580Z,99.90
2018-03-27T23:59:25.083Z,99.90
