createdAt,value
2019-02-28T00:01:20.157Z,7.10
2019-02-28T00:03:49.019Z,7.10
2019-02-28T00:06:17.807Z,7.00
2019-02-28T00:08:46.726Z,7.00
2019-02-28T00:11:15.558Z,7.10
2019-02-28T00:13:44.403Z,7.20
2019-02-28T00:16:13.281Z,7.30
2019-02-28T00:18:42.174Z,7.40
2019-02-28T00:21:10.972Z,7.50
2019-02-28T00:23:39.873Z,7.60
2019-02-28T00:26:11.280Z,7.70
2019-02-28T00:28:39.327Z,7.80
2019-02-28T00:31:08.274Z,7.80
2019-02-28T00:33:37.043Z,7.90
2019-02-28T00:36:05.837Z,8.00
2019-02-28T00:38:34.680Z,8.10
2019-02-28T00:41:03.531Z,8.10
2019-02-28T00:43:32.314Z,8.10
2019-02-28T00:46:01.169Z,8.20
2019-02-28T00:48:29.944Z,8.20
2019-02-28T00:50:59.282Z,8.20
2019-02-28T00:53:28.170Z,8.30
2019-02-28T00:55:56.940Z,8.30
2019-02-28T00:58:28.639Z,8.40
2019-02-28T01:00:56.501Z,8.40
2019-02-28T01:03:27.303Z,8.50
2019-02-28T01:05:55.915Z,8.60
2019-02-28T01:08:24.839Z,8.70
2019-02-28T01:10:53.776Z,8.70
2019-02-28T01:13:27.237Z,8.70
2019-02-28T01:15:53.216Z,8.70
2019-02-28T01:18:22.048Z,8.80
2019-02-28T01:20:52.508Z,8.80
2019-02-28T01:23:21.280Z,8.80
2019-02-28T01:25:50.174Z,8.80
2019-02-28T01:28:19.104Z,8.80
2019-02-28T01:30:47.875Z,8.80
2019-02-28T01:33:16.756Z,8.80
2019-02-28T01:35:45.706Z,8.90
2019-02-28T01:38:14.476Z,8.90
2019-02-28T01:40:43.314Z,8.90
2019-02-28T01:43:12.148Z,8.90
2019-02-28T01:45:43.499Z,8.90
2019-02-28T01:48:11.814Z,8.90
2019-02-28T01:50:40.627Z,9.00
2019-02-28T01:53:09.378Z,9.10
2019-02-28T01:55:38.135Z,9.10
2019-02-28T01:58:06.931Z,9.10
2019-02-28T02:00:35.814Z,9.10
2019-02-28T02:03:04.654Z,9.20
2019-02-28T02:05:33.408Z,9.10
2019-02-28T02:08:06.481Z,9.20
2019-02-28T02:10:32.703Z,9.20
2019-02-28T02:13:03.257Z,9.10
2019-02-28T02:15:31.986Z,9.10
2019-02-28T02:18:00.814Z,9.20
2019-02-28T02:20:29.577Z,9.20
2019-02-28T02:22:58.430Z,9.20
2019-02-28T02:25:27.370Z,9.10
2019-02-28T02:28:06.328Z,9.10
2019-02-28T02:30:35.173Z,9.10
2019-02-28T02:33:03.999Z,9.00
2019-02-28T02:35:32.779Z,9.00
2019-02-28T02:38:03.573Z,9.00
2019-02-28T02:40:33.871Z,9.00
2019-02-28T02:43:02.680Z,8.90
2019-02-28T02:45:31.533Z,8.90
2019-02-28T02:48:00.395Z,8.90
2019-02-28T02:50:34.390Z,8.90
2019-02-28T02:53:04.963Z,8.80
2019-02-28T02:55:30.403Z,8.80
2019-02-28T02:57:59.175Z,8.80
2019-02-28T03:00:27.978Z,8.80
2019-02-28T03:02:56.810Z,8.80
2019-02-28T03:05:25.663Z,8.80
2019-02-28T03:07:59.552Z,8.80
2019-02-28T03:10:24.923Z,8.80
2019-02-28T03:12:53.808Z,8.70
2019-02-28T03:15:26.994Z,8.70
2019-02-28T03:17:53.156Z,8.60
2019-02-28T03:20:24.748Z,8.60
2019-02-28T03:22:53.512Z,8.60
2019-02-28T03:25:27.687Z,8.60
2019-02-28T03:27:56.454Z,8.50
2019-02-28T03:30:31.033Z,8.50
2019-02-28T03:32:53.765Z,8.40
2019-02-28T03:35:22.558Z,8.40
2019-02-28T03:37:51.821Z,8.40
2019-02-28T03:40:20.574Z,8.40
2019-02-28T03:42:49.447Z,8.40
2019-02-28T03:45:18.442Z,8.40
2019-02-28T03:47:47.287Z,8.40
2019-02-28T03:50:16.168Z,8.30
2019-02-28T03:52:45.189Z,8.30
2019-02-28T03:55:14.306Z,8.20
2019-02-28T03:57:43.396Z,8.20
2019-02-28T04:00:14.748Z,8.20
2019-02-28T04:02:43.576Z,8.20
2019-02-28T04:05:12.515Z,8.20
2019-02-28T04:07:41.319Z,8.20
2019-02-28T04:10:10.465Z,8.10
2019-02-28T04:12:44.858Z,8.10
2019-02-28T04:15:11.437Z,8.10
2019-02-28T04:17:40.315Z,8.10
2019-02-28T04:20:09.329Z,8.10
2019-02-28T04:22:38.120Z,8.10
2019-02-28T04:25:07.249Z,8.10
2019-02-28T04:27:40.527Z,8.10
2019-02-28T04:30:08.275Z,8.10
2019-02-28T04:32:37.318Z,8.10
2019-02-28T04:35:06.257Z,8.10
2019-02-28T04:37:35.012Z,8.10
2019-02-28T04:40:03.975Z,8.10
2019-02-28T04:42:33.211Z,8.10
2019-02-28T04:45:01.964Z,8.10
2019-02-28T04:47:30.773Z,8.10
2019-02-28T04:49:59.546Z,8.10
2019-02-28T04:52:28.359Z,8.00
2019-02-28T04:54:59.391Z,8.00
2019-02-28T04:57:27.619Z,8.00
2019-02-28T04:59:56.416Z,7.90
2019-02-28T05:02:25.289Z,7.90
2019-02-28T05:04:54.097Z,7.90
2019-02-28T05:07:22.969Z,7.90
2019-02-28T05:09:51.824Z,7.80
2019-02-28T05:12:20.663Z,7.80
2019-02-28T05:14:49.438Z,7.80
2019-02-28T05:17:19.380Z,7.70
2019-02-28T05:19:48.934Z,7.70
2019-02-28T05:22:17.709Z,7.70
2019-02-28T05:24:46.604Z,7.70
2019-02-28T05:27:16.118Z,7.60
2019-02-28T05:29:44.894Z,7.60
2019-02-28T05:32:13.835Z,7.70
2019-02-28T05:34:42.630Z,7.70
2019-02-28T05:37:12.498Z,7.70
2019-02-28T05:39:43.692Z,7.70
2019-02-28T05:42:13.227Z,7.60
2019-02-28T05:44:42.089Z,7.60
2019-02-28T05:47:12.106Z,7.70
2019-02-28T05:49:42.003Z,7.70
2019-02-28T05:52:10.848Z,7.60
2019-02-28T05:54:42.095Z,7.60
2019-02-28T05:57:13.918Z,7.60
2019-02-28T05:59:46.015Z,7.60
2019-02-28T06:02:15.030Z,7.60
2019-02-28T06:04:43.945Z,7.60
2019-02-28T06:07:12.879Z,7.60
2019-02-28T06:09:41.751Z,7.50
2019-02-28T06:12:10.824Z,7.50
2019-02-28T06:14:39.709Z,7.50
2019-02-28T06:17:08.729Z,7.40
2019-02-28T06:19:40.183Z,7.40
2019-02-28T06:22:10.101Z,7.40
2019-02-28T06:24:39.036Z,7.40
2019-02-28T06:27:08.011Z,7.40
2019-02-28T06:29:37.579Z,7.50
2019-02-28T06:32:06.419Z,7.60
2019-02-28T06:34:35.367Z,7.60
2019-02-28T06:37:04.529Z,7.60
2019-02-28T06:39:33.438Z,7.60
2019-02-28T06:42:02.789Z,7.60
2019-02-28T06:44:31.637Z,7.60
2019-02-28T06:47:00.513Z,7.60
2019-02-28T06:49:29.341Z,7.60
2019-02-28T06:51:58.428Z,7.60
2019-02-28T06:54:27.225Z,7.70
2019-02-28T06:56:56.361Z,7.80
2019-02-28T06:59:25.326Z,7.90
2019-02-28T07:01:57.482Z,7.90
2019-02-28T07:04:24.693Z,8.00
2019-02-28T07:06:53.695Z,8.00
2019-02-28T07:09:22.552Z,8.10
2019-02-28T07:11:54.676Z,8.10
2019-02-28T07:14:21.960Z,8.20
2019-02-28T07:16:50.865Z,8.20
2019-02-28T07:19:19.697Z,8.20
2019-02-28T07:21:48.618Z,8.30
2019-02-28T07:24:17.479Z,8.30
2019-02-28T07:26:48.190Z,8.20
2019-02-28T07:29:16.885Z,8.30
2019-02-28T07:31:45.875Z,8.30
2019-02-28T07:34:19.300Z,8.30
2019-02-28T07:36:45.868Z,8.30
2019-02-28T07:39:14.745Z,8.40
2019-02-28T07:41:43.557Z,8.40
2019-02-28T07:44:12.558Z,8.40
2019-02-28T07:46:42.417Z,8.50
2019-02-28T07:49:12.068Z,8.50
2019-02-28T07:51:40.942Z,8.50
2019-02-28T07:54:12.677Z,8.60
2019-02-28T07:56:43.297Z,8.60
2019-02-28T07:59:10.875Z,8.60
2019-02-28T08:01:39.685Z,8.70
2019-02-28T08:04:08.625Z,8.70
2019-02-28T08:06:39.342Z,8.80
2019-02-28T08:09:24.616Z,8.80
2019-02-28T08:11:55.611Z,8.80
2019-02-28T08:14:24.110Z,8.80
2019-02-28T08:16:53.138Z,8.80
2019-02-28T08:19:22.917Z,8.90
2019-02-28T08:21:52.563Z,8.90
2019-02-28T08:24:21.461Z,9.00
2019-02-28T08:26:50.704Z,9.00
2019-02-28T08:29:20.797Z,9.00
2019-02-28T08:31:49.608Z,9.10
2019-02-28T08:34:20.627Z,9.10
2019-02-28T08:36:49.116Z,9.10
2019-02-28T08:39:18.271Z,9.20
2019-02-28T08:41:47.179Z,9.20
2019-02-28T08:44:16.140Z,9.30
2019-02-28T08:46:46.557Z,9.30
2019-02-28T08:49:15.635Z,9.40
2019-02-28T08:51:44.474Z,9.50
2019-02-28T08:54:16.215Z,9.60
2019-02-28T08:56:49.536Z,9.50
2019-02-28T08:59:20.429Z,9.50
2019-02-28T09:01:47.481Z,9.50
2019-02-28T09:04:16.333Z,9.50
2019-02-28T09:06:45.197Z,9.50
2019-02-28T09:09:14.732Z,9.60
2019-02-28T09:11:44.148Z,9.60
2019-02-28T09:14:14.784Z,9.80
2019-02-28T09:16:43.783Z,9.80
2019-02-28T09:19:12.582Z,9.90
2019-02-28T09:21:41.376Z,10.00
2019-02-28T09:24:12.694Z,10.10
2019-02-28T09:26:40.937Z,10.20
2019-02-28T09:29:09.861Z,10.30
2019-02-28T09:31:39.729Z,10.40
2019-02-28T09:34:09.272Z,10.50
2019-02-28T09:36:38.180Z,10.60
2019-02-28T09:39:08.009Z,10.60
2019-02-28T09:41:40.189Z,10.70
2019-02-28T09:44:07.484Z,10.70
2019-02-28T09:46:36.356Z,10.70
2019-02-28T09:49:05.751Z,10.80
2019-02-28T09:51:34.703Z,10.70
2019-02-28T09:54:03.557Z,10.70
2019-02-28T09:56:32.441Z,10.70
2019-02-28T09:59:03.282Z,10.80
2019-02-28T10:01:31.823Z,10.80
2019-02-28T10:04:00.571Z,10.90
2019-02-28T10:06:29.428Z,10.90
2019-02-28T10:08:58.235Z,11.00
2019-02-28T10:11:31.405Z,11.10
2019-02-28T10:13:57.577Z,11.10
2019-02-28T10:16:26.387Z,11.20
2019-02-28T10:18:55.279Z,11.30
2019-02-28T10:21:25.355Z,11.30
2019-02-28T10:23:56.998Z,11.20
2019-02-28T10:26:24.726Z,11.20
2019-02-28T10:28:53.579Z,11.20
2019-02-28T10:31:35.245Z,11.20
2019-02-28T10:33:53.204Z,11.30
2019-02-28T10:36:22.098Z,11.40
2019-02-28T10:38:50.912Z,11.40
2019-02-28T10:41:19.877Z,11.50
2019-02-28T10:43:51.916Z,11.50
2019-02-28T10:46:20.255Z,11.50
2019-02-28T10:48:51.015Z,11.50
2019-02-28T10:51:20.217Z,11.60
2019-02-28T10:53:48.985Z,11.70
2019-02-28T10:56:17.888Z,11.70
2019-02-28T10:58:47.166Z,11.80
2019-02-28T11:01:18.137Z,11.80
2019-02-28T11:03:47.496Z,11.80
2019-02-28T11:06:16.385Z,11.80
2019-02-28T11:08:47.487Z,11.80
2019-02-28T11:11:16.086Z,11.80
2019-02-28T11:13:45.325Z,11.80
2019-02-28T11:16:14.283Z,11.80
2019-02-28T11:18:43.517Z,11.80
2019-02-28T11:21:13.640Z,11.80
2019-02-28T11:23:42.614Z,11.80
2019-02-28T11:26:11.603Z,11.90
2019-02-28T11:28:40.440Z,11.90
2019-02-28T11:31:11.474Z,11.90
2019-02-28T11:33:40.472Z,11.90
2019-02-28T11:36:09.421Z,12.00
2019-02-28T11:38:38.439Z,12.00
2019-02-28T11:41:07.399Z,11.90
2019-02-28T11:43:38.420Z,11.90
2019-02-28T11:46:08.460Z,12.10
2019-02-28T11:48:37.498Z,12.10
2019-02-28T11:51:06.601Z,12.10
2019-02-28T11:53:39.358Z,12.00
2019-02-28T11:56:06.153Z,12.00
2019-02-28T11:58:35.031Z,12.00
2019-02-28T12:01:04.284Z,12.00
2019-02-28T12:03:35.481Z,12.00
2019-02-28T12:06:03.743Z,12.00
2019-02-28T12:08:32.829Z,12.00
2019-02-28T12:11:01.922Z,12.10
2019-02-28T12:13:31.732Z,12.20
2019-02-28T12:16:00.864Z,12.20
2019-02-28T12:18:29.797Z,12.30
2019-02-28T12:21:01.764Z,12.30
2019-02-28T12:23:29.483Z,12.40
2019-02-28T12:25:58.449Z,12.40
2019-02-28T12:28:27.447Z,12.40
2019-02-28T12:30:57.322Z,12.40
2019-02-28T12:33:26.908Z,12.40
2019-02-28T12:35:55.967Z,12.50
2019-02-28T12:38:28.277Z,12.60
2019-02-28T12:40:55.642Z,12.70
2019-02-28T12:43:24.531Z,12.80
2019-02-28T12:45:53.646Z,12.80
2019-02-28T12:48:22.568Z,13.00
2019-02-28T12:50:51.405Z,13.10
2019-02-28T12:53:24.254Z,13.20
2019-02-28T12:55:50.771Z,13.20
2019-02-28T12:58:19.701Z,13.30
2019-02-28T13:00:48.565Z,13.20
2019-02-28T13:03:20.242Z,13.10
2019-02-28T13:05:49.529Z,13.10
2019-02-28T13:08:18.554Z,13.00
2019-02-28T13:10:50.536Z,12.90
2019-02-28T13:13:21.673Z,12.90
2019-02-28T13:15:49.955Z,13.00
2019-02-28T13:18:18.956Z,13.00
2019-02-28T13:20:47.824Z,13.10
2019-02-28T13:23:17.237Z,13.10
2019-02-28T13:25:46.226Z,13.10
2019-02-28T13:28:17.873Z,13.20
2019-02-28T13:30:50.124Z,13.20
2019-02-28T13:33:17.494Z,13.20
2019-02-28T13:35:47.666Z,13.20
2019-02-28T13:38:19.128Z,13.20
2019-02-28T13:40:47.488Z,13.20
2019-02-28T13:43:20.929Z,13.20
2019-02-28T13:45:50.970Z,13.20
2019-02-28T13:48:25.678Z,13.10
2019-02-28T13:50:47.924Z,13.10
2019-02-28T13:53:18.023Z,13.00
2019-02-28T13:55:47.596Z,12.90
2019-02-28T13:58:17.601Z,12.90
2019-02-28T14:00:47.228Z,12.80
2019-02-28T14:03:17.076Z,12.80
2019-02-28T14:05:46.251Z,12.80
2019-02-28T14:08:15.236Z,12.80
2019-02-28T14:10:44.220Z,12.80
2019-02-28T14:13:13.046Z,12.80
2019-02-28T14:15:42.983Z,12.90
2019-02-28T14:18:14.967Z,12.90
2019-02-28T14:20:43.852Z,13.00
2019-02-28T14:23:12.867Z,13.00
2019-02-28T14:25:41.796Z,13.00
2019-02-28T14:28:10.657Z,13.00
2019-02-28T14:30:39.512Z,12.90
2019-02-28T14:33:08.673Z,12.80
2019-02-28T14:35:38.588Z,12.80
2019-02-28T14:38:08.001Z,12.80
2019-02-28T14:40:36.824Z,12.70
2019-02-28T14:43:05.669Z,12.70
2019-02-28T14:45:34.778Z,12.60
2019-02-28T14:48:04.281Z,12.50
2019-02-28T14:50:34.074Z,12.50
2019-02-28T14:53:03.006Z,12.50
2019-02-28T14:55:32.571Z,12.40
2019-02-28T14:58:02.466Z,12.40
2019-02-28T15:00:31.436Z,12.30
2019-02-28T15:03:02.842Z,12.30
2019-02-28T15:05:31.176Z,12.30
2019-02-28T15:08:00.549Z,12.30
2019-02-28T15:10:29.714Z,12.20
2019-02-28T15:12:59.656Z,12.10
2019-02-28T15:15:28.578Z,12.00
2019-02-28T15:17:57.490Z,11.90
2019-02-28T15:20:31.598Z,11.90
2019-02-28T15:22:59.311Z,11.80
2019-02-28T15:25:27.840Z,11.80
2019-02-28T15:27:57.431Z,11.70
2019-02-28T15:30:30.549Z,11.60
2019-02-28T15:32:58.874Z,11.60
2019-02-28T15:35:27.756Z,11.50
2019-02-28T15:37:57.281Z,11.40
2019-02-28T15:40:28.248Z,11.40
2019-02-28T15:42:57.242Z,11.30
2019-02-28T15:45:26.918Z,11.20
2019-02-28T15:47:59.136Z,11.20
2019-02-28T15:50:27.246Z,11.20
2019-02-28T15:52:56.282Z,11.10
2019-02-28T15:55:25.462Z,11.00
2019-02-28T15:57:54.367Z,10.90
2019-02-28T16:00:25.208Z,10.90
2019-02-28T16:02:54.298Z,10.90
2019-02-28T16:05:23.970Z,10.80
2019-02-28T16:07:53.216Z,10.70
2019-02-28T16:10:23.888Z,10.70
2019-02-28T16:12:52.830Z,10.70
2019-02-28T16:15:21.665Z,10.70
2019-02-28T16:17:53.631Z,10.60
2019-02-28T16:20:24.982Z,10.60
2019-02-28T16:22:54.325Z,10.50
2019-02-28T16:25:25.683Z,10.50
2019-02-28T16:27:55.273Z,10.40
2019-02-28T16:30:24.289Z,10.40
2019-02-28T16:32:53.211Z,10.30
2019-02-28T16:35:25.030Z,10.30
2019-02-28T16:37:53.880Z,10.30
2019-02-28T16:40:26.296Z,10.20
2019-02-28T16:42:54.468Z,10.10
2019-02-28T16:45:29.923Z,10.10
2019-02-28T16:47:59.492Z,10.00
2019-02-28T16:50:29.572Z,10.00
2019-02-28T16:53:02.511Z,9.90
2019-02-28T16:55:31.862Z,9.80
2019-02-28T16:58:00.912Z,9.70
2019-02-28T17:00:43.245Z,9.60
2019-02-28T17:03:12.830Z,9.60
2019-02-28T17:05:41.876Z,9.40
2019-02-28T17:08:10.821Z,9.40
2019-02-28T17:10:39.991Z,9.30
2019-02-28T17:13:27.912Z,9.20
2019-02-28T17:16:19.524Z,9.20
2019-02-28T17:18:48.810Z,9.10
2019-02-28T17:21:18.176Z,9.00
2019-02-28T17:23:47.224Z,9.00
2019-02-28T17:26:16.350Z,9.00
2019-02-28T17:28:56.252Z,9.00
2019-02-28T17:31:44.540Z,8.90
2019-02-28T17:34:17.933Z,8.80
2019-02-28T17:36:48.476Z,8.80
2019-02-28T17:39:20.308Z,8.70
2019-02-28T17:41:49.388Z,8.70
2019-02-28T17:45:02.516Z,8.60
2019-02-28T17:48:09.636Z,8.50
2019-02-28T17:50:50.900Z,8.50
2019-02-28T17:53:51.152Z,8.50
2019-02-28T17:56:40.851Z,8.40
2019-02-28T17:59:41.976Z,8.40
2019-02-28T18:02:29.902Z,8.40
2019-02-28T18:05:30.349Z,8.30
2019-02-28T18:08:16.040Z,8.20
2019-02-28T18:11:30.982Z,8.10
2019-02-28T18:14:31.219Z,8.10
2019-02-28T18:17:47.664Z,8.00
2019-02-28T18:20:32.182Z,8.00
2019-02-28T18:23:30.787Z,7.90
2019-02-28T18:26:25.678Z,7.90
2019-02-28T18:29:19.400Z,7.90
2019-02-28T18:31:48.274Z,7.80
2019-02-28T18:34:21.422Z,7.80
2019-02-28T18:36:50.512Z,7.80
2019-02-28T18:39:19.332Z,7.80
2019-02-28T18:41:50.639Z,7.70
2019-02-28T18:44:19.206Z,7.70
2019-02-28T18:46:48.937Z,7.70
2019-02-28T18:49:18.480Z,7.60
2019-02-28T18:51:48.172Z,7.60
2019-02-28T18:54:19.665Z,7.60
2019-02-28T18:56:48.815Z,7.60
2019-02-28T18:59:18.349Z,7.50
2019-02-28T19:01:49.228Z,7.50
2019-02-28T19:04:18.424Z,7.50
2019-02-28T19:06:47.483Z,7.50
2019-02-28T19:09:21.274Z,7.40
2019-02-28T19:11:50.372Z,7.40
2019-02-28T19:14:19.324Z,7.40
2019-02-28T19:16:49.773Z,7.40
2019-02-28T19:19:18.716Z,7.30
2019-02-28T19:21:49.147Z,7.30
2019-02-28T19:24:18.338Z,7.30
2019-02-28T19:26:47.287Z,7.30
2019-02-28T19:29:16.462Z,7.30
2019-02-28T19:31:45.336Z,7.20
2019-02-28T19:34:14.341Z,7.20
2019-02-28T19:36:43.477Z,7.20
2019-02-28T19:39:12.819Z,7.20
2019-02-28T19:41:43.965Z,7.20
2019-02-28T19:44:14.767Z,7.10
2019-02-28T19:46:43.795Z,7.10
2019-02-28T19:49:12.791Z,7.10
2019-02-28T19:51:43.802Z,7.10
2019-02-28T19:54:12.853Z,7.00
2019-02-28T19:56:42.838Z,7.00
2019-02-28T19:59:11.813Z,6.90
2019-02-28T20:01:40.861Z,6.90
2019-02-28T20:04:09.835Z,6.90
2019-02-28T20:06:39.126Z,6.90
2019-02-28T20:09:12.835Z,6.80
2019-02-28T20:11:41.981Z,6.80
2019-02-28T20:14:11.372Z,6.80
2019-02-28T20:16:40.403Z,6.80
2019-02-28T20:19:09.503Z,6.90
2019-02-28T20:21:43.758Z,6.90
2019-02-28T20:24:12.746Z,6.90
2019-02-28T20:26:42.012Z,7.00
2019-02-28T20:29:14.844Z,7.00
2019-02-28T20:31:43.987Z,7.00
2019-02-28T20:34:13.075Z,7.00
2019-02-28T20:36:42.164Z,7.00
2019-02-28T20:39:13.463Z,7.00
2019-02-28T20:41:45.443Z,7.00
2019-02-28T20:44:16.071Z,7.00
2019-02-28T20:46:45.096Z,7.00
2019-02-28T20:49:15.562Z,7.00
2019-02-28T20:51:44.461Z,7.00
2019-02-28T20:54:13.938Z,7.10
2019-02-28T20:56:47.855Z,7.00
2019-02-28T20:59:23.134Z,7.10
2019-02-28T21:01:53.228Z,7.10
2019-02-28T21:04:33.135Z,7.10
2019-02-28T21:07:02.278Z,7.10
2019-02-28T21:09:31.265Z,7.20
2019-02-28T21:12:05.698Z,7.20
2019-02-28T21:14:34.625Z,7.20
2019-02-28T21:17:04.697Z,7.20
2019-02-28T21:19:33.659Z,7.20
2019-02-28T21:22:03.599Z,7.20
2019-02-28T21:24:33.153Z,7.20
2019-02-28T21:27:03.321Z,7.20
2019-02-28T21:29:36.160Z,7.20
2019-02-28T21:32:05.167Z,7.20
2019-02-28T21:34:34.397Z,7.20
2019-02-28T21:37:03.780Z,7.20
2019-02-28T21:39:32.625Z,7.20
2019-02-28T21:42:01.534Z,7.20
2019-02-28T21:44:30.389Z,7.20
2019-02-28T21:46:59.743Z,7.20
2019-02-28T21:49:28.819Z,7.20
2019-02-28T21:51:58.241Z,7.20
2019-02-28T21:54:27.151Z,7.00
2019-02-28T21:56:56.303Z,7.20
2019-02-28T21:59:25.319Z,7.20
2019-02-28T22:01:54.519Z,7.20
2019-02-28T22:04:23.615Z,7.20
2019-02-28T22:06:52.387Z,7.20
2019-02-28T22:09:23.987Z,7.20
2019-02-28T22:11:55.243Z,7.20
2019-02-28T22:14:24.067Z,7.20
2019-02-28T22:16:53.019Z,7.10
2019-02-28T22:19:23.643Z,7.10
2019-02-28T22:21:52.573Z,7.10
2019-02-28T22:24:21.403Z,7.10
2019-02-28T22:26:51.877Z,7.10
2019-02-28T22:29:20.872Z,7.10
2019-02-28T22:31:57.130Z,7.10
2019-02-28T22:34:34.377Z,7.10
2019-02-28T22:37:05.506Z,7.00
2019-02-28T22:39:34.840Z,7.00
2019-02-28T22:42:06.462Z,7.00
2019-02-28T22:44:35.362Z,7.00
2019-02-28T22:47:04.470Z,7.00
2019-02-28T22:49:33.794Z,7.00
2019-02-28T22:52:03.167Z,7.00
2019-02-28T22:54:32.010Z,6.90
2019-02-28T22:57:01.039Z,7.00
2019-02-28T22:59:30.209Z,7.00
2019-02-28T23:02:00.855Z,7.00
2019-02-28T23:04:29.705Z,7.00
2019-02-28T23:06:58.550Z,6.90
2019-02-28T23:09:27.877Z,6.90
2019-02-28T23:11:56.871Z,6.90
2019-02-28T23:14:25.967Z,6.80
2019-02-28T23:16:56.920Z,6.80
2019-02-28T23:19:25.805Z,6.80
2019-02-28T23:21:54.665Z,6.70
2019-02-28T23:24:23.523Z,6.70
2019-02-28T23:27:12.250Z,6.60
2019-02-28T23:29:44.203Z,6.60
2019-02-28T23:32:44.299Z,6.50
2019-02-28T23:35:17.367Z,6.50
2019-02-28T23:37:49.236Z,6.50
2019-02-28T23:40:18.161Z,6.50
2019-02-28T23:42:46.977Z,6.50
2019-02-28T23:45:15.847Z,6.50
2019-02-28T23:47:44.653Z,6.60
2019-02-28T23:50:13.857Z,6.60
2019-02-28T23:52:42.601Z,6.70
2019-02-28T23:55:11.760Z,6.70
2019-02-28T23:57:40.628Z,6.70
