createdAt,value
2022-12-25T00:02:22.751Z,74.30
2022-12-25T00:04:49.253Z,74.20
2022-12-25T00:07:15.738Z,73.90
2022-12-25T00:09:42.242Z,74.40
2022-12-25T00:12:08.719Z,74.00
2022-12-25T00:14:35.167Z,74.90
2022-12-25T00:17:01.651Z,74.30
2022-12-25T00:19:28.114Z,74.50
2022-12-25T00:21:54.584Z,74.10
2022-12-25T00:24:21.088Z,74.30
2022-12-25T00:26:47.550Z,74.30
2022-12-25T00:29:14.045Z,74.30
2022-12-25T00:31:40.569Z,74.20
2022-12-25T00:34:07.082Z,74.60
2022-12-25T00:36:37.873Z,74.10
2022-12-25T00:39:07.768Z,74.20
2022-12-25T00:41:34.237Z,74.10
2022-12-25T00:44:00.721Z,74.10
2022-12-25T00:46:27.250Z,74.20
2022-12-25T00:48:53.775Z,74.30
2022-12-25T00:51:20.253Z,74.50
2022-12-25T00:53:46.723Z,74.00
2022-12-25T00:56:13.165Z,74.20
2022-12-25T00:58:39.663Z,74.30
2022-12-25T01:01:06.185Z,74.30
2022-12-25T01:03:32.692Z,74.00
2022-12-25T01:05:59.162Z,73.90
2022-12-25T01:08:27.055Z,74.00
2022-12-25T01:10:53.517Z,74.20
2022-12-25T01:13:19.992Z,73.70
2022-12-25T01:15:46.458Z,74.20
2022-12-25T01:18:13.129Z,74.20
2022-12-25T01:20:39.621Z,74.10
2022-12-25T01:23:06.064Z,74.20
2022-12-25T01:25:32.556Z,74.20
2022-12-25T01:27:59.044Z,74.10
2022-12-25T01:30:25.514Z,74.10
2022-12-25T01:32:51.994Z,74.00
2022-12-25T01:35:18.459Z,74.10
2022-12-25T01:37:44.931Z,74.00
2022-12-25T01:40:11.444Z,74.00
2022-12-25T01:42:37.938Z,73.90
2022-12-25T01:45:04.433Z,73.80
2022-12-25T01:47:30.918Z,73.80
2022-12-25T01:49:57.381Z,73.70
2022-12-25T01:52:24.603Z,73.90
2022-12-25T01:54:51.205Z,73.70
2022-12-25T01:57:17.664Z,73.80
2022-12-25T01:59:44.135Z,73.80
2022-12-25T02:02:10.754Z,73.90
2022-12-25T02:04:37.363Z,73.90
2022-12-25T02:07:03.827Z,74.10
2022-12-25T02:09:30.297Z,74.20
2022-12-25T02:11:56.803Z,74.10
2022-12-25T02:14:23.288Z,74.00
2022-12-25T02:16:57.795Z,73.80
2022-12-25T02:19:25.275Z,74.50
2022-12-25T02:21:51.740Z,73.70
2022-12-25T02:24:18.227Z,73.90
2022-12-25T02:26:44.704Z,74.10
2022-12-25T02:29:11.192Z,73.90
2022-12-25T02:31:37.667Z,74.30
2022-12-25T02:34:04.167Z,74.10
2022-12-25T02:36:30.643Z,73.90
2022-12-25T02:38:57.122Z,73.80
2022-12-25T02:41:23.608Z,74.20
2022-12-25T02:43:50.076Z,74.00
2022-12-25T02:46:16.637Z,73.80
2022-12-25T02:48:43.110Z,73.70
2022-12-25T02:51:09.578Z,73.90
2022-12-25T02:53:36.058Z,73.60
2022-12-25T02:56:02.551Z,74.00
2022-12-25T02:58:29.021Z,73.80
2022-12-25T03:00:55.501Z,74.00
2022-12-25T03:03:22.021Z,73.80
2022-12-25T03:05:48.524Z,73.80
2022-12-25T03:08:14.981Z,73.80
2022-12-25T03:10:41.509Z,74.00
2022-12-25T03:13:08.000Z,73.90
2022-12-25T03:15:34.492Z,74.10
2022-12-25T03:18:00.967Z,74.00
2022-12-25T03:20:27.469Z,74.10
2022-12-25T03:22:53.947Z,73.90
2022-12-25T03:25:20.438Z,73.60
2022-12-25T03:27:46.903Z,74.10
2022-12-25T03:30:13.414Z,74.60
2022-12-25T03:32:39.876Z,74.10
2022-12-25T03:35:06.606Z,74.00
2022-12-25T03:37:33.094Z,74.30
2022-12-25T03:39:59.564Z,74.50
2022-12-25T03:42:26.039Z,74.10
2022-12-25T03:44:52.501Z,74.20
2022-12-25T03:47:18.966Z,74.10
2022-12-25T03:49:45.463Z,74.10
2022-12-25T03:52:11.935Z,74.10
2022-12-25T03:54:38.385Z,74.20
2022-12-25T03:57:04.859Z,74.10
2022-12-25T03:59:31.332Z,74.30
2022-12-25T04:01:57.950Z,74.30
2022-12-25T04:04:24.509Z,73.90
2022-12-25T04:06:50.965Z,74.20
2022-12-25T04:09:17.424Z,74.20
2022-12-25T04:11:43.901Z,73.90
2022-12-25T04:14:10.349Z,74.00
2022-12-25T04:16:36.812Z,74.20
2022-12-25T04:19:03.298Z,74.30
2022-12-25T04:21:29.769Z,74.40
2022-12-25T04:23:56.268Z,74.10
2022-12-25T04:26:22.747Z,74.30
2022-12-25T04:28:49.216Z,74.30
2022-12-25T04:31:15.759Z,74.40
2022-12-25T04:33:42.229Z,74.40
2022-12-25T04:36:08.713Z,74.00
2022-12-25T04:38:35.189Z,74.40
2022-12-25T04:41:01.672Z,74.30
2022-12-25T04:43:28.164Z,74.20
2022-12-25T04:45:54.681Z,74.10
2022-12-25T04:48:21.149Z,73.90
2022-12-25T04:50:47.617Z,74.10
2022-12-25T04:53:14.086Z,74.00
2022-12-25T04:55:40.541Z,74.30
2022-12-25T04:58:06.994Z,73.80
2022-12-25T05:00:33.466Z,74.30
2022-12-25T05:03:00.199Z,74.20
2022-12-25T05:05:26.824Z,74.40
2022-12-25T05:07:53.320Z,74.20
2022-12-25T05:10:19.792Z,74.00
2022-12-25T05:12:46.274Z,74.40
2022-12-25T05:15:13.481Z,74.40
2022-12-25T05:17:39.946Z,74.40
2022-12-25T05:20:06.419Z,74.10
2022-12-25T05:22:32.883Z,74.40
2022-12-25T05:24:59.328Z,74.10
2022-12-25T05:27:25.803Z,74.10
2022-12-25T05:29:52.273Z,74.30
2022-12-25T05:32:18.779Z,74.40
2022-12-25T05:34:45.239Z,74.10
2022-12-25T05:37:11.733Z,74.20
2022-12-25T05:39:38.213Z,74.00
2022-12-25T05:42:04.720Z,74.00
2022-12-25T05:44:31.193Z,74.30
2022-12-25T05:46:57.704Z,74.20
2022-12-25T05:49:24.209Z,74.40
2022-12-25T05:51:50.689Z,74.10
2022-12-25T05:54:17.178Z,74.00
2022-12-25T05:56:43.641Z,74.40
2022-12-25T05:59:10.122Z,74.50
2022-12-25T06:01:36.655Z,74.40
2022-12-25T06:04:08.410Z,74.60
2022-12-25T06:06:38.498Z,74.10
2022-12-25T06:09:07.562Z,74.50
2022-12-25T06:11:34.051Z,74.50
2022-12-25T06:14:00.538Z,74.30
2022-12-25T06:16:27.077Z,74.20
2022-12-25T06:18:53.591Z,74.40
2022-12-25T06:21:20.061Z,74.20
2022-12-25T06:23:46.717Z,74.40
2022-12-25T06:26:13.230Z,74.30
2022-12-25T06:28:39.719Z,74.30
2022-12-25T06:31:06.346Z,74.20
2022-12-25T06:33:32.882Z,74.30
2022-12-25T06:35:59.377Z,74.20
2022-12-25T06:38:25.862Z,73.70
2022-12-25T06:40:55.805Z,74.60
2022-12-25T06:43:22.266Z,74.70
2022-12-25T06:45:48.780Z,74.60
2022-12-25T06:48:15.302Z,74.60
2022-12-25T06:50:41.783Z,74.30
2022-12-25T06:53:08.249Z,74.00
2022-12-25T06:55:34.710Z,73.60
2022-12-25T06:58:01.193Z,73.80
2022-12-25T07:00:27.682Z,74.00
2022-12-25T07:02:54.209Z,73.80
2022-12-25T07:05:20.827Z,73.00
2022-12-25T07:07:47.325Z,73.90
2022-12-25T07:10:13.800Z,73.50
2022-12-25T07:12:40.265Z,73.50
2022-12-25T07:15:06.755Z,72.50
2022-12-25T07:17:33.247Z,72.10
2022-12-25T07:19:59.752Z,73.40
2022-12-25T07:22:26.224Z,72.50
2022-12-25T07:24:52.716Z,72.00
2022-12-25T07:27:19.190Z,71.70
2022-12-25T07:29:45.699Z,72.00
2022-12-25T07:32:12.276Z,71.40
2022-12-25T07:34:38.818Z,71.40
2022-12-25T07:37:05.288Z,72.00
2022-12-25T07:39:31.752Z,71.50
2022-12-25T07:41:58.217Z,70.90
2022-12-25T07:44:24.829Z,71.80
2022-12-25T07:46:51.309Z,71.70
2022-12-25T07:49:17.775Z,71.40
2022-12-25T07:51:44.248Z,71.20
2022-12-25T07:54:10.719Z,71.00
2022-12-25T07:56:37.194Z,71.00
2022-12-25T07:59:03.666Z,71.00
2022-12-25T08:01:30.530Z,70.70
2022-12-25T08:03:57.331Z,71.20
2022-12-25T08:06:23.885Z,70.60
2022-12-25T08:08:50.354Z,70.60
2022-12-25T08:11:16.861Z,70.90
2022-12-25T08:13:43.354Z,70.70
2022-12-25T08:16:09.828Z,70.50
2022-12-25T08:18:36.305Z,70.50
2022-12-25T08:21:02.838Z,70.60
2022-12-25T08:23:29.302Z,70.70
2022-12-25T08:26:02.248Z,70.80
2022-12-25T08:28:30.856Z,70.60
2022-12-25T08:30:57.393Z,70.60
2022-12-25T08:33:23.876Z,70.10
2022-12-25T08:35:50.344Z,70.10
2022-12-25T08:38:16.793Z,70.00
2022-12-25T08:40:43.281Z,70.00
2022-12-25T08:43:09.761Z,70.00
2022-12-25T08:45:36.271Z,70.30
2022-12-25T08:48:02.731Z,70.00
2022-12-25T08:50:29.254Z,69.90
2022-12-25T08:52:55.736Z,70.10
2022-12-25T08:55:22.300Z,70.00
2022-12-25T08:57:48.778Z,70.00
2022-12-25T09:00:15.252Z,70.10
2022-12-25T09:02:41.859Z,70.00
2022-12-25T09:05:08.444Z,69.80
2022-12-25T09:07:34.942Z,70.00
2022-12-25T09:10:01.430Z,70.10
2022-12-25T09:12:27.959Z,70.50
2022-12-25T09:14:54.434Z,70.70
2022-12-25T09:17:20.905Z,70.50
2022-12-25T09:19:47.365Z,70.50
2022-12-25T09:22:13.839Z,70.40
2022-12-25T09:24:40.317Z,70.40
2022-12-25T09:27:06.795Z,70.40
2022-12-25T09:29:33.279Z,70.40
2022-12-25T09:31:59.742Z,70.40
2022-12-25T09:34:26.199Z,70.50
2022-12-25T09:36:52.670Z,70.70
2022-12-25T09:39:19.137Z,70.70
2022-12-25T09:41:45.613Z,70.80
2022-12-25T09:44:12.137Z,70.80
2022-12-25T09:46:38.713Z,70.90
2022-12-25T09:49:05.271Z,71.00
2022-12-25T09:51:31.766Z,71.00
2022-12-25T09:53:58.247Z,71.10
2022-12-25T09:56:24.712Z,71.10
2022-12-25T09:58:51.186Z,71.20
2022-12-25T10:01:17.812Z,71.30
2022-12-25T10:03:44.416Z,71.20
2022-12-25T10:06:10.981Z,71.40
2022-12-25T10:08:37.440Z,71.20
2022-12-25T10:11:03.957Z,71.40
2022-12-25T10:13:30.434Z,71.20
2022-12-25T10:15:56.934Z,71.30
2022-12-25T10:18:23.441Z,71.40
2022-12-25T10:20:49.884Z,71.60
2022-12-25T10:23:16.357Z,71.50
2022-12-25T10:25:42.814Z,71.80
2022-12-25T10:28:09.302Z,72.30
2022-12-25T10:30:35.783Z,72.70
2022-12-25T10:33:02.256Z,71.80
2022-12-25T10:35:28.742Z,71.80
2022-12-25T10:37:55.203Z,71.60
2022-12-25T10:40:21.671Z,71.40
2022-12-25T10:42:48.140Z,71.50
2022-12-25T10:45:14.621Z,71.50
2022-12-25T10:47:42.146Z,71.70
2022-12-25T10:50:08.833Z,71.60
2022-12-25T10:52:36.506Z,71.60
2022-12-25T10:55:02.959Z,71.70
2022-12-25T10:57:29.442Z,71.60
2022-12-25T10:59:55.932Z,72.00
2022-12-25T11:02:22.575Z,71.90
2022-12-25T11:04:49.222Z,72.00
2022-12-25T11:07:15.731Z,72.10
2022-12-25T11:09:42.212Z,72.00
2022-12-25T11:12:08.671Z,72.10
2022-12-25T11:14:35.146Z,72.00
2022-12-25T11:17:01.606Z,72.50
2022-12-25T11:19:28.067Z,72.70
2022-12-25T11:21:54.546Z,72.90
2022-12-25T11:24:21.045Z,73.30
2022-12-25T11:26:47.531Z,73.50
2022-12-25T11:29:14.001Z,73.60
2022-12-25T11:31:40.547Z,73.90
2022-12-25T11:34:07.090Z,73.00
2022-12-25T11:36:33.538Z,73.30
2022-12-25T11:39:00.003Z,73.30
2022-12-25T11:41:26.482Z,73.20
2022-12-25T11:43:52.959Z,73.40
2022-12-25T11:46:19.434Z,73.50
2022-12-25T11:48:45.908Z,73.50
2022-12-25T11:51:12.373Z,73.80
2022-12-25T11:53:38.851Z,73.30
2022-12-25T11:56:05.329Z,73.60
2022-12-25T11:58:31.861Z,73.30
2022-12-25T12:00:58.365Z,73.80
2022-12-25T12:03:24.931Z,73.90
2022-12-25T12:05:51.447Z,73.60
2022-12-25T12:08:17.908Z,73.80
2022-12-25T12:10:44.383Z,73.80
2022-12-25T12:13:10.839Z,73.80
2022-12-25T12:15:37.308Z,73.60
2022-12-25T12:18:03.778Z,73.60
2022-12-25T12:20:30.259Z,73.80
2022-12-25T12:22:56.703Z,73.70
2022-12-25T12:25:23.190Z,73.70
2022-12-25T12:27:49.683Z,73.50
2022-12-25T12:30:16.145Z,73.40
2022-12-25T12:32:42.669Z,73.20
2022-12-25T12:35:09.149Z,73.10
2022-12-25T12:37:35.633Z,73.40
2022-12-25T12:40:02.119Z,74.00
2022-12-25T12:42:28.576Z,73.90
2022-12-25T12:44:55.042Z,74.00
2022-12-25T12:47:21.506Z,74.10
2022-12-25T12:49:47.972Z,74.40
2022-12-25T12:52:14.448Z,74.00
2022-12-25T12:54:40.911Z,73.80
2022-12-25T12:57:07.392Z,73.60
2022-12-25T12:59:33.880Z,73.60
2022-12-25T13:02:00.577Z,73.50
2022-12-25T13:04:27.262Z,72.80
2022-12-25T13:06:53.737Z,72.60
2022-12-25T13:09:20.210Z,72.10
2022-12-25T13:11:46.681Z,72.20
2022-12-25T13:14:13.156Z,71.70
2022-12-25T13:16:39.695Z,71.50
2022-12-25T13:19:06.256Z,71.90
2022-12-25T13:21:32.714Z,71.50
2022-12-25T13:23:59.190Z,71.50
2022-12-25T13:26:25.710Z,71.70
2022-12-25T13:28:52.191Z,71.30
2022-12-25T13:31:18.733Z,71.30
2022-12-25T13:33:45.298Z,71.40
2022-12-25T13:36:11.763Z,71.50
2022-12-25T13:38:38.231Z,71.50
2022-12-25T13:41:04.696Z,71.40
2022-12-25T13:43:31.142Z,71.20
2022-12-25T13:45:57.657Z,72.30
2022-12-25T13:48:24.163Z,72.40
2022-12-25T13:50:50.642Z,71.90
2022-12-25T13:53:17.100Z,71.60
2022-12-25T13:55:43.584Z,72.10
2022-12-25T13:58:10.057Z,72.10
2022-12-25T14:00:36.549Z,71.70
2022-12-25T14:03:03.207Z,71.50
2022-12-25T14:05:30.651Z,71.20
2022-12-25T14:07:59.841Z,71.00
2022-12-25T14:10:26.306Z,71.20
2022-12-25T14:12:52.768Z,71.40
2022-12-25T14:15:19.275Z,71.20
2022-12-25T14:17:45.758Z,71.10
2022-12-25T14:20:15.433Z,71.20
2022-12-25T14:22:41.892Z,71.00
2022-12-25T14:25:08.383Z,71.80
2022-12-25T14:27:34.861Z,72.30
2022-12-25T14:30:01.339Z,71.60
2022-12-25T14:32:27.814Z,71.60
2022-12-25T14:34:54.304Z,71.40
2022-12-25T14:37:20.779Z,71.20
2022-12-25T14:39:47.241Z,71.10
2022-12-25T14:42:13.973Z,71.10
2022-12-25T14:44:40.493Z,71.20
2022-12-25T14:47:07.012Z,71.60
2022-12-25T14:49:33.485Z,71.60
2022-12-25T14:51:59.961Z,71.70
2022-12-25T14:54:26.418Z,72.10
2022-12-25T14:56:52.909Z,72.40
2022-12-25T14:59:19.380Z,72.40
2022-12-25T15:01:45.969Z,72.40
2022-12-25T15:04:12.536Z,72.50
2022-12-25T15:06:39.075Z,72.40
2022-12-25T15:09:05.573Z,72.70
2022-12-25T15:11:32.038Z,72.90
2022-12-25T15:14:02.214Z,72.90
2022-12-25T15:16:28.747Z,73.20
2022-12-25T15:18:55.234Z,73.20
2022-12-25T15:21:21.701Z,73.20
2022-12-25T15:23:48.171Z,73.00
2022-12-25T15:26:14.641Z,73.10
2022-12-25T15:28:41.105Z,73.40
2022-12-25T15:31:07.612Z,73.50
2022-12-25T15:33:35.403Z,74.00
2022-12-25T15:36:04.453Z,73.60
2022-12-25T15:38:30.926Z,73.70
2022-12-25T15:40:57.393Z,74.10
2022-12-25T15:43:40.520Z,74.40
2022-12-25T15:46:07.671Z,74.40
2022-12-25T15:48:34.165Z,74.60
2022-12-25T15:51:00.635Z,73.80
2022-12-25T15:53:27.121Z,73.10
2022-12-25T15:55:53.588Z,73.10
2022-12-25T15:58:20.050Z,73.20
2022-12-25T16:00:46.553Z,73.20
2022-12-25T16:03:13.179Z,73.60
2022-12-25T16:05:39.776Z,74.00
2022-12-25T16:08:06.231Z,74.10
2022-12-25T16:10:38.401Z,74.30
2022-12-25T16:13:05.509Z,74.50
2022-12-25T16:15:32.084Z,74.70
2022-12-25T16:17:58.622Z,74.70
2022-12-25T16:20:25.104Z,74.90
2022-12-25T16:22:51.599Z,74.80
2022-12-25T16:25:18.105Z,74.90
2022-12-25T16:27:44.584Z,75.20
2022-12-25T16:30:11.106Z,75.00
2022-12-25T16:32:37.615Z,74.70
2022-12-25T16:35:04.092Z,74.60
2022-12-25T16:37:30.584Z,74.90
2022-12-25T16:39:57.067Z,75.00
2022-12-25T16:42:23.527Z,76.00
2022-12-25T16:44:49.989Z,74.90
2022-12-25T16:47:16.469Z,74.90
2022-12-25T16:49:42.923Z,74.80
2022-12-25T16:52:09.401Z,75.30
2022-12-25T16:54:35.856Z,75.20
2022-12-25T16:57:02.359Z,75.20
2022-12-25T16:59:28.847Z,75.30
2022-12-25T17:01:55.488Z,75.40
2022-12-25T17:04:22.083Z,75.30
2022-12-25T17:06:48.554Z,75.00
2022-12-25T17:09:15.021Z,75.00
2022-12-25T17:11:41.476Z,75.00
2022-12-25T17:14:07.944Z,75.20
2022-12-25T17:16:35.585Z,75.00
2022-12-25T17:19:02.224Z,75.20
2022-12-25T17:21:28.729Z,75.10
2022-12-25T17:24:01.236Z,74.70
2022-12-25T17:26:29.509Z,74.40
2022-12-25T17:28:55.973Z,74.70
2022-12-25T17:31:22.495Z,75.30
2022-12-25T17:33:49.008Z,75.40
2022-12-25T17:36:15.518Z,75.60
2022-12-25T17:38:41.984Z,75.60
2022-12-25T17:41:08.449Z,75.20
2022-12-25T17:43:34.929Z,75.00
2022-12-25T17:46:01.427Z,75.40
2022-12-25T17:48:32.186Z,75.90
2022-12-25T17:50:58.672Z,75.80
2022-12-25T17:53:25.150Z,76.00
2022-12-25T17:55:51.658Z,75.60
2022-12-25T17:58:18.125Z,76.00
2022-12-25T18:00:44.605Z,75.90
2022-12-25T18:03:12.066Z,76.00
2022-12-25T18:05:38.813Z,76.10
2022-12-25T18:08:05.331Z,76.10
2022-12-25T18:10:31.862Z,76.30
2022-12-25T18:12:58.337Z,76.10
2022-12-25T18:15:24.787Z,76.20
2022-12-25T18:17:51.259Z,76.30
2022-12-25T18:20:17.723Z,76.40
2022-12-25T18:22:44.268Z,76.10
2022-12-25T18:25:10.755Z,76.30
2022-12-25T18:27:37.312Z,76.50
2022-12-25T18:30:03.786Z,76.50
2022-12-25T18:32:30.246Z,76.50
2022-12-25T18:34:56.728Z,76.70
2022-12-25T18:37:23.208Z,76.70
2022-12-25T18:39:49.684Z,76.50
2022-12-25T18:42:16.167Z,76.50
2022-12-25T18:44:42.644Z,76.70
2022-12-25T18:47:09.122Z,76.70
2022-12-25T18:49:35.647Z,76.90
2022-12-25T18:52:48.407Z,77.00
2022-12-25T18:54:48.558Z,76.90
2022-12-25T18:57:15.044Z,76.90
2022-12-25T18:59:41.518Z,77.00
2022-12-25T19:02:08.099Z,77.00
2022-12-25T19:04:34.587Z,77.00
2022-12-25T19:07:01.094Z,77.10
2022-12-25T19:09:27.571Z,77.20
2022-12-25T19:11:54.078Z,77.20
2022-12-25T19:14:20.540Z,77.20
2022-12-25T19:16:47.038Z,77.10
2022-12-25T19:19:14.061Z,77.20
2022-12-25T19:21:40.537Z,77.00
2022-12-25T19:24:07.053Z,76.90
2022-12-25T19:26:33.530Z,76.80
2022-12-25T19:28:59.999Z,77.00
2022-12-25T19:31:26.489Z,76.80
2022-12-25T19:33:52.977Z,76.90
2022-12-25T19:36:19.456Z,77.20
2022-12-25T19:38:45.936Z,77.30
2022-12-25T19:41:12.430Z,77.20
2022-12-25T19:43:38.926Z,77.10
2022-12-25T19:46:05.469Z,77.10
2022-12-25T19:48:31.990Z,77.00
2022-12-25T19:50:58.449Z,76.90
2022-12-25T19:53:24.951Z,77.00
2022-12-25T19:55:51.425Z,77.20
2022-12-25T19:58:17.899Z,77.00
2022-12-25T20:00:44.408Z,77.20
2022-12-25T20:03:11.012Z,77.40
2022-12-25T20:05:37.500Z,77.60
2022-12-25T20:08:04.060Z,77.70
2022-12-25T20:10:30.594Z,77.50
2022-12-25T20:12:57.075Z,77.60
2022-12-25T20:15:23.568Z,77.40
2022-12-25T20:17:50.029Z,77.30
2022-12-25T20:20:16.498Z,77.40
2022-12-25T20:22:42.990Z,77.40
2022-12-25T20:25:09.472Z,77.40
2022-12-25T20:27:35.946Z,77.50
2022-12-25T20:30:02.477Z,77.60
2022-12-25T20:32:28.953Z,77.60
2022-12-25T20:34:55.428Z,77.60
2022-12-25T20:37:21.901Z,77.40
2022-12-25T20:39:48.378Z,77.60
2022-12-25T20:42:14.855Z,77.40
2022-12-25T20:44:41.344Z,77.50
2022-12-25T20:47:07.829Z,77.40
2022-12-25T20:49:34.308Z,77.30
2022-12-25T20:52:05.359Z,77.40
2022-12-25T20:54:32.293Z,77.50
2022-12-25T20:56:58.793Z,77.60
2022-12-25T20:59:25.282Z,77.70
2022-12-25T21:01:52.044Z,77.70
2022-12-25T21:04:18.649Z,77.50
2022-12-25T21:06:45.140Z,77.80
2022-12-25T21:09:11.654Z,77.80
2022-12-25T21:11:38.117Z,78.00
2022-12-25T21:14:04.611Z,77.80
2022-12-25T21:16:31.104Z,77.60
2022-12-25T21:18:57.577Z,77.50
2022-12-25T21:21:24.056Z,77.50
2022-12-25T21:23:50.535Z,77.70
2022-12-25T21:26:17.010Z,77.50
2022-12-25T21:28:43.471Z,77.80
2022-12-25T21:31:10.061Z,77.70
2022-12-25T21:33:36.594Z,77.60
2022-12-25T21:36:03.075Z,77.70
2022-12-25T21:38:29.519Z,77.50
2022-12-25T21:40:55.996Z,77.70
2022-12-25T21:43:22.479Z,77.50
2022-12-25T21:45:49.012Z,77.60
2022-12-25T21:48:15.499Z,77.70
2022-12-25T21:50:41.973Z,77.80
2022-12-25T21:53:08.455Z,77.60
2022-12-25T21:55:34.953Z,77.40
2022-12-25T21:58:01.428Z,77.40
2022-12-25T22:00:27.933Z,77.40
2022-12-25T22:02:54.546Z,77.70
2022-12-25T22:05:21.063Z,77.60
2022-12-25T22:07:47.537Z,77.40
2022-12-25T22:10:13.997Z,77.40
2022-12-25T22:12:40.470Z,77.50
2022-12-25T22:15:07.188Z,77.50
2022-12-25T22:17:33.746Z,77.60
2022-12-25T22:20:00.233Z,77.70
2022-12-25T22:22:26.706Z,77.60
2022-12-25T22:24:53.173Z,77.70
2022-12-25T22:27:19.641Z,77.60
2022-12-25T22:29:46.115Z,77.40
2022-12-25T22:32:12.577Z,77.40
2022-12-25T22:34:39.035Z,77.50
2022-12-25T22:37:05.521Z,77.30
2022-12-25T22:39:32.000Z,77.40
2022-12-25T22:41:58.477Z,77.60
2022-12-25T22:44:24.934Z,77.40
2022-12-25T22:46:51.409Z,77.60
2022-12-25T22:49:17.867Z,77.60
2022-12-25T22:51:44.328Z,77.40
2022-12-25T22:54:10.793Z,77.50
2022-12-25T22:56:37.258Z,77.60
2022-12-25T22:59:03.736Z,77.60
2022-12-25T23:01:30.306Z,77.50
2022-12-25T23:03:56.887Z,77.60
2022-12-25T23:06:23.395Z,77.40
2022-12-25T23:08:49.881Z,77.40
2022-12-25T23:11:16.341Z,77.40
2022-12-25T23:13:42.792Z,77.40
2022-12-25T23:16:09.303Z,77.40
2022-12-25T23:18:35.864Z,77.60
2022-12-25T23:21:02.351Z,77.40
2022-12-25T23:23:28.814Z,77.30
2022-12-25T23:25:55.290Z,77.20
2022-12-25T23:28:21.763Z,77.20
2022-12-25T23:30:48.267Z,77.30
2022-12-25T23:33:14.760Z,77.30
2022-12-25T23:35:41.237Z,77.10
2022-12-25T23:38:07.710Z,77.20
2022-12-25T23:40:34.168Z,77.20
2022-12-25T23:43:00.635Z,77.30
2022-12-25T23:45:27.127Z,77.20
2022-12-25T23:47:53.601Z,77.30
2022-12-25T23:50:20.081Z,77.30
2022-12-25T23:52:46.620Z,77.50
2022-12-25T23:55:13.101Z,77.60
2022-12-25T23:57:39.596Z,77.70
