createdAt,value
2019-05-19T00:00:40.853Z,0.00
2019-05-19T00:01:40.836Z,0.00
2019-05-19T00:02:41.067Z,0.00
2019-05-19T00:03:40.809Z,0.00
2019-05-19T00:04:40.803Z,0.00
2019-05-19T00:05:40.788Z,0.00
2019-05-19T00:06:40.776Z,0.00
2019-05-19T00:07:40.765Z,0.00
2019-05-19T00:08:40.752Z,0.00
2019-05-19T00:09:40.752Z,0.00
2019-05-19T00:10:40.734Z,0.00
2019-05-19T00:11:40.721Z,0.00
2019-05-19T00:12:40.714Z,0.00
2019-05-19T00:13:40.815Z,0.00
2019-05-19T00:14:40.686Z,0.00
2019-05-19T00:15:40.679Z,0.00
2019-05-19T00:16:40.666Z,0.00
2019-05-19T00:17:40.653Z,0.00
2019-05-19T00:18:40.641Z,0.00
2019-05-19T00:19:40.628Z,0.00
2019-05-19T00:20:40.625Z,0.00
2019-05-19T00:21:40.612Z,0.00
2019-05-19T00:22:40.596Z,0.00
2019-05-19T00:23:40.583Z,0.00
2019-05-19T00:24:40.574Z,0.00
2019-05-19T00:25:40.562Z,0.00
2019-05-19T00:26:40.553Z,0.00
2019-05-19T00:27:40.538Z,0.00
2019-05-19T00:28:40.527Z,0.00
2019-05-19T00:29:40.518Z,0.00
2019-05-19T00:30:40.509Z,0.00
2019-05-19T00:31:40.496Z,0.00
2019-05-19T00:32:40.485Z,0.00
2019-05-19T00:33:40.473Z,0.00
2019-05-19T00:34:40.461Z,0.00
2019-05-19T00:35:40.451Z,0.00
2019-05-19T00:36:40.440Z,0.00
2019-05-19T00:37:40.427Z,0.00
2019-05-19T00:38:40.427Z,0.00
2019-05-19T00:39:40.406Z,0.00
2019-05-19T00:40:40.394Z,0.00
2019-05-19T00:41:40.384Z,0.00
2019-05-19T00:42:40.374Z,0.00
2019-05-19T00:43:40.363Z,0.00
2019-05-19T00:44:40.352Z,0.00
2019-05-19T00:45:40.341Z,0.00
2019-05-19T00:46:40.328Z,0.00
2019-05-19T00:47:40.318Z,0.00
2019-05-19T00:48:40.308Z,0.00
2019-05-19T00:49:41.645Z,0.00
2019-05-19T00:50:40.291Z,0.00
2019-05-19T00:51:40.280Z,0.00
2019-05-19T00:52:40.265Z,0.00
2019-05-19T00:53:40.255Z,0.00
2019-05-19T00:54:40.245Z,0.00
2019-05-19T00:55:40.230Z,0.00
2019-05-19T00:56:40.217Z,0.00
2019-05-19T00:57:40.207Z,0.00
2019-05-19T00:58:40.197Z,0.00
2019-05-19T00:59:40.189Z,0.00
2019-05-19T01:00:40.177Z,0.00
2019-05-19T01:01:40.173Z,0.00
2019-05-19T01:02:40.155Z,0.00
2019-05-19T01:03:40.142Z,0.00
2019-05-19T01:04:40.138Z,0.00
2019-05-19T01:05:40.131Z,0.00
2019-05-19T01:06:40.111Z,0.00
2019-05-19T01:07:40.103Z,0.00
2019-05-19T01:08:40.088Z,0.00
2019-05-19T01:09:40.076Z,0.00
2019-05-19T01:10:40.075Z,0.00
2019-05-19T01:11:40.057Z,0.00
2019-05-19T01:12:40.046Z,0.00
2019-05-19T01:13:40.042Z,0.00
2019-05-19T01:14:40.023Z,0.00
2019-05-19T01:15:40.014Z,0.00
2019-05-19T01:16:40.001Z,0.00
2019-05-19T01:17:39.998Z,0.00
2019-05-19T01:18:39.980Z,0.00
2019-05-19T01:19:39.973Z,0.00
2019-05-19T01:20:39.956Z,0.00
2019-05-19T01:21:39.949Z,0.00
2019-05-19T01:22:39.976Z,0.00
2019-05-19T01:23:39.927Z,0.00
2019-05-19T01:24:39.964Z,0.00
2019-05-19T01:25:39.905Z,0.00
2019-05-19T01:26:39.893Z,0.00
2019-05-19T01:27:39.882Z,0.00
2019-05-19T01:28:39.871Z,0.00
2019-05-19T01:29:39.865Z,0.00
2019-05-19T01:30:39.853Z,0.00
2019-05-19T01:31:39.840Z,0.00
2019-05-19T01:32:39.832Z,0.00
2019-05-19T01:33:39.820Z,0.00
2019-05-19T01:34:39.808Z,0.00
2019-05-19T01:35:39.797Z,0.00
2019-05-19T01:36:39.784Z,0.00
2019-05-19T01:37:39.775Z,0.00
2019-05-19T01:38:39.764Z,0.00
2019-05-19T01:39:39.760Z,0.00
2019-05-19T01:40:39.743Z,0.00
2019-05-19T01:41:39.733Z,0.00
2019-05-19T01:42:39.720Z,0.00
2019-05-19T01:43:39.711Z,0.00
2019-05-19T01:44:39.699Z,0.00
2019-05-19T01:45:39.697Z,0.00
2019-05-19T01:46:39.677Z,0.00
2019-05-19T01:47:39.700Z,0.00
2019-05-19T01:48:39.671Z,0.00
2019-05-19T01:49:39.675Z,0.00
2019-05-19T01:50:39.634Z,0.00
2019-05-19T01:51:39.624Z,0.00
2019-05-19T01:52:39.617Z,0.00
2019-05-19T01:53:39.599Z,0.00
2019-05-19T01:54:39.589Z,0.00
2019-05-19T01:55:39.580Z,0.00
2019-05-19T01:56:39.567Z,0.00
2019-05-19T01:57:39.563Z,0.00
2019-05-19T01:58:39.545Z,0.00
2019-05-19T01:59:39.534Z,0.00
2019-05-19T02:00:39.523Z,0.00
2019-05-19T02:01:39.512Z,0.00
2019-05-19T02:02:39.506Z,0.00
2019-05-19T02:03:39.498Z,0.00
2019-05-19T02:04:39.478Z,0.00
2019-05-19T02:05:39.469Z,0.00
2019-05-19T02:06:39.457Z,0.00
2019-05-19T02:07:39.446Z,0.00
2019-05-19T02:08:39.435Z,0.00
2019-05-19T02:09:39.428Z,0.00
2019-05-19T02:10:39.414Z,0.00
2019-05-19T02:11:39.401Z,0.00
2019-05-19T02:12:39.390Z,0.00
2019-05-19T02:13:39.379Z,0.00
2019-05-19T02:14:39.369Z,0.00
2019-05-19T02:15:39.358Z,0.00
2019-05-19T02:16:39.352Z,0.00
2019-05-19T02:17:39.339Z,0.00
2019-05-19T02:18:39.363Z,0.00
2019-05-19T02:19:39.332Z,0.00
2019-05-19T02:20:39.305Z,0.00
2019-05-19T02:21:39.293Z,0.00
2019-05-19T02:22:39.283Z,0.00
2019-05-19T02:23:39.272Z,0.00
2019-05-19T02:24:39.259Z,0.00
2019-05-19T02:25:39.247Z,0.00
2019-05-19T02:26:39.237Z,0.00
2019-05-19T02:27:39.227Z,4.00
2019-05-19T02:28:39.214Z,4.00
2019-05-19T02:29:39.203Z,4.00
2019-05-19T02:30:39.195Z,4.00
2019-05-19T02:31:39.185Z,4.00
2019-05-19T02:32:39.187Z,4.00
2019-05-19T02:33:39.162Z,4.00
2019-05-19T02:34:39.149Z,8.00
2019-05-19T02:35:39.139Z,4.00
2019-05-19T02:36:39.129Z,8.00
2019-05-19T02:37:39.121Z,4.00
2019-05-19T02:38:39.106Z,8.00
2019-05-19T02:39:39.101Z,8.00
2019-05-19T02:40:39.111Z,12.00
2019-05-19T02:41:39.074Z,12.00
2019-05-19T02:42:39.098Z,16.00
2019-05-19T02:43:39.053Z,16.00
2019-05-19T02:44:39.043Z,20.00
2019-05-19T02:45:39.033Z,24.00
2019-05-19T02:46:39.027Z,24.00
2019-05-19T02:47:39.011Z,32.00
2019-05-19T02:48:38.999Z,32.00
2019-05-19T02:49:38.991Z,36.00
2019-05-19T02:50:51.524Z,40.00
2019-05-19T02:51:39.965Z,44.00
2019-05-19T02:52:38.955Z,52.00
2019-05-19T02:53:38.950Z,56.00
2019-05-19T02:54:38.936Z,68.00
2019-05-19T02:55:38.924Z,72.00
2019-05-19T02:56:38.918Z,80.00
2019-05-19T02:57:38.906Z,92.00
2019-05-19T02:58:38.895Z,104.00
2019-05-19T02:59:38.880Z,120.00
2019-05-19T03:00:38.871Z,136.00
2019-05-19T03:01:38.859Z,152.00
2019-05-19T03:02:38.865Z,168.00
2019-05-19T03:03:38.837Z,188.00
2019-05-19T03:04:38.826Z,200.00
2019-05-19T03:05:38.821Z,216.00
2019-05-19T03:06:38.804Z,236.00
2019-05-19T03:07:38.792Z,252.00
2019-05-19T03:08:38.834Z,272.00
2019-05-19T03:09:38.862Z,288.00
2019-05-19T03:10:38.784Z,304.00
2019-05-19T03:11:38.754Z,324.00
2019-05-19T03:12:38.738Z,336.00
2019-05-19T03:13:38.727Z,352.00
2019-05-19T03:14:38.722Z,372.00
2019-05-19T03:15:38.704Z,392.00
2019-05-19T03:16:38.694Z,412.00
2019-05-19T03:17:38.685Z,436.00
2019-05-19T03:18:38.674Z,456.00
2019-05-19T03:19:38.664Z,484.00
2019-05-19T03:20:38.652Z,512.00
2019-05-19T03:21:38.639Z,544.00
2019-05-19T03:22:38.632Z,572.00
2019-05-19T03:23:38.618Z,600.00
2019-05-19T03:24:38.606Z,624.00
2019-05-19T03:25:38.596Z,660.00
2019-05-19T03:26:38.584Z,688.00
2019-05-19T03:27:38.575Z,716.00
2019-05-19T03:28:38.574Z,752.00
2019-05-19T03:29:38.554Z,780.00
2019-05-19T03:30:38.543Z,816.00
2019-05-19T03:31:38.552Z,844.00
2019-05-19T03:32:38.520Z,880.00
2019-05-19T03:33:38.529Z,916.00
2019-05-19T03:34:38.512Z,960.00
2019-05-19T03:35:38.488Z,1004.00
2019-05-19T03:36:38.476Z,1048.00
2019-05-19T03:37:38.470Z,1092.00
2019-05-19T03:38:38.458Z,1144.00
2019-05-19T03:39:38.443Z,1192.00
2019-05-19T03:40:38.431Z,1236.00
2019-05-19T03:41:38.423Z,1280.00
2019-05-19T03:42:38.415Z,1324.00
2019-05-19T03:43:38.400Z,1372.00
2019-05-19T03:44:38.387Z,1420.00
2019-05-19T03:45:38.377Z,1464.00
2019-05-19T03:46:38.368Z,1516.00
2019-05-19T03:47:38.360Z,1564.00
2019-05-19T03:48:38.345Z,1608.00
2019-05-19T03:49:38.335Z,1656.00
2019-05-19T03:50:38.323Z,1700.00
2019-05-19T03:51:38.317Z,1752.00
2019-05-19T03:52:38.300Z,1796.00
2019-05-19T03:53:38.290Z,1844.00
2019-05-19T03:54:38.281Z,1896.00
2019-05-19T03:55:38.266Z,1952.00
2019-05-19T03:56:38.256Z,1996.00
2019-05-19T03:57:38.249Z,2056.00
2019-05-19T03:58:38.233Z,2124.00
2019-05-19T03:59:38.228Z,2168.00
2019-05-19T04:00:38.212Z,2204.00
2019-05-19T04:01:38.209Z,2256.00
2019-05-19T04:02:38.190Z,2312.00
2019-05-19T04:03:38.208Z,2368.00
2019-05-19T04:04:38.169Z,2412.00
2019-05-19T04:05:38.158Z,2428.00
2019-05-19T04:06:38.150Z,2464.00
2019-05-19T04:07:38.136Z,2500.00
2019-05-19T04:08:38.125Z,2524.00
2019-05-19T04:09:38.113Z,2552.00
2019-05-19T04:10:38.108Z,2596.00
2019-05-19T04:11:38.097Z,2656.00
2019-05-19T04:12:38.082Z,2704.00
2019-05-19T04:13:38.069Z,2804.00
2019-05-19T04:14:38.064Z,2876.00
2019-05-19T04:15:38.049Z,2928.00
2019-05-19T04:16:38.036Z,2996.00
2019-05-19T04:17:38.033Z,3036.00
2019-05-19T04:18:38.014Z,3064.00
2019-05-19T04:19:38.006Z,3132.00
2019-05-19T04:20:37.995Z,3192.00
2019-05-19T04:21:48.117Z,3240.00
2019-05-19T04:22:38.973Z,3284.00
2019-05-19T04:23:37.967Z,3360.00
2019-05-19T04:24:37.950Z,3464.00
2019-05-19T04:25:37.944Z,3568.00
2019-05-19T04:26:37.928Z,3684.00
2019-05-19T04:27:37.920Z,3788.00
2019-05-19T04:28:37.908Z,3896.00
2019-05-19T04:29:39.521Z,4004.00
2019-05-19T04:30:37.888Z,4104.00
2019-05-19T04:31:37.883Z,4192.00
2019-05-19T04:32:37.863Z,4252.00
2019-05-19T04:33:37.860Z,4284.00
2019-05-19T04:34:37.843Z,4300.00
2019-05-19T04:35:37.830Z,4324.00
2019-05-19T04:36:37.914Z,4356.00
2019-05-19T04:37:37.810Z,4352.00
2019-05-19T04:38:37.799Z,4432.00
2019-05-19T04:39:37.796Z,4484.00
2019-05-19T04:40:37.776Z,4600.00
2019-05-19T04:41:40.143Z,4704.00
2019-05-19T04:42:37.758Z,4780.00
2019-05-19T04:43:37.743Z,4868.00
2019-05-19T04:44:37.733Z,4944.00
2019-05-19T04:45:37.722Z,5032.00
2019-05-19T04:46:37.711Z,5048.00
2019-05-19T04:47:37.702Z,5000.00
2019-05-19T04:48:37.689Z,5028.00
2019-05-19T04:49:37.676Z,4984.00
2019-05-19T04:50:37.666Z,4916.00
2019-05-19T04:51:37.658Z,4872.00
2019-05-19T04:52:37.646Z,4860.00
2019-05-19T04:53:37.634Z,4868.00
2019-05-19T04:54:37.627Z,4896.00
2019-05-19T04:55:37.612Z,4956.00
2019-05-19T04:56:37.602Z,5008.00
2019-05-19T04:57:37.593Z,5104.00
2019-05-19T04:58:37.584Z,5236.00
2019-05-19T04:59:37.571Z,5424.00
2019-05-19T05:00:37.561Z,5672.00
2019-05-19T05:01:37.548Z,5956.00
2019-05-19T05:02:37.538Z,6256.00
2019-05-19T05:03:37.525Z,6452.00
2019-05-19T05:04:37.515Z,6612.00
2019-05-19T05:05:37.503Z,6740.00
2019-05-19T05:06:37.493Z,6848.00
2019-05-19T05:07:37.483Z,6848.00
2019-05-19T05:08:37.472Z,6852.00
2019-05-19T05:09:37.461Z,6864.00
2019-05-19T05:10:37.452Z,6956.00
2019-05-19T05:11:37.439Z,6880.00
2019-05-19T05:12:37.428Z,6752.00
2019-05-19T05:13:37.416Z,6640.00
2019-05-19T05:14:37.458Z,6552.00
2019-05-19T05:15:37.399Z,6464.00
2019-05-19T05:16:37.388Z,6248.00
2019-05-19T05:17:37.375Z,6120.00
2019-05-19T05:18:37.363Z,5968.00
2019-05-19T05:19:37.355Z,5780.00
2019-05-19T05:20:37.340Z,5664.00
2019-05-19T05:21:37.333Z,5620.00
2019-05-19T05:22:37.329Z,5636.00
2019-05-19T05:23:37.308Z,5680.00
2019-05-19T05:24:37.347Z,5816.00
2019-05-19T05:25:37.286Z,6024.00
2019-05-19T05:26:37.276Z,6232.00
2019-05-19T05:27:37.267Z,6448.00
2019-05-19T05:28:37.255Z,6428.00
2019-05-19T05:29:37.244Z,6460.00
2019-05-19T05:30:37.233Z,6480.00
2019-05-19T05:31:37.224Z,6452.00
2019-05-19T05:32:37.279Z,6524.00
2019-05-19T05:33:37.198Z,6676.00
2019-05-19T05:34:37.189Z,6748.00
2019-05-19T05:35:37.177Z,6928.00
2019-05-19T05:36:37.164Z,7056.00
2019-05-19T05:37:37.165Z,7220.00
2019-05-19T05:38:37.144Z,7336.00
2019-05-19T05:39:37.131Z,7512.00
2019-05-19T05:40:37.120Z,7688.00
2019-05-19T05:41:37.113Z,7940.00
2019-05-19T05:42:37.109Z,8192.00
2019-05-19T05:43:37.088Z,8188.00
2019-05-19T05:44:37.081Z,8340.00
2019-05-19T05:45:37.067Z,8444.00
2019-05-19T05:46:37.056Z,8244.00
2019-05-19T05:47:37.046Z,7784.00
2019-05-19T05:48:37.032Z,7384.00
2019-05-19T05:49:37.030Z,7248.00
2019-05-19T05:50:37.010Z,7468.00
2019-05-19T05:51:37.001Z,7636.00
2019-05-19T05:52:38.906Z,7724.00
2019-05-19T05:53:36.980Z,8044.00
2019-05-19T05:54:36.966Z,8300.00
2019-05-19T05:55:36.956Z,8488.00
2019-05-19T05:56:36.947Z,8540.00
2019-05-19T05:57:36.936Z,8616.00
2019-05-19T05:58:36.925Z,8832.00
2019-05-19T05:59:36.911Z,8944.00
2019-05-19T06:00:36.901Z,9088.00
2019-05-19T06:01:36.889Z,9224.00
2019-05-19T06:02:36.881Z,9364.00
2019-05-19T06:03:36.870Z,9520.00
2019-05-19T06:04:36.856Z,9628.00
2019-05-19T06:05:36.844Z,9772.00
2019-05-19T06:06:36.838Z,9964.00
2019-05-19T06:07:36.828Z,10160.00
2019-05-19T06:08:36.816Z,10364.00
2019-05-19T06:09:36.807Z,10428.00
2019-05-19T06:10:36.791Z,10516.00
2019-05-19T06:11:36.780Z,10688.00
2019-05-19T06:12:36.769Z,10876.00
2019-05-19T06:13:36.758Z,10936.00
2019-05-19T06:14:36.749Z,11104.00
2019-05-19T06:15:36.739Z,11108.00
2019-05-19T06:16:36.726Z,10900.00
2019-05-19T06:17:36.715Z,10796.00
2019-05-19T06:18:36.705Z,10452.00
2019-05-19T06:19:36.702Z,10384.00
2019-05-19T06:20:36.685Z,11124.00
2019-05-19T06:21:36.672Z,11376.00
2019-05-19T06:22:36.661Z,11216.00
2019-05-19T06:23:36.650Z,11416.00
2019-05-19T06:24:36.643Z,10660.00
2019-05-19T06:25:36.730Z,11584.00
2019-05-19T06:26:36.617Z,11628.00
2019-05-19T06:27:36.607Z,11688.00
2019-05-19T06:28:36.597Z,11592.00
2019-05-19T06:29:36.584Z,11356.00
2019-05-19T06:30:36.575Z,11424.00
2019-05-19T06:31:36.580Z,11412.00
2019-05-19T06:32:36.553Z,11416.00
2019-05-19T06:33:36.542Z,11392.00
2019-05-19T06:34:36.530Z,11328.00
2019-05-19T06:35:36.524Z,11276.00
2019-05-19T06:36:36.513Z,11184.00
2019-05-19T06:37:36.498Z,10940.00
2019-05-19T06:38:36.490Z,11060.00
2019-05-19T06:39:36.476Z,11036.00
2019-05-19T06:40:36.472Z,10664.00
2019-05-19T06:41:36.458Z,11196.00
2019-05-19T06:42:36.443Z,11260.00
2019-05-19T06:43:36.436Z,11272.00
2019-05-19T06:44:36.422Z,11412.00
2019-05-19T06:45:36.465Z,11544.00
2019-05-19T06:46:36.416Z,11576.00
2019-05-19T06:47:36.392Z,11628.00
2019-05-19T06:48:36.379Z,11728.00
2019-05-19T06:49:36.371Z,11820.00
2019-05-19T06:50:40.416Z,11908.00
2019-05-19T06:51:36.347Z,12004.00
2019-05-19T06:52:36.337Z,12056.00
2019-05-19T06:53:36.325Z,12124.00
2019-05-19T06:54:36.316Z,12196.00
2019-05-19T06:55:36.304Z,12272.00
2019-05-19T06:56:36.295Z,12388.00
2019-05-19T06:57:36.283Z,12484.00
2019-05-19T06:58:36.272Z,12576.00
2019-05-19T06:59:36.261Z,12688.00
2019-05-19T07:00:36.250Z,12784.00
2019-05-19T07:01:36.238Z,12876.00
2019-05-19T07:02:36.239Z,12984.00
2019-05-19T07:03:36.231Z,13116.00
2019-05-19T07:04:36.207Z,13236.00
2019-05-19T07:05:36.197Z,13340.00
2019-05-19T07:06:36.193Z,13472.00
2019-05-19T07:07:36.174Z,13580.00
2019-05-19T07:08:36.174Z,13596.00
2019-05-19T07:09:36.153Z,13764.00
2019-05-19T07:10:36.141Z,13856.00
2019-05-19T07:11:36.133Z,13940.00
2019-05-19T07:12:36.122Z,14036.00
2019-05-19T07:13:36.112Z,14116.00
2019-05-19T07:14:36.098Z,14180.00
2019-05-19T07:15:36.089Z,14280.00
2019-05-19T07:16:36.077Z,14356.00
2019-05-19T07:17:36.066Z,14412.00
2019-05-19T07:18:36.054Z,14572.00
2019-05-19T07:19:36.044Z,14700.00
2019-05-19T07:20:36.033Z,14792.00
2019-05-19T07:21:36.026Z,14924.00
2019-05-19T07:22:37.530Z,15024.00
2019-05-19T07:23:36.001Z,15020.00
2019-05-19T07:24:35.991Z,15248.00
2019-05-19T07:25:35.992Z,15396.00
2019-05-19T07:26:35.970Z,15560.00
2019-05-19T07:27:35.960Z,15680.00
2019-05-19T07:28:35.948Z,15816.00
2019-05-19T07:29:35.937Z,16024.00
2019-05-19T07:30:35.927Z,16096.00
2019-05-19T07:31:35.919Z,16392.00
2019-05-19T07:32:35.905Z,16584.00
2019-05-19T07:33:35.896Z,16928.00
2019-05-19T07:34:35.890Z,17184.00
2019-05-19T07:35:35.902Z,17440.00
2019-05-19T07:36:35.867Z,17632.00
2019-05-19T07:37:35.854Z,17664.00
2019-05-19T07:38:35.838Z,17952.00
2019-05-19T07:39:35.828Z,18208.00
2019-05-19T07:40:35.819Z,18560.00
2019-05-19T07:41:35.807Z,19232.00
2019-05-19T07:42:35.797Z,18720.00
2019-05-19T07:43:35.786Z,20704.00
2019-05-19T07:44:35.774Z,19616.00
2019-05-19T07:45:35.764Z,20064.00
2019-05-19T07:46:35.758Z,22080.00
2019-05-19T07:47:35.746Z,23168.00
2019-05-19T07:48:35.798Z,26688.00
2019-05-19T07:49:35.726Z,39680.00
2019-05-19T07:50:38.077Z,56736.00
2019-05-19T07:51:35.703Z,63968.00
2019-05-19T07:52:35.695Z,53408.00
2019-05-19T07:53:42.976Z,78816.00
2019-05-19T07:54:36.676Z,39552.00
2019-05-19T07:55:35.659Z,59648.00
2019-05-19T07:56:35.646Z,63552.00
2019-05-19T07:57:35.636Z,75936.00
2019-05-19T07:58:35.627Z,65120.00
2019-05-19T07:59:35.616Z,83584.00
2019-05-19T08:00:35.606Z,80320.00
2019-05-19T08:01:35.596Z,84160.00
2019-05-19T08:02:35.584Z,85024.00
2019-05-19T08:03:35.574Z,84416.00
2019-05-19T08:04:35.566Z,80672.00
2019-05-19T08:05:35.552Z,81728.00
2019-05-19T08:06:35.544Z,81952.00
2019-05-19T08:07:35.646Z,79168.00
2019-05-19T08:08:35.533Z,75840.00
2019-05-19T08:09:35.511Z,74464.00
2019-05-19T08:10:35.501Z,77504.00
2019-05-19T08:11:35.489Z,79744.00
2019-05-19T08:12:35.480Z,79104.00
2019-05-19T08:13:35.469Z,79104.00
2019-05-19T08:14:35.460Z,81216.00
2019-05-19T08:15:35.453Z,87424.00
2019-05-19T08:16:35.447Z,84672.00
2019-05-19T08:17:35.432Z,80704.00
2019-05-19T08:18:35.421Z,77408.00
2019-05-19T08:19:35.409Z,74368.00
2019-05-19T08:20:35.402Z,81568.00
2019-05-19T08:21:35.390Z,77408.00
2019-05-19T08:22:35.382Z,78144.00
2019-05-19T08:23:35.371Z,77728.00
2019-05-19T08:24:35.358Z,79040.00
2019-05-19T08:25:35.355Z,73952.00
2019-05-19T08:26:35.337Z,78144.00
2019-05-19T08:27:35.332Z,76416.00
2019-05-19T08:28:35.318Z,79392.00
2019-05-19T08:29:35.309Z,78784.00
2019-05-19T08:30:35.299Z,78880.00
2019-05-19T08:31:35.290Z,84160.00
2019-05-19T08:32:35.283Z,83040.00
2019-05-19T08:33:35.277Z,89056.00
2019-05-19T08:34:35.270Z,80480.00
2019-05-19T08:35:35.251Z,87360.00
2019-05-19T08:36:35.240Z,91360.00
2019-05-19T08:37:35.238Z,95136.00
2019-05-19T08:38:35.220Z,97344.00
2019-05-19T08:39:35.219Z,93920.00
2019-05-19T08:40:35.291Z,91616.00
2019-05-19T08:41:35.190Z,87392.00
2019-05-19T08:42:35.186Z,94240.00
2019-05-19T08:43:35.171Z,100576.00
2019-05-19T08:44:35.162Z,98784.00
2019-05-19T08:45:36.993Z,100576.00
2019-05-19T08:46:35.148Z,98048.00
2019-05-19T08:47:35.301Z,92384.00
2019-05-19T08:48:35.220Z,93024.00
2019-05-19T08:49:35.121Z,96576.00
2019-05-19T08:50:35.109Z,98112.00
2019-05-19T08:51:35.099Z,101056.00
2019-05-19T08:52:35.087Z,99680.00
2019-05-19T08:53:35.141Z,95264.00
2019-05-19T08:54:35.065Z,96640.00
2019-05-19T08:55:35.059Z,95488.00
2019-05-19T08:56:35.060Z,98976.00
2019-05-19T08:57:35.056Z,102496.00
2019-05-19T08:58:35.192Z,102048.00
2019-05-19T08:59:35.041Z,96544.00
2019-05-19T09:00:38.266Z,94656.00
2019-05-19T09:01:35.089Z,96800.00
2019-05-19T09:02:34.995Z,96160.00
2019-05-19T09:03:42.284Z,95040.00
2019-05-19T09:05:17.029Z,91744.00
2019-05-19T09:06:17.091Z,95200.00
2019-05-19T09:07:17.236Z,96256.00
2019-05-19T09:08:16.997Z,93664.00
2019-05-19T09:09:17.026Z,98816.00
2019-05-19T09:10:16.973Z,99200.00
2019-05-19T09:11:16.964Z,101312.00
2019-05-19T09:12:16.956Z,95200.00
2019-05-19T09:13:16.947Z,88832.00
2019-05-19T09:14:16.965Z,85120.00
2019-05-19T09:15:16.945Z,82848.00
2019-05-19T09:16:16.918Z,85440.00
2019-05-19T09:17:16.914Z,89376.00
2019-05-19T09:18:16.901Z,93472.00
2019-05-19T09:19:16.896Z,95840.00
2019-05-19T09:20:16.890Z,96992.00
2019-05-19T09:21:16.873Z,93856.00
2019-05-19T09:22:16.871Z,97056.00
2019-05-19T09:23:16.858Z,96320.00
2019-05-19T09:24:29.604Z,98752.00
2019-05-19T09:25:17.869Z,98080.00
2019-05-19T09:26:16.832Z,101920.00
2019-05-19T09:27:16.818Z,99072.00
2019-05-19T09:28:16.809Z,103712.00
2019-05-19T09:29:16.805Z,103552.00
2019-05-19T09:30:16.787Z,98976.00
2019-05-19T09:31:25.496Z,104640.00
2019-05-19T09:32:58.854Z,103936.00
2019-05-19T09:33:58.825Z,110112.00
2019-05-19T09:34:58.834Z,105216.00
2019-05-19T09:35:59.167Z,103968.00
2019-05-19T09:36:58.800Z,106048.00
2019-05-19T09:37:58.788Z,103040.00
2019-05-19T09:39:07.461Z,104864.00
2019-05-19T09:40:40.883Z,110368.00
2019-05-19T09:41:49.652Z,108736.00
2019-05-19T09:43:11.769Z,111200.00
2019-05-19T09:44:11.833Z,108864.00
2019-05-19T09:45:11.755Z,106848.00
2019-05-19T09:46:13.946Z,102752.00
2019-05-19T09:47:11.719Z,99328.00
2019-05-19T09:48:11.716Z,104096.00
2019-05-19T09:49:11.711Z,103776.00
2019-05-19T09:50:11.689Z,104832.00
2019-05-19T09:51:11.679Z,102304.00
2019-05-19T09:52:16.515Z,96704.00
2019-05-19T09:53:12.662Z,94816.00
2019-05-19T09:54:11.652Z,100256.00
2019-05-19T09:55:11.701Z,104064.00
2019-05-19T09:56:11.632Z,108800.00
2019-05-19T09:57:11.623Z,110144.00
2019-05-19T09:58:14.391Z,109696.00
2019-05-19T09:59:12.605Z,111040.00
2019-05-19T10:00:11.595Z,110496.00
2019-05-19T10:01:11.581Z,109280.00
2019-05-19T10:02:11.593Z,112128.00
2019-05-19T10:03:11.620Z,110720.00
2019-05-19T10:04:11.563Z,114272.00
2019-05-19T10:05:11.558Z,111904.00
2019-05-19T10:06:11.539Z,112288.00
2019-05-19T10:07:11.801Z,107104.00
2019-05-19T10:08:11.518Z,103264.00
2019-05-19T10:09:11.537Z,104512.00
2019-05-19T10:10:11.505Z,102592.00
2019-05-19T10:11:11.495Z,102208.00
2019-05-19T10:12:11.491Z,104256.00
2019-05-19T10:13:11.499Z,102080.00
2019-05-19T10:14:11.469Z,104736.00
2019-05-19T10:15:11.475Z,103584.00
2019-05-19T10:16:11.655Z,104576.00
2019-05-19T10:17:12.383Z,109120.00
2019-05-19T10:18:11.439Z,109792.00
2019-05-19T10:19:11.414Z,116352.00
2019-05-19T10:20:11.415Z,114688.00
2019-05-19T10:21:14.948Z,112768.00
2019-05-19T10:22:11.455Z,109184.00
2019-05-19T10:23:11.382Z,106624.00
2019-05-19T10:24:11.412Z,100768.00
2019-05-19T10:25:21.685Z,97728.00
2019-05-19T10:26:12.429Z,95968.00
2019-05-19T10:27:11.343Z,98112.00
2019-05-19T10:28:11.333Z,101792.00
2019-05-19T10:29:11.390Z,105824.00
2019-05-19T10:30:11.319Z,110752.00
2019-05-19T10:31:11.303Z,105376.00
2019-05-19T10:32:11.292Z,104480.00
2019-05-19T10:33:11.280Z,101024.00
2019-05-19T10:34:11.275Z,106560.00
2019-05-19T10:35:11.262Z,107808.00
2019-05-19T10:36:11.252Z,116352.00
2019-05-19T10:37:11.246Z,121024.00
2019-05-19T10:38:11.231Z,118592.00
2019-05-19T10:39:11.221Z,115264.00
2019-05-19T10:40:11.212Z,107200.00
2019-05-19T10:41:11.202Z,101824.00
2019-05-19T10:42:11.287Z,100544.00
2019-05-19T10:43:11.221Z,91360.00
2019-05-19T10:44:11.170Z,88704.00
2019-05-19T10:45:11.181Z,91136.00
2019-05-19T10:46:11.189Z,96416.00
2019-05-19T10:47:11.165Z,34784.00
2019-05-19T10:48:11.159Z,19552.00
2019-05-19T10:49:11.128Z,18784.00
2019-05-19T10:50:11.119Z,17448.00
2019-05-19T10:51:11.107Z,19904.00
2019-05-19T10:52:11.189Z,72576.00
2019-05-19T10:53:11.089Z,70624.00
2019-05-19T10:54:11.207Z,60384.00
2019-05-19T10:55:11.079Z,51744.00
2019-05-19T10:56:11.068Z,19008.00
2019-05-19T10:57:11.052Z,18496.00
2019-05-19T10:58:11.053Z,38304.00
2019-05-19T10:59:11.036Z,36640.00
2019-05-19T11:00:11.105Z,35424.00
2019-05-19T11:01:11.019Z,35296.00
2019-05-19T11:02:11.014Z,23296.00
2019-05-19T11:03:11.001Z,36640.00
2019-05-19T11:04:10.993Z,36544.00
2019-05-19T11:05:11.513Z,36096.00
2019-05-19T11:06:10.974Z,35168.00
2019-05-19T11:07:10.971Z,35136.00
2019-05-19T11:08:10.993Z,35200.00
2019-05-19T11:09:11.003Z,36384.00
2019-05-19T11:10:10.931Z,19872.00
2019-05-19T11:11:10.940Z,21216.00
2019-05-19T11:12:10.941Z,22656.00
2019-05-19T11:13:10.915Z,17632.00
2019-05-19T11:14:10.895Z,15840.00
2019-05-19T11:15:10.925Z,15524.00
2019-05-19T11:16:10.881Z,16036.00
2019-05-19T11:17:10.865Z,17288.00
2019-05-19T11:18:10.860Z,36096.00
2019-05-19T11:19:10.854Z,37120.00
2019-05-19T11:20:10.925Z,30560.00
2019-05-19T11:21:10.826Z,35040.00
2019-05-19T11:22:10.817Z,34368.00
2019-05-19T11:23:10.804Z,33856.00
2019-05-19T11:24:10.800Z,15964.00
2019-05-19T11:25:10.790Z,15180.00
2019-05-19T11:26:10.771Z,16044.00
2019-05-19T11:27:10.765Z,20960.00
2019-05-19T11:28:10.754Z,33600.00
2019-05-19T11:29:10.743Z,31136.00
2019-05-19T11:30:10.728Z,31872.00
2019-05-19T11:31:10.728Z,30816.00
2019-05-19T11:32:10.712Z,30656.00
2019-05-19T11:33:10.701Z,30496.00
2019-05-19T11:34:10.710Z,30592.00
2019-05-19T11:35:10.707Z,30272.00
2019-05-19T11:36:10.667Z,30080.00
2019-05-19T11:37:10.662Z,30752.00
2019-05-19T11:38:10.647Z,31744.00
2019-05-19T11:39:10.637Z,32384.00
2019-05-19T11:40:10.629Z,32864.00
2019-05-19T11:41:10.651Z,33760.00
2019-05-19T11:42:10.653Z,34432.00
2019-05-19T11:43:10.608Z,34816.00
2019-05-19T11:44:10.595Z,34880.00
2019-05-19T11:45:10.587Z,35072.00
2019-05-19T11:46:10.575Z,34016.00
2019-05-19T11:47:10.559Z,34208.00
2019-05-19T11:48:10.573Z,28288.00
2019-05-19T11:49:10.586Z,33024.00
2019-05-19T11:50:10.537Z,32320.00
2019-05-19T11:51:10.607Z,32320.00
2019-05-19T11:52:10.534Z,32352.00
2019-05-19T11:53:10.536Z,32544.00
2019-05-19T11:54:10.619Z,32736.00
2019-05-19T11:55:10.558Z,32352.00
2019-05-19T11:56:11.549Z,32064.00
2019-05-19T11:57:10.475Z,31936.00
2019-05-19T11:58:10.475Z,32064.00
2019-05-19T11:59:10.467Z,32512.00
2019-05-19T12:00:10.442Z,32928.00
2019-05-19T12:01:10.447Z,34240.00
2019-05-19T12:02:10.549Z,30144.00
2019-05-19T12:03:10.428Z,31264.00
2019-05-19T12:04:10.404Z,30688.00
2019-05-19T12:05:10.393Z,30880.00
2019-05-19T12:06:10.394Z,31456.00
2019-05-19T12:07:10.384Z,31360.00
2019-05-19T12:08:20.292Z,30752.00
2019-05-19T12:09:57.323Z,30304.00
2019-05-19T12:10:53.264Z,30112.00
2019-05-19T12:11:53.230Z,30336.00
2019-05-19T12:12:53.282Z,30176.00