createdAt,value
2019-05-30T00:00:17.489Z,8.61
2019-05-30T00:02:45.708Z,8.56
2019-05-30T00:05:14.854Z,8.56
2019-05-30T00:07:43.873Z,9.50
2019-05-30T00:10:13.121Z,11.21
2019-05-30T00:12:42.139Z,12.57
2019-05-30T00:15:11.231Z,13.53
2019-05-30T00:17:40.300Z,14.02
2019-05-30T00:20:09.415Z,13.58
2019-05-30T00:22:38.456Z,12.64
2019-05-30T00:25:10.434Z,11.82
2019-05-30T00:27:39.458Z,11.14
2019-05-30T00:30:23.276Z,10.55
2019-05-30T00:32:39.306Z,10.08
2019-05-30T00:35:08.516Z,9.69
2019-05-30T00:37:37.792Z,9.32
2019-05-30T00:40:09.900Z,9.04
2019-05-30T00:42:38.941Z,8.80
2019-05-30T00:45:19.810Z,8.59
2019-05-30T00:47:38.756Z,8.42
2019-05-30T00:50:08.247Z,8.35
2019-05-30T00:52:37.267Z,9.59
2019-05-30T00:55:07.237Z,11.14
2019-05-30T00:57:36.388Z,12.17
2019-05-30T01:00:07.484Z,13.10
2019-05-30T01:02:36.578Z,12.69
2019-05-30T01:05:08.113Z,11.88
2019-05-30T01:07:37.368Z,11.10
2019-05-30T01:10:08.133Z,10.45
2019-05-30T01:12:37.287Z,9.90
2019-05-30T01:15:07.762Z,9.45
2019-05-30T01:17:36.915Z,9.03
2019-05-30T01:20:09.170Z,8.67
2019-05-30T01:22:38.273Z,8.40
2019-05-30T01:25:09.175Z,9.15
2019-05-30T01:27:38.208Z,10.71
2019-05-30T01:30:10.046Z,11.90
2019-05-30T01:32:39.074Z,12.74
2019-05-30T01:35:08.315Z,13.33
2019-05-30T01:37:37.384Z,12.98
2019-05-30T01:40:09.478Z,12.07
2019-05-30T01:42:38.511Z,11.21
2019-05-30T01:45:11.017Z,10.41
2019-05-30T01:47:40.100Z,9.79
2019-05-30T01:50:10.917Z,9.31
2019-05-30T01:52:39.919Z,8.87
2019-05-30T01:55:12.443Z,8.50
2019-05-30T01:57:41.507Z,9.17
2019-05-30T02:00:21.158Z,10.76
2019-05-30T02:02:47.041Z,11.76
2019-05-30T02:05:16.060Z,12.62
2019-05-30T02:07:45.247Z,13.44
2019-05-30T02:10:15.246Z,13.34
2019-05-30T02:12:44.260Z,12.51
2019-05-30T02:15:14.801Z,11.61
2019-05-30T02:17:43.818Z,10.85
2019-05-30T02:20:13.031Z,10.20
2019-05-30T02:22:42.192Z,9.65
2019-05-30T02:25:11.218Z,9.12
2019-05-30T02:27:40.220Z,8.69
2019-05-30T02:30:12.566Z,8.32
2019-05-30T02:32:40.279Z,9.18
2019-05-30T02:35:12.208Z,10.79
2019-05-30T02:37:40.260Z,11.97
2019-05-30T02:40:14.584Z,12.69
2019-05-30T02:42:40.776Z,13.39
2019-05-30T02:45:12.235Z,13.06
2019-05-30T02:47:40.637Z,12.19
2019-05-30T02:50:11.602Z,11.33
2019-05-30T02:52:40.598Z,10.55
2019-05-30T02:55:12.596Z,10.00
2019-05-30T02:57:40.437Z,9.52
2019-05-30T03:00:16.163Z,9.12
2019-05-30T03:02:41.211Z,9.79
2019-05-30T03:05:12.744Z,11.21
2019-05-30T03:07:41.048Z,12.23
2019-05-30T03:10:14.568Z,13.16
2019-05-30T03:12:42.263Z,13.60
2019-05-30T03:15:14.570Z,13.00
2019-05-30T03:17:42.735Z,12.12
2019-05-30T03:20:21.893Z,11.35
2019-05-30T03:22:43.005Z,10.79
2019-05-30T03:25:15.583Z,10.25
2019-05-30T03:27:42.964Z,9.82
2019-05-30T03:30:24.915Z,10.49
2019-05-30T03:35:24.075Z,12.74
2019-05-30T03:37:44.338Z,13.74
2019-05-30T03:40:13.429Z,13.54
2019-05-30T03:42:42.469Z,12.82
2019-05-30T03:45:14.086Z,12.15
2019-05-30T03:47:49.673Z,11.51
2019-05-30T03:50:18.840Z,10.96
2019-05-30T03:52:47.859Z,10.46
2019-05-30T03:55:16.961Z,10.14
2019-05-30T03:58:16.634Z,9.90
2019-05-30T04:00:55.645Z,9.56
2019-05-30T04:03:50.574Z,10.62
2019-05-30T04:06:32.617Z,12.27
2019-05-30T04:09:07.839Z,13.33
2019-05-30T04:12:14.999Z,13.46
2019-05-30T04:14:44.950Z,12.61
2019-05-30T04:17:16.074Z,11.94
2019-05-30T04:19:44.867Z,11.57
2019-05-30T04:22:15.386Z,11.18
2019-05-30T04:24:44.628Z,10.78
2019-05-30T04:27:13.932Z,10.51
2019-05-30T04:29:43.010Z,10.35
2019-05-30T04:32:12.478Z,11.25
2019-05-30T04:34:41.552Z,12.78
2019-05-30T04:37:10.771Z,13.84
2019-05-30T04:39:40.210Z,14.06
2019-05-30T04:42:09.410Z,13.58
2019-05-30T04:44:40.191Z,13.08
2019-05-30T04:47:10.104Z,12.62
2019-05-30T04:49:39.448Z,12.19
2019-05-30T04:52:11.959Z,11.97
2019-05-30T04:54:39.280Z,11.76
2019-05-30T04:57:08.375Z,11.57
2019-05-30T04:59:37.462Z,11.43
2019-05-30T05:02:06.505Z,11.30
2019-05-30T05:04:35.605Z,11.28
2019-05-30T05:07:04.635Z,11.33
2019-05-30T05:09:33.837Z,11.37
2019-05-30T05:12:02.872Z,11.50
2019-05-30T05:14:31.914Z,11.51
2019-05-30T05:17:00.961Z,11.59
2019-05-30T05:19:30.055Z,11.73
2019-05-30T05:21:59.786Z,11.79
2019-05-30T05:24:29.574Z,11.86
2019-05-30T05:26:59.585Z,11.83
2019-05-30T05:29:29.268Z,11.86
2019-05-30T05:31:58.833Z,11.90
2019-05-30T05:34:28.232Z,11.96
2019-05-30T05:36:57.809Z,11.97
2019-05-30T05:39:28.376Z,11.99
2019-05-30T05:41:59.905Z,11.90
2019-05-30T05:44:29.605Z,11.90
2019-05-30T05:46:59.119Z,11.99
2019-05-30T05:49:28.848Z,12.12
2019-05-30T05:51:58.438Z,12.20
2019-05-30T05:54:29.127Z,12.36
2019-05-30T05:56:59.046Z,12.43
2019-05-30T05:59:29.286Z,12.55
2019-05-30T06:01:58.665Z,12.74
2019-05-30T06:04:30.498Z,12.86
2019-05-30T06:07:00.008Z,13.02
2019-05-30T06:09:29.435Z,13.18
2019-05-30T06:11:58.742Z,13.29
2019-05-30T06:14:28.173Z,13.29
2019-05-30T06:16:57.570Z,13.39
2019-05-30T06:19:27.454Z,13.43
2019-05-30T06:21:56.734Z,13.54
2019-05-30T06:24:25.987Z,13.67
2019-05-30T06:26:55.204Z,13.80
2019-05-30T06:29:24.497Z,14.01
2019-05-30T06:31:53.799Z,14.13
2019-05-30T06:34:32.831Z,14.15
2019-05-30T06:36:53.830Z,14.25
2019-05-30T06:39:23.423Z,14.33
2019-05-30T06:41:52.635Z,14.40
2019-05-30T06:44:21.870Z,14.50
2019-05-30T06:46:51.109Z,14.54
2019-05-30T06:49:20.584Z,14.60
2019-05-30T06:51:49.838Z,14.67
2019-05-30T06:54:19.027Z,14.84
2019-05-30T06:56:48.125Z,14.98
2019-05-30T06:59:17.172Z,15.04
2019-05-30T07:01:46.751Z,15.05
2019-05-30T07:04:16.480Z,15.15
2019-05-30T07:06:46.063Z,15.21
2019-05-30T07:09:15.353Z,15.32
2019-05-30T07:11:44.586Z,15.46
2019-05-30T07:14:14.800Z,15.59
2019-05-30T07:16:43.960Z,15.73
2019-05-30T07:19:13.115Z,15.80
2019-05-30T07:21:42.202Z,15.83
2019-05-30T07:24:11.261Z,15.74
2019-05-30T07:26:40.282Z,15.66
2019-05-30T07:29:09.451Z,15.73
2019-05-30T07:31:38.477Z,15.88
2019-05-30T07:34:07.614Z,15.94
2019-05-30T07:36:36.721Z,15.97
2019-05-30T07:39:08.637Z,16.22
2019-05-30T07:41:37.887Z,16.48
2019-05-30T07:44:06.917Z,16.56
2019-05-30T07:46:37.190Z,16.70
2019-05-30T07:49:06.388Z,16.90
2019-05-30T07:51:35.413Z,16.96
2019-05-30T07:54:04.715Z,17.01
2019-05-30T07:56:33.802Z,17.06
2019-05-30T07:59:02.856Z,17.00
2019-05-30T08:01:33.099Z,17.03
2019-05-30T08:04:02.125Z,17.11
2019-05-30T08:06:31.526Z,17.35
2019-05-30T08:09:00.604Z,17.48
2019-05-30T08:11:30.803Z,17.46
2019-05-30T08:14:00.289Z,17.50
2019-05-30T08:16:31.259Z,17.58
2019-05-30T08:19:00.374Z,17.64
2019-05-30T08:21:29.809Z,17.61
2019-05-30T08:23:59.010Z,17.58
2019-05-30T08:26:28.197Z,17.64
2019-05-30T08:28:58.252Z,17.58
2019-05-30T08:31:28.607Z,17.68
2019-05-30T08:33:59.166Z,17.78
2019-05-30T08:36:28.773Z,17.80
2019-05-30T08:38:57.869Z,17.75
2019-05-30T08:41:26.899Z,17.76
2019-05-30T08:43:55.915Z,17.85
2019-05-30T08:46:25.127Z,17.82
2019-05-30T08:48:54.277Z,17.87
2019-05-30T08:51:23.377Z,17.90
2019-05-30T08:53:52.629Z,18.03
2019-05-30T08:56:21.742Z,18.17
2019-05-30T08:58:50.935Z,18.18
2019-05-30T09:01:20.966Z,18.25
2019-05-30T09:03:49.982Z,18.24
2019-05-30T09:06:19.084Z,18.35
2019-05-30T09:08:48.098Z,18.38
2019-05-30T09:11:17.122Z,18.41
2019-05-30T09:13:46.773Z,18.50
2019-05-30T09:16:15.908Z,18.65
2019-05-30T09:18:45.265Z,18.69
2019-05-30T09:21:14.446Z,18.83
2019-05-30T09:23:44.007Z,18.82
2019-05-30T09:26:13.195Z,18.68
2019-05-30T09:28:46.263Z,18.62
2019-05-30T09:31:15.375Z,18.66
2019-05-30T09:33:44.708Z,18.74
2019-05-30T09:36:14.211Z,18.69
2019-05-30T09:38:43.610Z,18.72
2019-05-30T09:41:12.674Z,18.82
2019-05-30T09:43:42.934Z,18.76
2019-05-30T09:46:12.435Z,18.71
2019-05-30T09:48:43.055Z,18.78
2019-05-30T09:51:12.276Z,18.75
2019-05-30T09:53:42.455Z,18.71
2019-05-30T09:56:12.113Z,18.82
2019-05-30T09:58:42.240Z,18.96
2019-05-30T10:01:11.880Z,18.90
2019-05-30T10:03:43.053Z,18.82
2019-05-30T10:06:11.787Z,18.68
2019-05-30T10:08:40.823Z,18.55
2019-05-30T10:11:09.864Z,18.54
2019-05-30T10:13:38.948Z,18.51
2019-05-30T10:16:08.993Z,18.50
2019-05-30T10:18:38.097Z,18.55
2019-05-30T10:21:07.145Z,18.50
2019-05-30T10:23:36.255Z,18.40
2019-05-30T10:26:05.409Z,18.28
2019-05-30T10:28:34.481Z,18.17
2019-05-30T10:31:03.588Z,18.17
2019-05-30T10:33:32.607Z,18.20
2019-05-30T10:36:01.623Z,18.25
2019-05-30T10:38:30.644Z,18.44
2019-05-30T10:40:59.693Z,18.51
2019-05-30T10:43:28.704Z,18.61
2019-05-30T10:45:57.709Z,18.59
2019-05-30T10:48:26.736Z,18.71
2019-05-30T10:50:56.455Z,18.79
2019-05-30T10:53:25.585Z,18.78
2019-05-30T10:55:54.940Z,18.71
2019-05-30T10:58:24.447Z,18.61
2019-05-30T11:00:58.672Z,18.66
2019-05-30T11:03:28.762Z,18.62
2019-05-30T11:06:20.328Z,18.59
2019-05-30T11:08:50.574Z,18.62
2019-05-30T11:11:19.752Z,18.66
2019-05-30T11:13:48.997Z,18.76
2019-05-30T11:16:18.578Z,18.78
2019-05-30T11:18:48.960Z,18.76
2019-05-30T11:21:18.597Z,18.78
2019-05-30T11:23:47.914Z,18.85
2019-05-30T11:26:18.330Z,18.90
2019-05-30T11:28:48.554Z,18.96
2019-05-30T11:31:17.863Z,19.00
2019-05-30T11:33:46.897Z,19.04
2019-05-30T11:36:16.026Z,19.03
2019-05-30T11:38:45.024Z,19.06
2019-05-30T11:41:14.054Z,19.09
2019-05-30T11:43:43.227Z,19.14
2019-05-30T11:46:12.310Z,19.19
2019-05-30T11:48:41.330Z,19.34
2019-05-30T11:51:10.612Z,19.57
2019-05-30T11:53:39.685Z,19.72
2019-05-30T11:56:08.773Z,19.82
2019-05-30T11:58:37.787Z,19.86
2019-05-30T12:01:06.838Z,19.82
2019-05-30T12:03:35.849Z,19.92
2019-05-30T12:06:05.021Z,20.06
2019-05-30T12:08:34.094Z,20.01
2019-05-30T12:11:03.139Z,19.75
2019-05-30T12:13:32.260Z,19.54
2019-05-30T12:16:01.856Z,19.64
2019-05-30T12:18:31.116Z,19.75
2019-05-30T12:21:00.135Z,19.79
2019-05-30T12:23:29.792Z,19.83
2019-05-30T12:25:59.957Z,19.85
2019-05-30T12:28:29.603Z,19.99
2019-05-30T12:31:04.260Z,20.22
2019-05-30T12:33:29.726Z,20.43
2019-05-30T12:35:58.965Z,20.51
2019-05-30T12:38:28.334Z,20.75
2019-05-30T12:40:58.718Z,20.94
2019-05-30T12:43:28.433Z,21.19
2019-05-30T12:45:59.028Z,21.53
2019-05-30T12:48:30.392Z,21.81
2019-05-30T12:51:01.779Z,21.88
2019-05-30T12:53:30.877Z,21.93
2019-05-30T12:56:00.575Z,21.95
2019-05-30T12:58:31.771Z,22.00
2019-05-30T13:01:02.869Z,22.00
2019-05-30T13:03:32.270Z,22.16
2019-05-30T13:06:01.488Z,22.55
2019-05-30T13:08:30.571Z,22.82
2019-05-30T13:10:59.840Z,22.82
2019-05-30T13:13:29.346Z,22.62
2019-05-30T13:15:58.796Z,22.72
2019-05-30T13:18:28.061Z,23.11
2019-05-30T13:21:04.273Z,23.37
2019-05-30T13:23:33.517Z,23.27
2019-05-30T13:26:03.820Z,23.22
2019-05-30T13:28:33.155Z,23.13
2019-05-30T13:31:02.374Z,23.04
2019-05-30T13:33:31.598Z,23.10
2019-05-30T13:36:01.053Z,23.31
2019-05-30T13:38:30.330Z,23.52
2019-05-30T13:40:59.613Z,23.72
2019-05-30T13:43:28.750Z,23.79
2019-05-30T13:45:58.163Z,23.73
2019-05-30T13:48:28.039Z,23.72
2019-05-30T13:50:57.262Z,23.92
2019-05-30T13:53:27.854Z,23.92
2019-05-30T13:55:57.019Z,23.70
2019-05-30T13:58:26.304Z,23.75
2019-05-30T14:00:55.364Z,23.82
2019-05-30T14:03:24.529Z,23.95
2019-05-30T14:05:53.654Z,24.07
2019-05-30T14:08:22.858Z,24.33
2019-05-30T14:10:51.981Z,24.37
2019-05-30T14:13:21.162Z,24.52
2019-05-30T14:15:50.284Z,24.50
2019-05-30T14:18:19.345Z,24.72
2019-05-30T14:20:48.446Z,24.96
2019-05-30T14:23:17.674Z,25.13
2019-05-30T14:25:46.852Z,25.36
2019-05-30T14:28:15.894Z,25.34
2019-05-30T14:30:47.891Z,25.23
2019-05-30T14:33:17.134Z,25.43
2019-05-30T14:35:46.195Z,25.48
2019-05-30T14:38:15.312Z,25.61
2019-05-30T14:40:44.373Z,25.58
2019-05-30T14:43:13.637Z,25.64
2019-05-30T14:45:42.721Z,25.63
2019-05-30T14:48:12.582Z,25.57
2019-05-30T14:50:41.755Z,25.65
2019-05-30T14:53:11.033Z,25.80
2019-05-30T14:55:40.182Z,25.92
2019-05-30T14:58:09.234Z,25.94
2019-05-30T15:00:38.247Z,25.74
2019-05-30T15:03:10.217Z,25.40
2019-05-30T15:05:38.163Z,25.13
2019-05-30T15:08:08.430Z,25.25
2019-05-30T15:10:37.705Z,25.15
2019-05-30T15:13:07.497Z,25.07
2019-05-30T15:15:36.720Z,25.09
2019-05-30T15:18:06.755Z,25.27
2019-05-30T15:20:36.024Z,25.16
2019-05-30T15:23:05.516Z,25.16
2019-05-30T15:25:35.048Z,25.23
2019-05-30T15:28:04.117Z,25.30
2019-05-30T15:30:33.166Z,25.63
2019-05-30T15:33:02.187Z,25.92
2019-05-30T15:35:31.207Z,26.01
2019-05-30T15:38:00.287Z,25.99
2019-05-30T15:40:29.389Z,25.78
2019-05-30T15:42:58.478Z,25.43
2019-05-30T15:45:27.599Z,25.02
2019-05-30T15:47:56.692Z,24.71
2019-05-30T15:50:25.747Z,24.38
2019-05-30T15:52:54.935Z,24.24
2019-05-30T15:55:23.958Z,23.89
2019-05-30T15:57:52.989Z,23.61
2019-05-30T16:00:22.781Z,23.37
2019-05-30T16:02:51.833Z,23.00
2019-05-30T16:05:21.396Z,22.58
2019-05-30T16:07:50.477Z,22.19
2019-05-30T16:10:19.533Z,21.93
2019-05-30T16:12:48.562Z,21.64
2019-05-30T16:15:18.049Z,21.45
2019-05-30T16:17:47.066Z,21.32
2019-05-30T16:20:18.025Z,21.10
2019-05-30T16:22:47.926Z,20.91
2019-05-30T16:25:17.769Z,20.71
2019-05-30T16:27:46.942Z,20.50
2019-05-30T16:30:22.080Z,20.30
2019-05-30T16:32:48.541Z,20.16
2019-05-30T16:35:18.199Z,20.05
2019-05-30T16:37:47.694Z,19.93
2019-05-30T16:40:16.775Z,19.82
2019-05-30T16:42:45.952Z,19.72
2019-05-30T16:45:19.479Z,19.60
2019-05-30T16:47:49.220Z,19.51
2019-05-30T16:50:18.968Z,19.40
2019-05-30T16:52:48.099Z,19.33
2019-05-30T16:55:17.264Z,19.26
2019-05-30T16:57:46.345Z,19.16
2019-05-30T17:00:15.782Z,19.06
2019-05-30T17:02:44.850Z,18.97
2019-05-30T17:05:14.052Z,18.90
2019-05-30T17:07:43.132Z,18.80
2019-05-30T17:10:23.306Z,18.76
2019-05-30T17:12:43.552Z,18.71
2019-05-30T17:15:13.548Z,18.64
2019-05-30T17:17:42.644Z,18.59
2019-05-30T17:20:12.208Z,18.55
2019-05-30T17:22:41.313Z,18.47
2019-05-30T17:25:10.411Z,18.41
2019-05-30T17:27:39.451Z,18.35
2019-05-30T17:30:10.241Z,18.34
2019-05-30T17:32:39.348Z,18.28
2019-05-30T17:35:09.273Z,18.24
2019-05-30T17:37:38.400Z,18.16
2019-05-30T17:40:07.541Z,18.10
2019-05-30T17:42:36.888Z,18.04
2019-05-30T17:45:12.219Z,17.99
2019-05-30T17:47:41.416Z,17.93
2019-05-30T17:50:12.513Z,17.89
2019-05-30T17:52:41.640Z,17.83
2019-05-30T17:55:10.975Z,17.76
2019-05-30T17:57:40.071Z,17.69
2019-05-30T18:00:12.033Z,17.59
2019-05-30T18:02:42.061Z,17.52
2019-05-30T18:05:11.159Z,17.48
2019-05-30T18:07:40.408Z,17.41
2019-05-30T18:10:09.709Z,17.35
2019-05-30T18:12:38.733Z,17.31
2019-05-30T18:15:13.472Z,17.24
2019-05-30T18:17:42.513Z,17.21
