createdAt,value
2022-12-08T00:01:34.821Z,25.20
2022-12-08T00:04:04.993Z,25.87
2022-12-08T00:06:52.846Z,24.23
2022-12-08T00:09:25.743Z,26.17
2022-12-08T00:11:56.535Z,23.67
2022-12-08T00:14:27.099Z,28.53
2022-12-08T00:16:55.533Z,23.43
2022-12-08T00:19:24.809Z,25.00
2022-12-08T00:21:53.889Z,23.07
2022-12-08T00:24:24.593Z,22.53
2022-12-08T00:26:52.690Z,23.23
2022-12-08T00:29:20.645Z,24.67
2022-12-08T00:31:48.724Z,24.23
2022-12-08T00:34:16.824Z,23.40
2022-12-08T00:36:47.091Z,25.50
2022-12-08T00:39:16.480Z,21.23
2022-12-08T00:42:03.426Z,22.47
2022-12-08T00:44:31.486Z,24.27
2022-12-08T00:46:59.468Z,21.13
2022-12-08T00:49:27.474Z,22.03
2022-12-08T00:51:55.489Z,24.10
2022-12-08T00:54:24.090Z,22.37
2022-12-08T00:56:53.444Z,21.77
2022-12-08T00:59:21.539Z,23.13
2022-12-08T01:01:49.981Z,23.10
2022-12-08T01:04:20.183Z,24.43
2022-12-08T01:06:48.658Z,23.10
2022-12-08T01:09:17.565Z,21.83
2022-12-08T01:11:46.444Z,24.43
2022-12-08T01:14:16.016Z,21.53
2022-12-08T01:16:44.572Z,22.80
2022-12-08T01:19:13.950Z,24.87
2022-12-08T01:21:43.130Z,23.47
2022-12-08T01:24:13.343Z,23.03
2022-12-08T01:26:41.684Z,21.23
2022-12-08T01:29:10.324Z,24.73
2022-12-08T01:31:40.063Z,22.53
2022-12-08T01:34:09.207Z,22.27
2022-12-08T01:36:38.569Z,22.63
2022-12-08T01:39:08.799Z,24.13
2022-12-08T01:41:38.585Z,23.00
2022-12-08T01:44:39.856Z,21.60
2022-12-08T01:47:09.713Z,20.50
2022-12-08T01:49:38.066Z,24.30
2022-12-08T01:52:12.177Z,20.33
2022-12-08T01:54:44.771Z,22.80
2022-12-08T01:57:16.889Z,21.30
2022-12-08T01:59:50.116Z,21.90
2022-12-08T02:02:19.489Z,21.27
2022-12-08T02:04:47.523Z,19.93
2022-12-08T02:07:17.465Z,19.10
2022-12-08T02:09:46.271Z,20.83
2022-12-08T02:12:14.405Z,21.13
2022-12-08T02:14:42.491Z,21.87
2022-12-08T02:17:28.484Z,20.53
2022-12-08T02:20:18.197Z,18.60
2022-12-08T02:22:53.231Z,19.53
2022-12-08T02:25:27.842Z,20.13
2022-12-08T02:28:07.385Z,19.13
2022-12-08T02:30:44.220Z,21.07
2022-12-08T02:33:55.256Z,23.20
2022-12-08T02:36:26.002Z,24.70
2022-12-08T02:39:02.572Z,20.97
2022-12-08T02:41:39.380Z,24.10
2022-12-08T02:44:13.620Z,24.73
2022-12-08T02:46:45.464Z,20.63
2022-12-08T02:49:16.734Z,19.70
2022-12-08T02:51:44.783Z,22.10
2022-12-08T02:54:13.377Z,21.83
2022-12-08T02:57:09.613Z,20.30
2022-12-08T02:59:50.716Z,20.83
2022-12-08T03:02:34.192Z,22.30
2022-12-08T03:05:11.594Z,20.87
2022-12-08T03:07:46.428Z,21.77
2022-12-08T03:10:20.444Z,18.93
2022-12-08T03:12:51.518Z,20.10
2022-12-08T03:15:21.583Z,17.97
2022-12-08T03:17:53.667Z,18.50
2022-12-08T03:20:25.859Z,17.57
2022-12-08T03:22:57.092Z,18.60
2022-12-08T03:25:28.160Z,19.20
2022-12-08T03:27:56.173Z,21.80
2022-12-08T03:30:24.163Z,20.00
2022-12-08T03:32:57.261Z,18.03
2022-12-08T03:35:30.995Z,20.23
2022-12-08T03:38:04.577Z,22.67
2022-12-08T03:40:32.703Z,19.53
2022-12-08T03:43:00.672Z,20.40
2022-12-08T03:45:28.774Z,20.97
2022-12-08T03:47:57.125Z,23.17
2022-12-08T03:50:26.496Z,18.57
2022-12-08T03:52:54.545Z,24.60
2022-12-08T03:55:22.512Z,24.97
2022-12-08T03:57:50.507Z,24.10
2022-12-08T04:00:18.899Z,23.80
2022-12-08T04:02:46.944Z,22.23
2022-12-08T04:05:15.046Z,24.83
2022-12-08T04:07:44.387Z,22.13
2022-12-08T04:10:12.617Z,22.97
2022-12-08T04:12:40.638Z,22.57
2022-12-08T04:15:09.930Z,21.70
2022-12-08T04:17:37.952Z,23.17
2022-12-08T04:20:07.339Z,22.07
2022-12-08T04:22:35.428Z,25.40
2022-12-08T04:25:05.191Z,22.40
2022-12-08T04:27:33.207Z,26.97
2022-12-08T04:30:01.242Z,25.00
2022-12-08T04:32:29.310Z,26.50
2022-12-08T04:34:57.268Z,25.03
2022-12-08T04:37:25.214Z,26.40
2022-12-08T04:39:53.177Z,26.53
2022-12-08T04:42:22.533Z,26.10
2022-12-08T04:44:50.478Z,26.20
2022-12-08T04:47:18.536Z,25.13
2022-12-08T04:49:46.714Z,29.43
2022-12-08T04:52:14.767Z,26.17
2022-12-08T04:54:42.808Z,25.90
2022-12-08T04:57:10.824Z,24.83
2022-12-08T04:59:40.312Z,25.30
2022-12-08T05:02:08.571Z,24.80
2022-12-08T05:04:36.611Z,27.93
2022-12-08T05:07:04.737Z,25.13
2022-12-08T05:09:32.751Z,23.90
2022-12-08T05:12:00.729Z,26.77
2022-12-08T05:14:28.745Z,29.90
2022-12-08T05:16:58.152Z,25.33
2022-12-08T05:19:26.390Z,25.73
2022-12-08T05:21:54.343Z,29.90
2022-12-08T05:24:22.537Z,25.63
2022-12-08T05:26:50.492Z,28.23
2022-12-08T05:29:18.465Z,25.67
2022-12-08T05:31:46.544Z,25.60
2022-12-08T05:34:16.259Z,28.63
2022-12-08T05:36:44.250Z,28.43
2022-12-08T05:39:13.895Z,26.57
2022-12-08T05:41:42.244Z,25.57
2022-12-08T05:44:10.213Z,29.43
2022-12-08T05:46:38.323Z,30.73
2022-12-08T05:49:06.298Z,32.60
2022-12-08T05:51:35.624Z,26.87
2022-12-08T05:54:03.569Z,28.20
2022-12-08T05:56:31.589Z,29.47
2022-12-08T05:58:59.552Z,27.33
2022-12-08T06:01:29.458Z,26.33
2022-12-08T06:03:58.869Z,30.13
2022-12-08T06:06:27.536Z,31.20
2022-12-08T06:08:57.226Z,32.77
2022-12-08T06:11:27.084Z,30.20
2022-12-08T06:13:56.041Z,29.67
2022-12-08T06:16:24.528Z,27.93
2022-12-08T06:18:52.598Z,26.83
2022-12-08T06:21:21.122Z,28.03
2022-12-08T06:23:50.432Z,29.70
2022-12-08T06:26:20.525Z,25.73
2022-12-08T06:28:49.337Z,23.37
2022-12-08T06:31:19.497Z,26.47
2022-12-08T06:33:48.461Z,23.30
2022-12-08T06:36:18.194Z,24.80
2022-12-08T06:38:46.412Z,26.27
2022-12-08T06:41:14.934Z,26.17
2022-12-08T06:43:45.116Z,24.30
2022-12-08T06:46:15.431Z,23.80
2022-12-08T06:48:43.838Z,22.47
2022-12-08T06:51:14.336Z,23.40
2022-12-08T06:53:43.392Z,23.43
2022-12-08T06:56:12.435Z,27.07
2022-12-08T06:58:40.529Z,25.53
2022-12-08T07:01:11.616Z,26.07
2022-12-08T07:03:40.444Z,25.73
2022-12-08T07:06:08.744Z,24.77
2022-12-08T07:08:36.779Z,26.67
2022-12-08T07:11:08.945Z,25.97
2022-12-08T07:13:36.936Z,27.13
2022-12-08T07:16:07.489Z,25.20
2022-12-08T07:18:37.353Z,26.97
2022-12-08T07:21:06.712Z,24.33
2022-12-08T07:23:34.814Z,27.83
2022-12-08T07:26:03.625Z,27.43
2022-12-08T07:28:32.705Z,25.83
2022-12-08T07:31:01.200Z,24.67
2022-12-08T07:33:29.323Z,29.80
2022-12-08T07:35:59.886Z,24.63
2022-12-08T07:38:28.949Z,26.73
2022-12-08T07:40:57.026Z,27.37
2022-12-08T07:43:25.159Z,25.43
2022-12-08T07:45:53.432Z,28.03
2022-12-08T07:48:21.476Z,24.53
2022-12-08T07:50:49.881Z,23.90
2022-12-08T07:53:19.194Z,25.53
2022-12-08T07:55:47.156Z,24.17
2022-12-08T07:58:15.141Z,26.23
2022-12-08T08:00:43.133Z,31.90
2022-12-08T08:03:11.956Z,27.33
2022-12-08T08:05:40.063Z,30.83
2022-12-08T08:08:08.120Z,32.70
2022-12-08T08:10:37.609Z,28.07
2022-12-08T08:13:05.549Z,27.27
2022-12-08T08:15:33.950Z,32.40
2022-12-08T08:18:02.055Z,28.73
2022-12-08T08:20:30.075Z,27.37
2022-12-08T08:22:58.163Z,30.03
2022-12-08T08:25:26.195Z,29.27
2022-12-08T08:27:56.090Z,23.80
2022-12-08T08:30:24.047Z,24.93
2022-12-08T08:32:52.500Z,22.43
2022-12-08T08:35:20.462Z,26.30
2022-12-08T08:37:49.345Z,21.93
2022-12-08T08:40:18.406Z,20.50
2022-12-08T08:42:46.427Z,21.07
2022-12-08T08:45:15.920Z,20.27
2022-12-08T08:47:43.924Z,27.93
2022-12-08T08:50:12.051Z,25.40
2022-12-08T08:52:40.130Z,25.07
2022-12-08T08:55:08.561Z,19.70
2022-12-08T08:57:36.549Z,19.37
2022-12-08T09:00:05.741Z,23.37
2022-12-08T09:02:35.171Z,21.03
2022-12-08T09:05:03.421Z,24.03
2022-12-08T09:07:31.741Z,23.43
2022-12-08T09:10:01.883Z,20.40
2022-12-08T09:12:30.378Z,25.93
2022-12-08T09:14:59.120Z,21.03
2022-12-08T09:17:27.283Z,23.10
2022-12-08T09:19:56.589Z,23.90
2022-12-08T09:22:24.610Z,21.33
2022-12-08T09:24:52.580Z,23.00
2022-12-08T09:27:20.562Z,20.83
2022-12-08T09:29:48.602Z,23.60
2022-12-08T09:32:16.665Z,19.33
2022-12-08T09:34:50.487Z,21.03
2022-12-08T09:37:21.347Z,19.63
2022-12-08T09:39:49.407Z,18.97
2022-12-08T09:42:28.848Z,21.20
2022-12-08T09:45:02.492Z,20.70
2022-12-08T09:47:36.424Z,17.40
2022-12-08T09:50:12.350Z,20.33
2022-12-08T09:52:45.089Z,23.37
2022-12-08T09:55:23.238Z,18.37
2022-12-08T09:58:00.012Z,19.87
2022-12-08T10:00:28.056Z,18.47
2022-12-08T10:02:57.524Z,18.27
2022-12-08T10:05:27.153Z,20.73
2022-12-08T10:08:08.570Z,20.17
2022-12-08T10:10:42.829Z,18.73
2022-12-08T10:13:19.860Z,19.47
2022-12-08T10:15:59.049Z,19.53
2022-12-08T10:18:30.139Z,18.63
2022-12-08T10:21:01.399Z,16.27
2022-12-08T10:23:35.317Z,18.77
2022-12-08T10:26:06.033Z,16.93
2022-12-08T10:28:39.954Z,17.60
2022-12-08T10:31:23.622Z,15.63
2022-12-08T10:34:00.815Z,15.30
2022-12-08T10:36:47.167Z,17.90
2022-12-08T10:39:35.336Z,15.73
2022-12-08T10:42:17.463Z,16.97
2022-12-08T10:44:55.777Z,15.83
2022-12-08T10:47:25.715Z,18.63
2022-12-08T10:50:09.418Z,15.17
2022-12-08T10:52:40.746Z,18.67
2022-12-08T10:55:17.200Z,17.73
2022-12-08T10:57:45.536Z,21.90
2022-12-08T11:00:15.304Z,33.23
2022-12-08T11:02:59.624Z,18.80
2022-12-08T11:05:32.003Z,24.33
2022-12-08T11:08:00.795Z,25.43
2022-12-08T11:10:35.307Z,19.57
2022-12-08T11:13:06.015Z,17.90
2022-12-08T11:15:37.308Z,21.43
2022-12-08T11:18:11.990Z,19.23
2022-12-08T11:20:41.783Z,24.30
2022-12-08T11:23:22.837Z,22.77
2022-12-08T11:25:55.324Z,21.87
2022-12-08T11:28:25.274Z,20.00
2022-12-08T11:30:59.567Z,22.67
2022-12-08T11:33:29.231Z,20.77
2022-12-08T11:36:01.784Z,18.80
2022-12-08T11:38:30.905Z,21.47
2022-12-08T11:41:06.711Z,22.20
2022-12-08T11:43:45.417Z,19.87
2022-12-08T11:46:18.805Z,18.20
2022-12-08T11:48:51.891Z,20.93
2022-12-08T11:51:29.553Z,18.07
2022-12-08T11:54:14.832Z,21.20
2022-12-08T11:56:48.409Z,20.13
2022-12-08T11:59:24.357Z,19.57
2022-12-08T12:01:52.713Z,18.23
2022-12-08T12:04:27.484Z,17.30
2022-12-08T12:07:26.192Z,19.97
2022-12-08T12:10:09.287Z,17.83
2022-12-08T12:12:50.796Z,19.73
2022-12-08T12:15:36.043Z,18.17
2022-12-08T12:18:07.471Z,18.17
2022-12-08T12:20:43.528Z,19.30
2022-12-08T12:23:21.737Z,24.07
2022-12-08T12:25:55.441Z,20.87
2022-12-08T12:28:26.936Z,19.10
2022-12-08T12:30:59.750Z,18.50
2022-12-08T12:33:28.443Z,19.73
2022-12-08T12:35:58.420Z,19.07
2022-12-08T12:38:48.774Z,22.37
2022-12-08T12:41:25.362Z,27.27
2022-12-08T12:44:22.851Z,26.67
2022-12-08T12:46:59.478Z,22.83
2022-12-08T12:49:53.166Z,26.90
2022-12-08T12:52:41.599Z,20.90
2022-12-08T12:55:43.227Z,24.33
2022-12-08T12:58:39.246Z,21.57
2022-12-08T13:01:53.083Z,22.77
2022-12-08T13:04:21.652Z,20.40
2022-12-08T13:06:51.445Z,21.00
2022-12-08T13:09:28.357Z,24.60
2022-12-08T13:11:59.471Z,23.03
2022-12-08T13:14:36.549Z,29.13
2022-12-08T13:17:13.427Z,25.47
2022-12-08T13:19:43.584Z,30.57
2022-12-08T13:23:02.036Z,24.40
2022-12-08T13:26:16.755Z,25.13
2022-12-08T13:29:15.032Z,32.07
2022-12-08T13:31:50.125Z,25.97
2022-12-08T13:34:28.685Z,22.10
2022-12-08T13:37:05.349Z,23.40
2022-12-08T13:39:37.842Z,20.30
2022-12-08T13:42:14.908Z,25.30
2022-12-08T13:45:19.681Z,21.53
2022-12-08T13:47:59.599Z,19.73
2022-12-08T13:54:48.492Z,19.57
2022-12-08T13:59:24.911Z,22.03
2022-12-08T14:01:53.222Z,24.23
2022-12-08T14:05:09.136Z,24.83
2022-12-08T14:07:13.224Z,23.67
2022-12-08T14:09:42.862Z,23.70
2022-12-08T14:12:19.597Z,24.33
2022-12-08T14:15:05.440Z,23.10
2022-12-08T14:17:34.454Z,28.43
2022-12-08T14:20:06.680Z,26.80
2022-12-08T14:22:37.803Z,26.17
2022-12-08T14:25:08.340Z,28.63
2022-12-08T14:27:38.819Z,32.20
2022-12-08T14:30:16.539Z,26.07
2022-12-08T14:32:48.176Z,28.23
2022-12-08T14:35:23.546Z,28.23
2022-12-08T14:37:56.885Z,25.47
2022-12-08T14:40:28.799Z,31.03
2022-12-08T14:43:13.674Z,28.90
2022-12-08T14:45:49.171Z,30.80
2022-12-08T14:48:21.080Z,27.87
2022-12-08T14:51:02.374Z,27.30
2022-12-08T14:53:39.695Z,33.73
2022-12-08T14:56:12.293Z,30.47
2022-12-08T14:58:40.297Z,28.80
2022-12-08T15:01:10.387Z,29.87
2022-12-08T15:03:38.582Z,29.87
2022-12-08T15:06:08.822Z,31.50
2022-12-08T15:08:53.439Z,30.47
2022-12-08T15:11:36.074Z,31.27
2022-12-08T15:14:04.510Z,31.70
2022-12-08T15:16:40.196Z,31.67
2022-12-08T15:19:19.713Z,32.87
2022-12-08T15:21:48.321Z,31.83
2022-12-08T15:24:18.580Z,32.17
2022-12-08T15:26:48.746Z,32.97
2022-12-08T15:29:22.514Z,31.67
2022-12-08T15:31:52.396Z,32.00
2022-12-08T15:34:20.857Z,26.90
2022-12-08T15:36:50.668Z,26.80
2022-12-08T15:39:32.913Z,31.30
2022-12-08T15:42:01.639Z,29.57
2022-12-08T15:44:32.644Z,27.90
2022-12-08T15:47:01.761Z,27.73
2022-12-08T15:49:30.005Z,28.57
2022-12-08T15:52:09.277Z,29.67
2022-12-08T15:54:40.848Z,29.97
2022-12-08T15:57:25.026Z,28.90
2022-12-08T16:00:05.200Z,36.03
2022-12-08T16:02:56.291Z,34.67
2022-12-08T16:08:44.521Z,29.27
2022-12-08T16:14:41.999Z,25.87
2022-12-08T16:16:52.163Z,33.00
2022-12-08T16:19:20.224Z,33.23
2022-12-08T16:24:36.387Z,29.93
2022-12-08T16:29:53.892Z,29.03
2022-12-08T16:32:22.411Z,27.20
2022-12-08T16:34:51.780Z,30.00
2022-12-08T16:37:21.879Z,31.93
2022-12-08T16:39:50.630Z,36.93
2022-12-08T16:42:40.214Z,31.53
2022-12-08T16:45:11.344Z,29.60
2022-12-08T16:47:40.294Z,33.37
2022-12-08T16:50:10.800Z,31.93
2022-12-08T16:52:39.463Z,32.87
2022-12-08T16:55:11.132Z,32.53
2022-12-08T16:57:40.865Z,32.93
2022-12-08T17:00:11.676Z,31.93
2022-12-08T17:02:39.762Z,29.53
2022-12-08T17:05:08.547Z,28.30
2022-12-08T17:07:37.278Z,32.13
2022-12-08T17:10:07.843Z,29.90
2022-12-08T17:12:36.342Z,24.17
2022-12-08T17:15:06.392Z,28.23
2022-12-08T17:17:35.636Z,30.97
2022-12-08T17:20:05.512Z,31.43
2022-12-08T17:22:34.024Z,31.50
2022-12-08T17:25:02.196Z,32.23
2022-12-08T17:27:30.230Z,41.07
2022-12-08T17:29:58.294Z,48.93
2022-12-08T17:32:27.720Z,51.07
2022-12-08T17:34:55.759Z,43.63
2022-12-08T17:37:23.813Z,45.10
2022-12-08T17:39:51.860Z,53.40
2022-12-08T17:42:19.805Z,54.93
2022-12-08T17:44:47.820Z,58.73
2022-12-08T17:47:15.829Z,58.47
2022-12-08T17:49:45.243Z,58.03
2022-12-08T17:52:13.265Z,67.03
2022-12-08T17:54:41.272Z,56.10
2022-12-08T17:57:09.285Z,61.57
2022-12-08T17:59:37.288Z,68.80
2022-12-08T18:02:05.387Z,64.97
2022-12-08T18:04:33.478Z,62.03
2022-12-08T18:07:03.994Z,58.07
2022-12-08T18:09:32.786Z,67.57
2022-12-08T18:12:01.117Z,61.00
2022-12-08T18:14:29.455Z,63.73
2022-12-08T18:16:57.611Z,66.60
2022-12-08T18:19:26.301Z,63.47
2022-12-08T18:21:54.310Z,63.03
2022-12-08T18:24:24.497Z,66.60
2022-12-08T18:26:52.894Z,63.93
2022-12-08T18:29:22.453Z,57.00
2022-12-08T18:31:51.402Z,63.83
2022-12-08T18:34:19.959Z,60.13
2022-12-08T18:36:48.556Z,51.63
2022-12-08T18:39:25.000Z,55.97
2022-12-08T18:41:53.323Z,56.77
2022-12-08T18:44:21.496Z,51.23
2022-12-08T18:46:49.721Z,56.07
2022-12-08T18:49:22.047Z,53.63
2022-12-08T18:51:50.057Z,56.43
2022-12-08T18:54:18.028Z,52.90
2022-12-08T18:56:47.353Z,57.40
2022-12-08T18:59:15.352Z,55.23
2022-12-08T19:01:43.574Z,55.37
2022-12-08T19:04:41.197Z,50.10
2022-12-08T19:06:59.649Z,55.13
2022-12-08T19:09:29.070Z,51.33
2022-12-08T19:11:58.472Z,53.53
2022-12-08T19:14:28.530Z,48.43
2022-12-08T19:16:57.211Z,48.43
2022-12-08T19:19:25.259Z,52.77
2022-12-08T19:21:53.645Z,51.87
2022-12-08T19:24:21.732Z,49.97
2022-12-08T19:26:49.742Z,48.97
2022-12-08T19:29:19.295Z,49.37
2022-12-08T19:31:47.384Z,46.80
2022-12-08T19:34:15.484Z,50.50
2022-12-08T19:36:44.120Z,55.37
2022-12-08T19:39:33.619Z,50.33
2022-12-08T19:42:19.209Z,47.80
2022-12-08T19:44:54.459Z,49.43
2022-12-08T19:47:23.700Z,52.73
2022-12-08T19:49:51.730Z,56.67
2022-12-08T19:52:19.713Z,52.33
2022-12-08T19:54:48.240Z,50.90
2022-12-08T19:57:16.305Z,47.33
2022-12-08T19:59:44.311Z,50.33
2022-12-08T20:02:13.646Z,48.20
2022-12-08T20:04:41.691Z,49.17
2022-12-08T20:07:13.332Z,54.60
2022-12-08T20:09:41.358Z,53.20
2022-12-08T20:12:09.464Z,49.13
2022-12-08T20:14:41.446Z,47.07
2022-12-08T20:17:13.610Z,53.87
2022-12-08T20:19:41.885Z,53.90
2022-12-08T20:22:09.894Z,51.33
2022-12-08T20:24:37.839Z,60.90
2022-12-08T20:27:05.803Z,65.13
2022-12-08T20:29:34.146Z,61.77
2022-12-08T20:32:02.220Z,66.07
2022-12-08T20:34:32.716Z,63.50
2022-12-08T20:37:00.697Z,64.77
2022-12-08T20:39:28.661Z,61.60
2022-12-08T20:41:56.689Z,56.83
2022-12-08T20:44:24.743Z,53.30
2022-12-08T20:46:52.783Z,53.47
2022-12-08T20:49:20.912Z,58.70
2022-12-08T20:51:50.396Z,52.87
2022-12-08T20:54:18.481Z,57.83
2022-12-08T20:56:48.506Z,56.37
2022-12-08T20:59:18.153Z,54.80
2022-12-08T21:01:46.419Z,61.07
2022-12-08T21:04:14.954Z,58.83
2022-12-08T21:06:43.136Z,58.67
2022-12-08T21:09:12.621Z,58.37
2022-12-08T21:11:40.698Z,56.17
2022-12-08T21:14:08.839Z,58.93
2022-12-08T21:16:37.087Z,59.20
2022-12-08T21:19:05.919Z,59.10
2022-12-08T21:21:34.272Z,65.97
2022-12-08T21:24:03.156Z,52.87
2022-12-08T21:26:32.525Z,56.67
2022-12-08T21:29:00.603Z,53.83
2022-12-08T21:31:31.532Z,54.47
2022-12-08T21:34:00.250Z,53.07
2022-12-08T21:36:28.666Z,46.83
2022-12-08T21:38:58.254Z,44.53
2022-12-08T21:41:40.236Z,46.77
2022-12-08T21:44:11.357Z,46.00
2022-12-08T21:46:39.672Z,48.20
2022-12-08T21:49:08.050Z,44.63
2022-12-08T21:51:37.972Z,47.00
2022-12-08T21:54:06.141Z,50.53
2022-12-08T21:56:34.295Z,45.23
2022-12-08T21:59:02.449Z,48.37
2022-12-08T22:01:32.017Z,43.83
2022-12-08T22:04:00.485Z,42.97
2022-12-08T22:06:28.750Z,44.30
2022-12-08T22:08:57.644Z,45.03
2022-12-08T22:11:25.785Z,46.40
2022-12-08T22:13:53.879Z,42.90
2022-12-08T22:16:21.958Z,43.23
2022-12-08T22:18:51.920Z,44.53
2022-12-08T22:21:19.989Z,49.37
2022-12-08T22:23:48.286Z,42.83
2022-12-08T22:26:16.351Z,48.40
2022-12-08T22:28:45.214Z,49.83
2022-12-08T22:31:15.419Z,50.53
2022-12-08T22:33:44.306Z,50.37
2022-12-08T22:36:17.556Z,51.30
2022-12-08T22:38:45.863Z,48.67
2022-12-08T22:41:14.535Z,55.53
2022-12-08T22:43:43.852Z,49.07
2022-12-08T22:46:16.027Z,52.97
2022-12-08T22:48:44.524Z,44.77
2022-12-08T22:51:13.086Z,44.70
2022-12-08T22:53:42.607Z,49.83
2022-12-08T22:56:12.725Z,46.87
2022-12-08T22:58:43.034Z,52.23
2022-12-08T23:01:23.043Z,54.00
2022-12-08T23:03:51.335Z,61.27
2022-12-08T23:06:19.776Z,59.83
2022-12-08T23:08:49.799Z,65.93
2022-12-08T23:11:18.496Z,69.90
2022-12-08T23:13:47.122Z,73.43
2022-12-08T23:16:15.656Z,72.30
2022-12-08T23:18:46.278Z,67.20
2022-12-08T23:21:16.865Z,70.33
2022-12-08T23:23:45.160Z,68.10
2022-12-08T23:26:19.108Z,60.40
2022-12-08T23:29:42.039Z,55.13
2022-12-08T23:32:10.607Z,51.67
2022-12-08T23:34:38.915Z,44.27
2022-12-08T23:37:07.173Z,48.93
2022-12-08T23:39:35.440Z,52.07
2022-12-08T23:42:05.444Z,46.80
2022-12-08T23:44:33.931Z,45.50
2022-12-08T23:47:02.345Z,48.97
2022-12-08T23:49:30.855Z,46.37
2022-12-08T23:51:59.352Z,49.33
2022-12-08T23:54:27.463Z,46.60
2022-12-08T23:56:55.594Z,45.53
2022-12-08T23:59:24.924Z,46.80
