createdAt,value
2022-09-12T00:00:07.231Z,76.58
2022-09-12T00:02:39.643Z,76.71
2022-09-12T00:05:08.258Z,76.79
2022-09-12T00:07:36.357Z,76.87
2022-09-12T00:10:04.983Z,76.91
2022-09-12T00:12:34.918Z,76.94
2022-09-12T00:15:02.949Z,76.90
2022-09-12T00:17:30.429Z,76.98
2022-09-12T00:19:59.488Z,76.94
2022-09-12T00:22:27.203Z,76.67
2022-09-12T00:24:54.917Z,77.02
2022-09-12T00:27:23.015Z,77.07
2022-09-12T00:29:51.154Z,77.17
2022-09-12T00:32:19.092Z,77.05
2022-09-12T00:34:46.718Z,77.03
2022-09-12T00:37:14.278Z,76.61
2022-09-12T00:39:42.198Z,76.50
2022-09-12T00:42:12.450Z,76.59
2022-09-12T00:44:39.859Z,76.94
2022-09-12T00:47:31.031Z,76.80
2022-09-12T00:50:07.267Z,76.85
2022-09-12T00:52:44.102Z,76.99
2022-09-12T00:55:29.224Z,76.93
2022-09-12T00:58:04.940Z,76.98
2022-09-12T01:00:33.495Z,77.20
2022-09-12T01:03:06.341Z,76.85
2022-09-12T01:05:37.799Z,76.98
2022-09-12T01:08:06.398Z,76.73
2022-09-12T01:10:38.316Z,76.81
2022-09-12T01:13:08.065Z,76.63
2022-09-12T01:15:39.251Z,76.32
2022-09-12T01:18:09.598Z,76.51
2022-09-12T01:20:47.004Z,76.41
2022-09-12T01:23:34.756Z,75.83
2022-09-12T01:26:24.299Z,75.31
2022-09-12T01:29:29.585Z,75.24
2022-09-12T01:32:03.385Z,75.28
2022-09-12T01:34:31.341Z,75.75
2022-09-12T01:37:21.813Z,75.87
2022-09-12T01:40:02.417Z,75.82
2022-09-12T01:42:47.855Z,75.97
2022-09-12T01:45:30.456Z,75.85
2022-09-12T01:48:02.513Z,76.14
2022-09-12T01:50:36.571Z,76.41
2022-09-12T01:53:19.172Z,76.66
2022-09-12T01:55:52.991Z,76.88
2022-09-12T01:58:30.347Z,77.16
2022-09-12T02:01:10.341Z,77.30
2022-09-12T02:03:51.502Z,77.36
2022-09-12T02:06:48.813Z,77.41
2022-09-12T02:09:39.950Z,77.78
2022-09-12T02:12:12.476Z,77.45
2022-09-12T02:14:47.105Z,77.13
2022-09-12T02:17:26.968Z,77.13
2022-09-12T02:20:06.371Z,76.97
2022-09-12T02:22:37.932Z,76.81
2022-09-12T02:25:07.010Z,76.56
2022-09-12T02:27:42.186Z,76.75
2022-09-12T02:30:11.161Z,76.75
2022-09-12T02:32:45.057Z,76.57
2022-09-12T02:35:55.802Z,76.77
2022-09-12T02:38:52.297Z,76.86
2022-09-12T02:41:31.176Z,76.93
2022-09-12T02:44:15.000Z,76.98
2022-09-12T02:47:06.129Z,76.72
2022-09-12T02:49:42.797Z,76.80
2022-09-12T02:52:10.918Z,76.71
2022-09-12T02:54:39.443Z,76.78
2022-09-12T02:57:22.822Z,76.99
2022-09-12T02:59:54.410Z,76.68
2022-09-12T03:02:42.372Z,76.81
2022-09-12T03:05:22.332Z,76.77
2022-09-12T03:08:14.980Z,76.98
2022-09-12T03:11:02.612Z,76.76
2022-09-12T03:13:36.738Z,77.28
2022-09-12T03:16:07.887Z,77.22
2022-09-12T03:19:03.519Z,77.00
2022-09-12T03:21:37.192Z,76.65
2022-09-12T03:24:20.161Z,76.69
2022-09-12T03:26:58.924Z,76.56
2022-09-12T03:29:28.753Z,76.64
2022-09-12T03:31:59.351Z,76.46
2022-09-12T03:34:28.635Z,76.78
2022-09-12T03:36:57.070Z,76.78
2022-09-12T03:39:26.698Z,76.47
2022-09-12T03:41:56.069Z,76.15
2022-09-12T03:44:25.157Z,76.28
2022-09-12T03:46:52.726Z,76.26
2022-09-12T03:49:20.765Z,76.24
2022-09-12T03:51:48.731Z,76.35
2022-09-12T03:54:16.634Z,76.36
2022-09-12T03:56:44.386Z,76.40
2022-09-12T03:59:12.827Z,76.13
2022-09-12T04:01:42.153Z,76.15
2022-09-12T04:04:10.510Z,76.14
2022-09-12T04:06:38.571Z,76.32
2022-09-12T04:09:06.159Z,76.02
2022-09-12T04:11:33.723Z,76.06
2022-09-12T04:14:02.079Z,75.91
2022-09-12T04:16:29.623Z,75.61
2022-09-12T04:18:57.821Z,75.82
2022-09-12T04:21:25.906Z,75.67
2022-09-12T04:23:53.721Z,75.90
2022-09-12T04:26:21.644Z,75.98
2022-09-12T04:28:55.367Z,75.87
2022-09-12T04:31:24.127Z,75.76
2022-09-12T04:34:00.244Z,75.79
2022-09-12T04:36:29.814Z,76.18
2022-09-12T04:38:57.756Z,76.33
2022-09-12T04:41:31.905Z,76.25
2022-09-12T04:44:02.980Z,76.08
2022-09-12T04:46:33.662Z,76.71
2022-09-12T04:49:02.453Z,76.31
2022-09-12T04:51:36.454Z,76.55
2022-09-12T04:54:07.938Z,76.83
2022-09-12T04:56:40.073Z,77.30
2022-09-12T04:59:09.235Z,77.75
2022-09-12T05:01:37.343Z,77.51
2022-09-12T05:04:05.382Z,77.91
2022-09-12T05:06:36.193Z,77.77
2022-09-12T05:09:06.667Z,77.81
2022-09-12T05:12:03.733Z,77.83
2022-09-12T05:14:28.931Z,78.09
2022-09-12T05:17:00.776Z,78.16
2022-09-12T05:19:29.539Z,78.21
2022-09-12T05:21:57.242Z,78.42
2022-09-12T05:24:26.752Z,78.48
2022-09-12T05:26:55.561Z,78.36
2022-09-12T05:29:23.197Z,77.91
2022-09-12T05:31:53.444Z,78.12
2022-09-12T05:34:22.067Z,77.94
2022-09-12T05:36:50.486Z,77.90
2022-09-12T05:39:19.067Z,77.62
2022-09-12T05:41:47.921Z,77.34
2022-09-12T05:44:15.709Z,77.15
2022-09-12T05:46:46.054Z,76.64
2022-09-12T05:49:17.379Z,76.52
2022-09-12T05:51:46.404Z,76.30
2022-09-12T05:54:18.354Z,76.29
2022-09-12T05:56:46.400Z,76.38
2022-09-12T05:59:15.507Z,76.05
2022-09-12T06:01:44.937Z,76.13
2022-09-12T06:04:13.321Z,76.11
2022-09-12T06:06:49.121Z,75.84
2022-09-12T06:09:18.092Z,76.13
2022-09-12T06:11:47.847Z,75.81
2022-09-12T06:14:17.950Z,75.63
2022-09-12T06:16:47.643Z,75.53
2022-09-12T06:19:21.064Z,75.16
2022-09-12T06:21:50.173Z,75.25
2022-09-12T06:24:19.233Z,75.04
2022-09-12T06:26:48.302Z,75.42
2022-09-12T06:29:16.678Z,75.35
2022-09-12T06:31:44.950Z,75.12
2022-09-12T06:34:16.642Z,75.36
2022-09-12T06:36:46.836Z,75.27
2022-09-12T06:39:20.022Z,74.95
2022-09-12T06:41:50.765Z,74.73
2022-09-12T06:44:22.680Z,74.91
2022-09-12T06:46:50.891Z,74.83
2022-09-12T06:49:18.148Z,74.80
2022-09-12T06:51:45.701Z,75.32
2022-09-12T06:54:15.829Z,74.93
2022-09-12T06:56:45.095Z,74.87
2022-09-12T06:59:13.199Z,74.47
2022-09-12T07:01:42.368Z,74.50
2022-09-12T07:04:10.922Z,74.27
2022-09-12T07:06:41.418Z,74.44
2022-09-12T07:09:20.304Z,74.22
2022-09-12T07:11:47.986Z,74.13
2022-09-12T07:14:16.517Z,73.35
2022-09-12T07:16:45.596Z,73.04
2022-09-12T07:19:13.890Z,72.44
2022-09-12T07:21:42.448Z,72.74
2022-09-12T07:24:11.401Z,71.99
2022-09-12T07:26:42.320Z,71.61
2022-09-12T07:29:36.689Z,70.85
2022-09-12T07:32:07.893Z,70.44
2022-09-12T07:34:35.741Z,69.57
2022-09-12T07:37:03.404Z,69.53
2022-09-12T07:39:31.145Z,69.44
2022-09-12T07:42:01.335Z,69.14
2022-09-12T07:44:29.852Z,68.95
2022-09-12T07:46:57.479Z,68.73
2022-09-12T07:49:26.146Z,68.39
2022-09-12T07:51:54.398Z,68.35
2022-09-12T07:54:22.015Z,68.62
2022-09-12T07:56:50.146Z,68.49
2022-09-12T07:59:41.412Z,68.05
2022-09-12T08:02:17.126Z,67.72
2022-09-12T08:04:45.922Z,67.67
2022-09-12T08:07:13.663Z,68.06
2022-09-12T08:09:41.418Z,68.37
2022-09-12T08:12:09.519Z,67.98
2022-09-12T08:14:37.351Z,67.98
2022-09-12T08:17:05.244Z,68.09
2022-09-12T08:19:32.834Z,67.54
2022-09-12T08:22:00.675Z,67.63
2022-09-12T08:24:28.430Z,68.03
2022-09-12T08:26:56.580Z,67.50
2022-09-12T08:29:24.752Z,67.62
2022-09-12T08:31:57.013Z,67.39
2022-09-12T08:34:26.779Z,67.24
2022-09-12T08:36:55.346Z,66.91
2022-09-12T08:39:24.862Z,67.90
2022-09-12T08:42:20.647Z,66.99
2022-09-12T08:45:04.040Z,67.39
2022-09-12T08:47:43.682Z,67.45
2022-09-12T08:50:12.078Z,67.11
2022-09-12T08:52:55.125Z,67.24
2022-09-12T08:55:31.960Z,66.84
2022-09-12T08:58:15.200Z,67.17
2022-09-12T09:00:51.823Z,66.82
2022-09-12T09:03:28.806Z,66.59
2022-09-12T09:06:32.333Z,66.51
2022-09-12T09:09:06.877Z,65.95
2022-09-12T09:11:40.232Z,65.68
2022-09-12T09:14:44.334Z,66.07
2022-09-12T09:17:19.816Z,66.52
2022-09-12T09:20:01.112Z,66.55
2022-09-12T09:22:53.630Z,66.98
2022-09-12T09:25:35.205Z,66.89
2022-09-12T09:28:08.358Z,67.86
2022-09-12T09:30:37.687Z,68.32
2022-09-12T09:33:10.690Z,69.22
2022-09-12T09:35:46.413Z,68.82
2022-09-12T09:38:19.928Z,69.42
2022-09-12T09:41:28.773Z,68.25
2022-09-12T09:43:57.945Z,68.35
2022-09-12T09:46:26.966Z,68.22
2022-09-12T09:48:55.762Z,69.20
2022-09-12T09:51:39.088Z,68.86
2022-09-12T09:54:12.663Z,68.35
2022-09-12T09:56:42.974Z,68.25
2022-09-12T09:59:20.325Z,68.72
2022-09-12T10:02:04.406Z,69.08
2022-09-12T10:04:40.617Z,68.11
2022-09-12T10:07:19.901Z,68.35
2022-09-12T10:10:08.224Z,68.02
2022-09-12T10:12:35.566Z,68.30
2022-09-12T10:15:16.615Z,67.67
2022-09-12T10:17:46.930Z,67.63
2022-09-12T10:20:47.048Z,67.57
2022-09-12T10:23:41.413Z,66.92
2022-09-12T10:26:15.934Z,67.39
2022-09-12T10:28:51.910Z,67.27
2022-09-12T10:31:36.360Z,66.82
2022-09-12T10:34:06.050Z,67.15
2022-09-12T10:36:40.204Z,67.22
2022-09-12T10:39:16.842Z,66.81
2022-09-12T10:41:45.044Z,66.45
2022-09-12T10:44:29.904Z,66.61
2022-09-12T10:46:59.366Z,66.29
2022-09-12T10:49:32.083Z,66.00
2022-09-12T10:52:18.211Z,66.42
2022-09-12T10:54:45.971Z,66.48
2022-09-12T10:57:26.685Z,66.44
2022-09-12T11:00:17.974Z,66.26
2022-09-12T11:02:53.411Z,65.94
2022-09-12T11:05:37.595Z,65.58
2022-09-12T11:08:51.431Z,66.16
2022-09-12T11:11:44.278Z,65.90
2022-09-12T11:14:45.967Z,65.96
2022-09-12T11:17:43.272Z,65.77
2022-09-12T11:20:16.483Z,66.00
2022-09-12T11:22:59.882Z,65.88
2022-09-12T11:25:48.587Z,65.91
2022-09-12T11:28:34.147Z,65.70
2022-09-12T11:31:19.610Z,66.43
2022-09-12T11:33:52.405Z,66.36
2022-09-12T11:36:47.608Z,66.61
2022-09-12T11:39:24.407Z,66.38
2022-09-12T11:41:58.500Z,66.35
2022-09-12T11:44:42.920Z,66.41
2022-09-12T11:47:15.070Z,66.85
2022-09-12T11:49:54.710Z,66.27
2022-09-12T11:52:42.844Z,65.61
2022-09-12T11:55:26.682Z,66.20
2022-09-12T11:57:58.446Z,66.35
2022-09-12T12:00:38.415Z,66.31
2022-09-12T12:03:28.322Z,66.28
2022-09-12T12:06:08.025Z,65.89
2022-09-12T12:08:44.308Z,65.97
2022-09-12T12:11:31.514Z,65.60
2022-09-12T12:14:13.608Z,65.31
2022-09-12T12:16:42.037Z,65.54
2022-09-12T12:19:15.509Z,65.77
2022-09-12T12:21:48.588Z,65.11
2022-09-12T12:24:26.851Z,65.34
2022-09-12T12:27:03.979Z,65.13
2022-09-12T12:29:45.968Z,64.97
2022-09-12T12:32:16.621Z,65.10
2022-09-12T12:34:46.197Z,64.98
2022-09-12T12:37:19.959Z,64.70
2022-09-12T12:39:48.454Z,64.93
2022-09-12T12:42:31.635Z,64.03
2022-09-12T12:45:00.284Z,64.33
2022-09-12T12:47:43.317Z,64.37
2022-09-12T12:50:10.629Z,63.98
2022-09-12T12:52:56.153Z,64.52
2022-09-12T12:55:34.453Z,63.97
2022-09-12T12:58:04.076Z,63.68
2022-09-12T13:00:41.807Z,63.95
2022-09-12T13:03:27.806Z,64.04
2022-09-12T13:06:02.818Z,64.55
2022-09-12T13:08:39.962Z,65.07
2022-09-12T13:11:07.712Z,64.82
2022-09-12T13:13:39.330Z,65.53
2022-09-12T13:16:08.081Z,65.45
2022-09-12T13:18:49.429Z,65.67
2022-09-12T13:21:21.916Z,65.42
2022-09-12T13:24:13.514Z,65.30
2022-09-12T13:26:47.290Z,64.79
2022-09-12T13:29:25.166Z,65.68
2022-09-12T13:31:59.648Z,65.61
2022-09-12T13:34:43.072Z,65.98
2022-09-12T13:37:29.875Z,66.41
2022-09-12T13:40:36.765Z,66.46
2022-09-12T13:43:18.047Z,66.57
2022-09-12T13:45:48.061Z,66.96
2022-09-12T13:48:22.752Z,67.03
2022-09-12T13:50:56.385Z,67.40
2022-09-12T13:53:32.523Z,66.87
2022-09-12T13:56:01.762Z,66.88
2022-09-12T13:58:32.172Z,66.89
2022-09-12T14:01:15.378Z,67.20
2022-09-12T14:04:09.209Z,67.57
2022-09-12T14:06:47.597Z,67.32
2022-09-12T14:09:25.159Z,67.22
2022-09-12T14:11:54.099Z,67.46
2022-09-12T14:14:29.696Z,67.53
2022-09-12T14:16:56.984Z,67.35
2022-09-12T14:19:26.470Z,67.62
2022-09-12T14:21:54.936Z,67.80
2022-09-12T14:24:25.636Z,67.97
2022-09-12T14:26:57.083Z,68.20
2022-09-12T14:29:25.644Z,67.90
2022-09-12T14:32:04.754Z,67.86
2022-09-12T14:34:39.903Z,68.06
2022-09-12T14:37:08.261Z,67.85
2022-09-12T14:39:43.140Z,68.28
2022-09-12T14:42:13.498Z,68.27
2022-09-12T14:44:53.691Z,68.50
2022-09-12T14:47:25.134Z,68.31
2022-09-12T14:49:53.148Z,67.96
2022-09-12T14:52:31.304Z,68.41
2022-09-12T14:55:00.484Z,67.86
2022-09-12T14:57:44.788Z,68.65
2022-09-12T15:00:12.433Z,68.00
2022-09-12T15:02:45.102Z,68.26
2022-09-12T15:05:12.342Z,67.84
2022-09-12T15:07:57.303Z,67.49
2022-09-12T15:10:31.942Z,67.69
2022-09-12T15:13:12.750Z,67.56
2022-09-12T15:15:55.146Z,67.25
2022-09-12T15:18:26.066Z,66.91
2022-09-12T15:21:02.010Z,67.01
2022-09-12T15:23:40.414Z,66.89
2022-09-12T15:26:10.671Z,66.99
2022-09-12T15:28:38.572Z,67.14
2022-09-12T15:31:13.211Z,66.88
2022-09-12T15:33:43.209Z,66.25
2022-09-12T15:36:20.121Z,66.66
2022-09-12T15:38:52.953Z,66.48
2022-09-12T15:41:31.669Z,66.36
2022-09-12T15:44:11.626Z,66.50
2022-09-12T15:46:43.663Z,66.44
2022-09-12T15:49:11.108Z,66.57
2022-09-12T15:51:47.517Z,66.68
2022-09-12T15:54:17.207Z,67.01
2022-09-12T15:56:45.324Z,66.99
2022-09-12T15:59:14.069Z,67.31
2022-09-12T16:01:41.573Z,67.79
2022-09-12T16:04:24.081Z,67.88
2022-09-12T16:06:56.107Z,67.73
2022-09-12T16:09:24.767Z,67.67
2022-09-12T16:11:52.744Z,67.42
2022-09-12T16:14:20.448Z,67.61
2022-09-12T16:16:57.898Z,67.18
2022-09-12T16:19:27.577Z,66.92
2022-09-12T16:21:54.804Z,66.43
2022-09-12T16:24:22.586Z,67.24
2022-09-12T16:27:00.434Z,66.97
2022-09-12T16:29:28.886Z,67.15
2022-09-12T16:31:56.260Z,67.41
2022-09-12T16:34:23.577Z,67.56
2022-09-12T16:36:51.177Z,67.50
2022-09-12T16:39:18.752Z,67.63
2022-09-12T16:41:46.398Z,67.50
2022-09-12T16:44:13.857Z,67.53
2022-09-12T16:46:41.340Z,67.09
2022-09-12T16:49:11.378Z,67.31
2022-09-12T16:51:38.855Z,67.46
2022-09-12T16:54:06.409Z,67.19
2022-09-12T16:56:33.782Z,67.05
2022-09-12T16:59:01.205Z,66.29
2022-09-12T17:01:28.844Z,66.90
2022-09-12T17:03:58.278Z,66.62
2022-09-12T17:06:26.947Z,67.00
2022-09-12T17:08:59.273Z,67.30
2022-09-12T17:11:33.472Z,67.08
2022-09-12T17:14:05.347Z,67.49
2022-09-12T17:16:41.782Z,67.49
2022-09-12T17:19:13.044Z,67.38
2022-09-12T17:21:40.356Z,67.32
2022-09-12T17:24:07.812Z,67.48
2022-09-12T17:26:35.366Z,67.35
2022-09-12T17:29:03.416Z,67.72
2022-09-12T17:31:31.382Z,67.64
2022-09-12T17:34:01.641Z,67.70
2022-09-12T17:36:30.005Z,67.78
2022-09-12T17:38:58.039Z,68.02
2022-09-12T17:41:28.071Z,67.98
2022-09-12T17:43:57.918Z,67.72
2022-09-12T17:46:31.456Z,68.12
2022-09-12T17:49:00.645Z,68.00
2022-09-12T17:51:31.079Z,67.86
2022-09-12T17:54:18.476Z,67.66
2022-09-12T17:56:50.290Z,67.63
2022-09-12T17:59:20.760Z,67.94
2022-09-12T18:02:07.784Z,67.63
2022-09-12T18:04:35.542Z,67.55
2022-09-12T18:07:03.234Z,67.78
2022-09-12T18:09:31.593Z,67.91
2022-09-12T18:12:03.094Z,67.39
2022-09-12T18:14:31.270Z,67.68
2022-09-12T18:17:04.347Z,67.52
2022-09-12T18:19:33.596Z,67.62
2022-09-12T18:22:01.835Z,67.83
2022-09-12T18:24:29.368Z,68.20
2022-09-12T18:26:57.038Z,67.87
2022-09-12T18:29:28.223Z,68.31
2022-09-12T18:31:56.537Z,68.04
2022-09-12T18:34:24.022Z,68.11
2022-09-12T18:36:55.888Z,68.49
2022-09-12T18:39:27.636Z,68.62
2022-09-12T18:41:55.702Z,68.85
2022-09-12T18:44:23.346Z,68.79
2022-09-12T18:46:51.003Z,68.46
2022-09-12T18:49:18.788Z,68.79
2022-09-12T18:51:46.501Z,68.69
2022-09-12T18:54:15.972Z,68.64
2022-09-12T18:56:44.528Z,69.06
2022-09-12T18:59:16.169Z,69.07
2022-09-12T19:01:44.651Z,69.52
2022-09-12T19:04:14.285Z,69.24
2022-09-12T19:06:43.925Z,69.38
2022-09-12T19:09:15.566Z,69.36
2022-09-12T19:11:49.049Z,69.50
2022-09-12T19:14:22.898Z,69.40
2022-09-12T19:16:52.520Z,69.30
2022-09-12T19:19:27.628Z,69.16
2022-09-12T19:21:55.608Z,69.38
2022-09-12T19:24:24.188Z,69.46
2022-09-12T19:26:59.126Z,69.44
2022-09-12T19:29:27.250Z,69.41
2022-09-12T19:31:56.824Z,69.53
2022-09-12T19:34:25.189Z,68.80
2022-09-12T19:36:59.966Z,68.88
2022-09-12T19:39:27.482Z,69.08
2022-09-12T19:41:54.901Z,68.89
2022-09-12T19:44:28.445Z,68.65
2022-09-12T19:46:57.546Z,69.06
2022-09-12T19:49:29.062Z,69.10
2022-09-12T19:52:01.160Z,69.67
2022-09-12T19:54:35.279Z,69.82
2022-09-12T19:57:04.056Z,70.01
2022-09-12T19:59:35.539Z,70.04
2022-09-12T20:02:04.260Z,70.23
2022-09-12T20:04:40.533Z,69.70
2022-09-12T20:07:13.445Z,69.54
2022-09-12T20:09:42.023Z,69.43
2022-09-12T20:12:09.347Z,69.17
2022-09-12T20:14:36.827Z,68.93
2022-09-12T20:17:18.341Z,69.09
2022-09-12T20:20:08.976Z,69.70
2022-09-12T20:22:40.724Z,69.25
2022-09-12T20:25:08.576Z,69.49
2022-09-12T20:27:36.132Z,68.93
2022-09-12T20:30:04.487Z,69.59
2022-09-12T20:32:35.402Z,69.62
2022-09-12T20:35:03.491Z,69.59
2022-09-12T20:37:43.186Z,69.61
2022-09-12T20:40:12.735Z,69.38
2022-09-12T20:42:48.504Z,69.17
2022-09-12T20:45:16.228Z,68.82
2022-09-12T20:47:44.762Z,69.23
2022-09-12T20:50:12.346Z,69.05
2022-09-12T20:52:40.631Z,69.12
2022-09-12T20:55:09.066Z,68.21
2022-09-12T20:57:36.615Z,68.03
2022-09-12T21:00:07.069Z,68.14
2022-09-12T21:02:34.712Z,67.85
2022-09-12T21:05:02.350Z,68.16
2022-09-12T21:07:31.117Z,67.82
2022-09-12T21:09:58.658Z,67.89
2022-09-12T21:12:28.563Z,68.00
2022-09-12T21:14:56.108Z,68.36
2022-09-12T21:17:32.520Z,68.51
2022-09-12T21:20:00.769Z,68.34
2022-09-12T21:22:28.210Z,68.89
2022-09-12T21:25:07.708Z,68.05
2022-09-12T21:27:39.526Z,67.71
2022-09-12T21:30:13.011Z,67.38
2022-09-12T21:32:41.643Z,67.33
2022-09-12T21:35:09.836Z,67.67
2022-09-12T21:37:37.578Z,67.11
2022-09-12T21:40:06.228Z,66.93
2022-09-12T21:42:33.884Z,67.27
2022-09-12T21:45:01.345Z,67.85
2022-09-12T21:47:28.997Z,67.60
2022-09-12T21:49:57.939Z,67.52
2022-09-12T21:52:25.251Z,68.07
2022-09-12T21:54:52.745Z,68.35
2022-09-12T21:57:20.161Z,68.18
2022-09-12T21:59:47.880Z,68.80
2022-09-12T22:02:25.218Z,68.80
2022-09-12T22:04:53.055Z,68.60
2022-09-12T22:07:22.681Z,69.30
2022-09-12T22:09:50.126Z,69.06
2022-09-12T22:12:19.991Z,69.11
2022-09-12T22:14:47.256Z,68.70
2022-09-12T22:17:15.520Z,68.90
2022-09-12T22:19:42.825Z,68.62
2022-09-12T22:22:37.559Z,68.98
2022-09-12T22:25:05.893Z,69.55
2022-09-12T22:27:33.545Z,69.23
2022-09-12T22:30:01.007Z,69.93
2022-09-12T22:32:28.671Z,69.70
2022-09-12T22:34:56.019Z,70.46
2022-09-12T22:37:23.354Z,70.64
2022-09-12T22:39:50.713Z,70.50
2022-09-12T22:42:18.500Z,70.82
2022-09-12T22:44:47.570Z,70.63
2022-09-12T22:47:15.326Z,70.84
2022-09-12T22:49:42.849Z,70.63
2022-09-12T22:52:10.421Z,70.96
2022-09-12T22:54:37.975Z,70.69
2022-09-12T22:57:06.615Z,70.72
2022-09-12T22:59:37.795Z,70.85
2022-09-12T23:02:06.511Z,71.23
2022-09-12T23:04:34.064Z,71.14
2022-09-12T23:07:02.180Z,71.20
2022-09-12T23:09:33.332Z,70.95
2022-09-12T23:12:04.605Z,70.80
2022-09-12T23:14:32.462Z,70.96
2022-09-12T23:16:59.930Z,70.93
2022-09-12T23:19:27.719Z,70.87
2022-09-12T23:21:55.592Z,70.87
2022-09-12T23:24:23.286Z,70.76
2022-09-12T23:26:51.220Z,70.91
2022-09-12T23:29:19.374Z,71.48
2022-09-12T23:31:47.599Z,71.14
2022-09-12T23:34:15.645Z,71.28
2022-09-12T23:36:43.218Z,71.09
2022-09-12T23:39:10.966Z,71.13
2022-09-12T23:41:38.741Z,71.09
2022-09-12T23:44:06.857Z,71.44
2022-09-12T23:46:36.554Z,71.13
2022-09-12T23:49:04.796Z,71.61
2022-09-12T23:51:33.187Z,71.56
2022-09-12T23:54:00.594Z,71.89
2022-09-12T23:56:28.494Z,71.71
2022-09-12T23:58:56.028Z,71.53
