createdAt,value
2022-11-15T00:00:40.200Z,60.53
2022-11-15T00:03:10.136Z,66.80
2022-11-15T00:05:40.856Z,62.42
2022-11-15T00:08:10.590Z,61.13
2022-11-15T00:10:40.194Z,60.67
2022-11-15T00:13:11.122Z,61.50
2022-11-15T00:15:41.315Z,67.72
2022-11-15T00:18:15.601Z,66.57
2022-11-15T00:20:46.591Z,67.22
2022-11-15T00:23:16.548Z,63.15
2022-11-15T00:25:46.038Z,65.07
2022-11-15T00:28:16.039Z,64.38
2022-11-15T00:30:45.578Z,65.15
2022-11-15T00:33:15.550Z,67.05
2022-11-15T00:35:46.312Z,64.43
2022-11-15T00:38:16.484Z,61.03
2022-11-15T00:40:46.022Z,64.25
2022-11-15T00:43:16.091Z,64.72
2022-11-15T00:45:45.967Z,61.97
2022-11-15T00:48:16.090Z,66.53
2022-11-15T00:50:46.987Z,63.60
2022-11-15T00:53:17.068Z,77.15
2022-11-15T00:55:46.339Z,87.47
2022-11-15T00:58:16.548Z,83.72
2022-11-15T01:00:45.836Z,78.43
2022-11-15T01:03:16.089Z,87.73
2022-11-15T01:05:47.024Z,86.30
2022-11-15T01:08:17.870Z,85.57
2022-11-15T01:10:47.146Z,84.73
2022-11-15T01:13:17.100Z,83.70
2022-11-15T01:15:46.969Z,80.28
2022-11-15T01:18:17.056Z,86.85
2022-11-15T01:20:47.843Z,79.80
2022-11-15T01:23:17.880Z,83.45
2022-11-15T01:25:47.348Z,75.97
2022-11-15T01:28:17.789Z,77.55
2022-11-15T01:30:47.033Z,80.38
2022-11-15T01:33:17.099Z,73.57
2022-11-15T01:35:47.960Z,79.20
2022-11-15T01:38:17.775Z,87.07
2022-11-15T01:40:46.998Z,83.32
2022-11-15T01:43:24.668Z,76.57
2022-11-15T01:45:58.047Z,80.90
2022-11-15T01:48:32.235Z,83.38
2022-11-15T01:51:06.413Z,89.32
2022-11-15T01:53:40.119Z,87.57
2022-11-15T01:56:12.160Z,87.47
2022-11-15T01:58:43.679Z,79.57
2022-11-15T02:01:14.278Z,81.00
2022-11-15T02:06:17.748Z,78.35
2022-11-15T02:08:47.970Z,78.22
2022-11-15T02:11:17.199Z,83.38
2022-11-15T02:13:47.396Z,76.20
2022-11-15T02:16:25.960Z,69.05
2022-11-15T02:19:02.658Z,71.63
2022-11-15T02:21:37.892Z,65.82
2022-11-15T02:24:48.149Z,77.93
2022-11-15T02:27:49.817Z,75.65
2022-11-15T02:30:25.260Z,76.85
2022-11-15T02:32:59.902Z,93.18
2022-11-15T02:35:38.459Z,98.40
2022-11-15T02:38:11.832Z,100.88
2022-11-15T02:40:48.112Z,91.05
2022-11-15T02:43:45.008Z,100.63
2022-11-15T02:46:22.623Z,97.60
2022-11-15T02:48:52.509Z,96.82
2022-11-15T02:51:22.550Z,105.63
2022-11-15T02:53:52.140Z,95.68
2022-11-15T02:56:22.176Z,108.38
2022-11-15T02:59:05.823Z,111.85
2022-11-15T03:01:48.404Z,109.50
2022-11-15T03:04:26.463Z,104.50
2022-11-15T03:07:02.407Z,108.40
2022-11-15T03:09:38.064Z,100.03
2022-11-15T03:12:14.616Z,112.30
2022-11-15T03:14:54.536Z,97.80
2022-11-15T03:17:29.120Z,108.65
2022-11-15T03:20:01.551Z,110.18
2022-11-15T03:22:35.936Z,109.75
2022-11-15T03:25:09.587Z,122.07
2022-11-15T03:27:44.899Z,112.38
2022-11-15T03:30:15.685Z,112.53
2022-11-15T03:32:52.265Z,110.47
2022-11-15T03:35:25.005Z,116.13
2022-11-15T03:37:57.363Z,113.93
2022-11-15T03:40:32.820Z,102.85
2022-11-15T03:43:09.534Z,100.63
2022-11-15T03:45:44.911Z,103.47
2022-11-15T03:48:21.449Z,95.57
2022-11-15T03:50:51.613Z,98.72
2022-11-15T03:53:21.658Z,100.03
2022-11-15T03:55:50.922Z,103.55
2022-11-15T03:58:21.090Z,95.30
2022-11-15T04:00:50.619Z,97.20
2022-11-15T04:03:22.239Z,92.75
2022-11-15T04:05:51.739Z,97.13
2022-11-15T04:08:21.540Z,85.15
2022-11-15T04:10:52.304Z,89.28
2022-11-15T04:13:21.882Z,103.05
2022-11-15T04:15:51.119Z,89.20
2022-11-15T04:18:22.756Z,96.32
2022-11-15T04:21:09.251Z,90.53
2022-11-15T04:23:56.240Z,95.85
2022-11-15T04:26:26.295Z,81.15
2022-11-15T04:29:12.988Z,82.97
2022-11-15T04:31:42.403Z,83.97
2022-11-15T04:34:13.828Z,75.67
2022-11-15T04:37:00.141Z,75.78
2022-11-15T04:39:29.757Z,82.95
2022-11-15T04:41:59.213Z,85.68
2022-11-15T04:44:28.944Z,81.18
2022-11-15T04:46:58.184Z,80.50
2022-11-15T04:49:29.633Z,86.18
2022-11-15T04:51:59.428Z,77.32
2022-11-15T04:54:29.567Z,67.60
2022-11-15T04:56:58.869Z,66.47
2022-11-15T04:59:29.234Z,70.88
2022-11-15T05:01:58.685Z,82.20
2022-11-15T05:04:29.061Z,66.47
2022-11-15T05:06:58.691Z,68.18
2022-11-15T05:09:28.594Z,81.50
2022-11-15T05:11:58.212Z,84.70
2022-11-15T05:14:28.377Z,78.72
2022-11-15T05:16:57.832Z,80.05
2022-11-15T05:19:29.349Z,79.63
2022-11-15T05:21:58.672Z,67.43
2022-11-15T05:24:29.137Z,61.92
2022-11-15T05:26:58.403Z,70.47
2022-11-15T05:29:28.390Z,72.15
2022-11-15T05:31:58.343Z,61.22
2022-11-15T05:34:29.912Z,53.58
2022-11-15T05:36:59.594Z,58.50
2022-11-15T05:39:29.619Z,54.63
2022-11-15T05:42:03.952Z,68.85
2022-11-15T05:44:34.849Z,63.58
2022-11-15T05:47:04.876Z,57.50
2022-11-15T05:49:39.272Z,51.58
2022-11-15T05:52:12.634Z,62.78
2022-11-15T05:54:43.621Z,58.58
2022-11-15T05:57:13.407Z,64.38
2022-11-15T05:59:44.934Z,65.60
2022-11-15T06:02:14.619Z,55.45
2022-11-15T06:04:45.731Z,75.13
2022-11-15T06:07:15.066Z,66.43
2022-11-15T06:09:45.253Z,54.87
2022-11-15T06:12:14.597Z,52.85
2022-11-15T06:14:44.532Z,66.43
2022-11-15T06:17:13.921Z,67.35
2022-11-15T06:19:45.486Z,62.10
2022-11-15T06:22:14.960Z,55.65
2022-11-15T06:24:45.305Z,61.83
2022-11-15T06:27:14.555Z,49.65
2022-11-15T06:29:44.501Z,55.63
2022-11-15T06:32:14.215Z,54.33
2022-11-15T06:34:45.488Z,53.00
2022-11-15T06:37:14.706Z,47.97
2022-11-15T06:39:44.717Z,47.03
2022-11-15T06:42:14.089Z,52.92
2022-11-15T06:44:43.689Z,59.28
2022-11-15T06:47:12.912Z,55.05
2022-11-15T06:49:42.746Z,52.58
2022-11-15T06:52:13.552Z,49.97
2022-11-15T06:54:43.375Z,55.80
2022-11-15T06:57:12.667Z,60.53
2022-11-15T06:59:42.521Z,50.40
2022-11-15T07:02:15.284Z,55.22
2022-11-15T07:04:45.548Z,50.30
2022-11-15T07:07:16.377Z,57.00
2022-11-15T07:09:46.406Z,48.90
2022-11-15T07:12:16.095Z,46.22
2022-11-15T07:14:46.231Z,48.13
2022-11-15T07:17:15.684Z,50.50
2022-11-15T07:19:45.289Z,46.08
2022-11-15T07:22:15.988Z,49.05
2022-11-15T07:24:45.959Z,48.85
2022-11-15T07:27:15.272Z,46.30
2022-11-15T07:29:45.307Z,52.13
2022-11-15T07:32:14.634Z,43.40
2022-11-15T07:34:46.436Z,49.92
2022-11-15T07:37:18.195Z,51.55
2022-11-15T07:39:48.320Z,51.25
2022-11-15T07:42:35.281Z,44.35
2022-11-15T07:45:05.339Z,50.42
2022-11-15T07:47:34.611Z,45.60
2022-11-15T07:50:04.715Z,51.38
2022-11-15T07:52:35.487Z,48.70
2022-11-15T07:55:05.225Z,49.70
2022-11-15T07:57:34.508Z,48.95
2022-11-15T08:00:04.695Z,49.60
2022-11-15T08:02:34.303Z,44.78
2022-11-15T08:05:05.220Z,48.38
2022-11-15T08:07:36.081Z,44.90
2022-11-15T08:10:07.245Z,51.47
2022-11-15T08:12:37.253Z,53.13
2022-11-15T08:15:08.536Z,41.47
2022-11-15T08:17:37.816Z,45.30
2022-11-15T08:20:08.439Z,47.33
2022-11-15T08:22:39.400Z,52.13
2022-11-15T08:25:09.712Z,52.28
2022-11-15T08:27:39.248Z,57.53
2022-11-15T08:30:10.148Z,47.90
2022-11-15T08:32:39.598Z,50.20
2022-11-15T08:35:10.253Z,57.50
2022-11-15T08:37:41.272Z,51.97
2022-11-15T08:40:12.136Z,53.25
2022-11-15T08:42:41.583Z,51.50
2022-11-15T08:45:12.788Z,46.23
2022-11-15T08:47:42.316Z,45.63
2022-11-15T08:50:12.448Z,50.53
2022-11-15T08:52:43.293Z,40.15
2022-11-15T08:55:13.525Z,40.70
2022-11-15T08:57:42.916Z,43.17
2022-11-15T09:00:14.600Z,42.60
2022-11-15T09:05:13.464Z,42.47
2022-11-15T09:07:44.425Z,45.22
2022-11-15T09:10:14.064Z,44.92
2022-11-15T09:12:43.300Z,49.22
2022-11-15T09:15:13.339Z,49.38
2022-11-15T09:17:42.812Z,43.10
2022-11-15T09:20:13.259Z,52.50
2022-11-15T09:22:44.225Z,49.30
2022-11-15T09:25:14.191Z,46.88
2022-11-15T09:27:43.681Z,46.10
2022-11-15T09:30:14.504Z,51.22
2022-11-15T09:32:43.964Z,44.33
2022-11-15T09:35:14.120Z,49.73
2022-11-15T09:37:45.232Z,46.50
2022-11-15T09:40:18.161Z,52.15
2022-11-15T09:42:58.655Z,47.75
2022-11-15T09:45:34.865Z,47.88
2022-11-15T09:48:24.156Z,46.83
2022-11-15T09:51:01.207Z,47.03
2022-11-15T09:54:23.633Z,49.60
2022-11-15T09:56:30.134Z,49.58
2022-11-15T09:59:10.867Z,47.35
2022-11-15T10:04:14.303Z,56.88
2022-11-15T10:06:49.870Z,51.37
2022-11-15T10:09:25.418Z,51.97
2022-11-15T10:11:55.403Z,48.47
2022-11-15T10:14:27.204Z,52.30
2022-11-15T10:17:37.835Z,47.85
2022-11-15T10:20:15.328Z,42.20
2022-11-15T10:22:51.115Z,48.10
2022-11-15T10:25:25.234Z,46.22
2022-11-15T10:28:02.066Z,48.53
2022-11-15T10:30:38.007Z,44.85
2022-11-15T10:33:22.254Z,45.30
2022-11-15T10:36:06.736Z,40.40
2022-11-15T10:38:52.957Z,39.40
2022-11-15T10:41:31.966Z,44.75
2022-11-15T10:44:26.959Z,42.10
2022-11-15T10:47:25.065Z,39.42
2022-11-15T10:50:07.188Z,46.40
2022-11-15T10:52:39.656Z,44.38
2022-11-15T10:55:26.481Z,46.15
2022-11-15T10:58:02.926Z,42.50
2022-11-15T11:00:38.265Z,43.38
2022-11-15T11:03:14.292Z,49.28
2022-11-15T11:05:44.129Z,48.13
2022-11-15T11:08:26.223Z,43.35
2022-11-15T11:11:02.201Z,46.17
2022-11-15T11:13:36.858Z,47.00
2022-11-15T11:16:38.904Z,46.05
2022-11-15T11:19:31.212Z,41.78
2022-11-15T11:22:08.504Z,39.40
2022-11-15T11:24:46.637Z,44.63
2022-11-15T11:27:27.268Z,42.92
2022-11-15T11:30:06.623Z,43.40
2022-11-15T11:32:55.237Z,37.40
2022-11-15T11:35:31.963Z,38.03
2022-11-15T11:38:17.741Z,45.17
2022-11-15T11:40:55.709Z,37.88
2022-11-15T11:43:33.264Z,37.97
2022-11-15T11:46:23.417Z,44.65
2022-11-15T11:48:58.563Z,40.97
2022-11-15T11:51:31.672Z,42.15
2022-11-15T11:54:06.875Z,42.28
2022-11-15T11:56:40.565Z,46.33
2022-11-15T11:59:19.594Z,43.95
2022-11-15T12:01:50.509Z,47.95
2022-11-15T12:04:23.658Z,51.13
2022-11-15T12:06:57.302Z,47.95
2022-11-15T12:09:32.774Z,49.25
2022-11-15T12:12:10.582Z,52.92
2022-11-15T12:14:45.501Z,50.55
2022-11-15T12:17:17.369Z,56.20
2022-11-15T12:19:47.827Z,61.95
2022-11-15T12:22:23.304Z,72.20
2022-11-15T12:25:00.165Z,66.82
2022-11-15T12:27:38.340Z,64.50
2022-11-15T12:30:15.123Z,66.40
2022-11-15T12:32:55.933Z,71.43
2022-11-15T12:35:33.181Z,76.28
2022-11-15T12:38:02.869Z,77.05
2022-11-15T12:40:38.664Z,70.95
2022-11-15T12:43:43.580Z,72.68
2022-11-15T12:46:24.264Z,75.93
2022-11-15T12:49:00.155Z,102.50
2022-11-15T12:52:08.411Z,82.65
2022-11-15T12:55:03.177Z,76.55
2022-11-15T12:57:39.930Z,71.05
2022-11-15T13:00:49.965Z,75.82
2022-11-15T13:03:24.648Z,80.50
2022-11-15T13:06:36.068Z,74.80
2022-11-15T13:09:45.680Z,78.88
2022-11-15T13:12:55.666Z,81.80
2022-11-15T13:15:48.651Z,73.40
2022-11-15T13:18:34.888Z,81.05
2022-11-15T13:21:29.147Z,85.95
2022-11-15T13:23:58.607Z,80.80
2022-11-15T13:26:29.927Z,73.03
2022-11-15T13:31:37.064Z,76.10
2022-11-15T13:34:49.519Z,74.65
2022-11-15T13:37:31.105Z,71.55
2022-11-15T13:40:23.665Z,80.28
2022-11-15T13:42:55.669Z,73.03
2022-11-15T13:45:25.796Z,85.60
2022-11-15T13:47:58.271Z,85.05
2022-11-15T13:50:30.701Z,93.63
2022-11-15T13:53:03.739Z,92.97
2022-11-15T13:55:35.240Z,79.05
2022-11-15T13:58:08.126Z,84.47
2022-11-15T14:00:41.403Z,96.35
2022-11-15T14:03:20.679Z,75.53
2022-11-15T14:06:13.406Z,78.07
2022-11-15T14:08:44.235Z,87.00
2022-11-15T14:11:19.275Z,81.68
2022-11-15T14:14:13.839Z,75.60
2022-11-15T14:16:44.946Z,69.10
2022-11-15T14:19:35.510Z,71.53
2022-11-15T14:22:16.191Z,79.82
2022-11-15T14:24:47.889Z,78.32
2022-11-15T14:29:53.755Z,72.95
2022-11-15T14:32:24.897Z,72.15
2022-11-15T14:34:58.436Z,64.68
2022-11-15T14:37:29.292Z,61.35
2022-11-15T14:39:59.520Z,69.75
2022-11-15T14:42:28.848Z,67.63
2022-11-15T14:45:00.170Z,65.47
2022-11-15T14:49:58.652Z,63.03
2022-11-15T14:52:32.897Z,67.32
2022-11-15T14:55:04.885Z,67.13
2022-11-15T15:00:07.003Z,58.53
2022-11-15T15:02:36.644Z,57.78
2022-11-15T15:05:17.436Z,68.07
2022-11-15T15:07:47.011Z,71.30
2022-11-15T15:10:38.854Z,65.60
2022-11-15T15:13:08.832Z,63.75
2022-11-15T15:18:09.817Z,60.22
2022-11-15T15:20:41.938Z,59.08
2022-11-15T15:23:18.364Z,61.08
2022-11-15T15:25:50.205Z,60.25
2022-11-15T15:28:19.769Z,55.28
2022-11-15T15:30:51.937Z,56.95
2022-11-15T15:33:21.216Z,67.60
2022-11-15T15:35:51.382Z,64.93
2022-11-15T15:38:20.675Z,65.05
2022-11-15T15:40:51.621Z,59.85
2022-11-15T15:43:21.712Z,53.97
2022-11-15T15:45:53.215Z,56.80
2022-11-15T15:48:22.805Z,65.43
2022-11-15T15:50:54.061Z,59.50
2022-11-15T15:53:23.550Z,61.47
2022-11-15T15:55:53.782Z,72.40
2022-11-15T15:58:23.391Z,64.85
2022-11-15T16:00:54.729Z,62.08
2022-11-15T16:03:24.910Z,64.20
2022-11-15T16:05:54.927Z,55.70
2022-11-15T16:08:27.748Z,60.00
2022-11-15T16:10:57.921Z,57.95
2022-11-15T16:13:27.533Z,66.47
2022-11-15T16:15:58.674Z,54.00
2022-11-15T16:18:28.148Z,57.08
2022-11-15T16:20:58.311Z,58.03
2022-11-15T16:23:27.891Z,61.17
2022-11-15T16:25:58.607Z,63.08
2022-11-15T16:28:29.466Z,59.97
2022-11-15T16:31:06.193Z,62.03
2022-11-15T16:33:36.110Z,58.55
2022-11-15T16:36:08.184Z,57.28
2022-11-15T16:38:37.569Z,58.78
2022-11-15T16:41:07.776Z,55.10
2022-11-15T16:43:37.077Z,60.95
2022-11-15T16:46:14.928Z,58.13
2022-11-15T16:48:44.208Z,55.95
2022-11-15T16:51:14.313Z,58.70
2022-11-15T16:53:44.652Z,58.40
2022-11-15T16:56:22.280Z,56.05
2022-11-15T16:58:51.662Z,52.90
2022-11-15T17:01:26.138Z,50.30
2022-11-15T17:03:56.364Z,49.63
2022-11-15T17:06:27.876Z,49.05
2022-11-15T17:08:57.404Z,59.50
2022-11-15T17:11:27.378Z,56.40
2022-11-15T17:14:00.408Z,50.38
2022-11-15T17:16:31.865Z,48.53
2022-11-15T17:19:01.986Z,54.83
2022-11-15T17:21:33.855Z,56.20
2022-11-15T17:24:03.224Z,55.25
2022-11-15T17:26:37.609Z,51.55
2022-11-15T17:29:10.277Z,54.38
2022-11-15T17:31:41.853Z,57.58
2022-11-15T17:36:40.880Z,50.97
2022-11-15T17:39:10.375Z,57.70
2022-11-15T17:41:41.012Z,53.67
2022-11-15T17:44:10.408Z,53.08
2022-11-15T17:46:42.560Z,54.83
2022-11-15T17:49:11.881Z,52.33
2022-11-15T17:51:46.115Z,55.38
2022-11-15T17:54:18.040Z,43.83
2022-11-15T17:56:48.131Z,49.20
2022-11-15T17:59:21.428Z,52.22
2022-11-15T18:01:54.373Z,58.22
2022-11-15T18:04:28.480Z,48.78
2022-11-15T18:06:58.185Z,54.58
2022-11-15T18:09:27.764Z,55.78
2022-11-15T18:11:58.895Z,50.33
2022-11-15T18:14:28.576Z,56.22
2022-11-15T18:17:00.442Z,55.08
2022-11-15T18:19:29.788Z,50.28
2022-11-15T18:22:01.530Z,58.72
2022-11-15T18:24:33.967Z,49.83
2022-11-15T18:27:05.843Z,50.95
2022-11-15T18:29:38.175Z,47.47
2022-11-15T18:32:12.718Z,55.33
2022-11-15T18:34:42.431Z,56.17
2022-11-15T18:37:12.648Z,58.55
2022-11-15T18:39:41.912Z,51.40
2022-11-15T18:42:11.524Z,55.05
2022-11-15T18:44:41.040Z,47.78
2022-11-15T18:47:12.122Z,48.13
2022-11-15T18:49:41.370Z,53.10
2022-11-15T18:52:11.000Z,57.25
2022-11-15T18:54:40.251Z,55.35
2022-11-15T18:57:10.420Z,51.35
2022-11-15T18:59:39.676Z,50.15
2022-11-15T19:02:13.371Z,53.50
2022-11-15T19:04:43.837Z,54.85
2022-11-15T19:07:13.544Z,62.75
2022-11-15T19:09:42.827Z,59.47
2022-11-15T19:12:12.761Z,54.60
2022-11-15T19:14:42.034Z,63.47
2022-11-15T19:17:13.615Z,56.25
2022-11-15T19:19:43.074Z,54.60
2022-11-15T19:22:12.691Z,58.22
2022-11-15T19:24:42.203Z,54.88
2022-11-15T19:27:12.152Z,63.73
2022-11-15T19:29:42.160Z,52.63
2022-11-15T19:32:13.290Z,51.10
2022-11-15T19:34:42.509Z,57.00
2022-11-15T19:37:12.579Z,55.90
2022-11-15T19:39:42.222Z,52.80
2022-11-15T19:42:12.037Z,56.10
2022-11-15T19:44:41.277Z,50.83
2022-11-15T19:47:10.929Z,53.88
2022-11-15T19:49:41.712Z,53.75
2022-11-15T19:52:11.669Z,49.95
2022-11-15T19:54:40.942Z,55.78
2022-11-15T19:57:10.597Z,56.47
2022-11-15T19:59:40.072Z,54.47
2022-11-15T20:02:12.289Z,48.15
2022-11-15T20:04:43.135Z,52.80
2022-11-15T20:07:13.159Z,50.30
2022-11-15T20:09:42.644Z,50.05
2022-11-15T20:12:12.632Z,58.50
2022-11-15T20:14:42.097Z,51.17
2022-11-15T20:17:11.756Z,56.97
2022-11-15T20:19:42.533Z,54.60
2022-11-15T20:22:12.749Z,53.67
2022-11-15T20:24:42.025Z,51.35
2022-11-15T20:27:12.373Z,66.65
2022-11-15T20:29:44.876Z,60.42
2022-11-15T20:32:15.630Z,57.38
2022-11-15T20:34:50.130Z,50.03
2022-11-15T20:37:22.885Z,58.67
2022-11-15T20:39:52.244Z,62.50
2022-11-15T20:42:22.246Z,55.93
2022-11-15T20:44:51.776Z,58.30
2022-11-15T20:47:24.186Z,67.60
2022-11-15T20:50:14.847Z,57.53
2022-11-15T20:52:49.197Z,62.60
2022-11-15T20:55:18.679Z,64.10
2022-11-15T20:57:49.099Z,67.03
2022-11-15T21:00:22.597Z,64.50
2022-11-15T21:02:52.197Z,70.45
2022-11-15T21:05:23.234Z,64.53
2022-11-15T21:07:52.858Z,60.75
2022-11-15T21:10:39.569Z,52.15
2022-11-15T21:13:09.552Z,59.90
2022-11-15T21:15:39.273Z,60.30
2022-11-15T21:18:09.115Z,54.77
2022-11-15T21:20:39.969Z,62.10
2022-11-15T21:23:10.346Z,62.65
2022-11-15T21:25:39.730Z,54.70
2022-11-15T21:28:09.691Z,56.80
2022-11-15T21:30:38.965Z,57.47
2022-11-15T21:33:08.918Z,66.35
2022-11-15T21:35:39.872Z,62.35
2022-11-15T21:38:09.493Z,66.57
2022-11-15T21:40:38.932Z,66.65
2022-11-15T21:43:08.961Z,67.30
2022-11-15T21:45:38.228Z,62.28
2022-11-15T21:48:08.984Z,59.58
2022-11-15T21:50:39.802Z,61.80
2022-11-15T21:53:09.965Z,62.45
2022-11-15T21:55:41.444Z,60.10
2022-11-15T21:58:11.266Z,65.43
2022-11-15T22:00:57.623Z,57.45
2022-11-15T22:03:27.668Z,64.68
2022-11-15T22:05:58.609Z,59.03
2022-11-15T22:08:28.767Z,62.70
2022-11-15T22:10:58.448Z,64.43
2022-11-15T22:13:28.767Z,65.50
2022-11-15T22:15:58.504Z,62.08
2022-11-15T22:18:28.771Z,65.03
2022-11-15T22:21:01.547Z,65.05
2022-11-15T22:23:32.690Z,57.08
2022-11-15T22:26:02.811Z,69.63
2022-11-15T22:28:33.335Z,68.20
2022-11-15T22:31:03.424Z,71.95
2022-11-15T22:33:34.752Z,64.70
2022-11-15T22:36:06.968Z,59.10
2022-11-15T22:38:37.703Z,64.32
2022-11-15T22:41:07.455Z,67.50
2022-11-15T22:43:37.883Z,57.30
2022-11-15T22:46:07.999Z,61.50
2022-11-15T22:48:39.631Z,62.50
2022-11-15T22:51:13.684Z,72.75
2022-11-15T22:53:44.021Z,68.00
2022-11-15T22:56:19.053Z,58.90
2022-11-15T22:58:50.316Z,63.78
2022-11-15T23:01:23.430Z,61.92
2022-11-15T23:03:53.572Z,68.03
2022-11-15T23:06:24.480Z,62.50
2022-11-15T23:08:54.497Z,64.32
2022-11-15T23:11:41.450Z,64.63
2022-11-15T23:14:11.389Z,66.60
2022-11-15T23:16:40.872Z,68.35
2022-11-15T23:19:13.446Z,59.40
2022-11-15T23:22:02.828Z,66.55
2022-11-15T23:24:34.134Z,58.50
2022-11-15T23:27:06.584Z,61.33
2022-11-15T23:29:59.106Z,58.72
2022-11-15T23:32:45.732Z,64.13
2022-11-15T23:35:16.078Z,60.40
2022-11-15T23:37:47.184Z,58.80
2022-11-15T23:40:17.098Z,57.03
2022-11-15T23:42:46.496Z,59.40
2022-11-15T23:45:16.357Z,59.42
2022-11-15T23:47:46.049Z,63.00
2022-11-15T23:50:16.112Z,53.00
2022-11-15T23:52:47.123Z,62.42
2022-11-15T23:55:18.479Z,64.82
2022-11-15T23:57:48.035Z,57.22
