createdAt,value
2022-09-24T00:01:19.841Z,84.30
2022-09-24T00:03:53.082Z,84.10
2022-09-24T00:06:22.711Z,84.60
2022-09-24T00:08:54.381Z,84.90
2022-09-24T00:11:24.154Z,84.70
2022-09-24T00:13:54.940Z,85.20
2022-09-24T00:16:25.847Z,83.80
2022-09-24T00:18:55.210Z,83.80
2022-09-24T00:21:26.320Z,84.00
2022-09-24T00:23:57.351Z,84.30
2022-09-24T00:26:44.490Z,85.40
2022-09-24T00:29:17.756Z,86.20
2022-09-24T00:31:46.663Z,86.40
2022-09-24T00:34:15.806Z,86.50
2022-09-24T00:36:47.057Z,86.90
2022-09-24T00:39:17.015Z,86.60
2022-09-24T00:41:49.126Z,86.20
2022-09-24T00:44:53.856Z,85.70
2022-09-24T00:47:30.297Z,85.60
2022-09-24T00:50:16.329Z,85.70
2022-09-24T00:52:50.027Z,85.60
2022-09-24T00:55:21.204Z,85.10
2022-09-24T00:57:52.483Z,85.40
2022-09-24T01:00:22.809Z,85.70
2022-09-24T01:02:56.341Z,86.00
2022-09-24T01:05:25.307Z,86.10
2022-09-24T01:07:55.186Z,85.80
2022-09-24T01:10:51.414Z,85.80
2022-09-24T01:14:00.453Z,85.40
2022-09-24T01:16:39.351Z,85.60
2022-09-24T01:19:23.363Z,85.60
2022-09-24T01:21:58.018Z,85.60
2022-09-24T01:24:53.546Z,85.00
2022-09-24T01:27:27.344Z,84.20
2022-09-24T01:30:06.630Z,83.70
2022-09-24T01:32:40.185Z,83.70
2022-09-24T01:35:16.251Z,84.00
2022-09-24T01:37:49.910Z,83.90
2022-09-24T01:40:22.058Z,84.30
2022-09-24T01:42:53.240Z,84.90
2022-09-24T01:45:23.737Z,84.80
2022-09-24T01:47:52.547Z,84.60
2022-09-24T01:50:21.578Z,85.00
2022-09-24T01:52:55.177Z,85.00
2022-09-24T01:55:27.544Z,87.00
2022-09-24T01:58:01.369Z,87.50
2022-09-24T02:00:32.639Z,87.60
2022-09-24T02:03:11.859Z,86.20
2022-09-24T02:05:44.828Z,88.00
2022-09-24T02:08:19.869Z,88.10
2022-09-24T02:10:55.105Z,84.80
2022-09-24T02:13:27.816Z,84.20
2022-09-24T02:16:01.693Z,86.50
2022-09-24T02:18:35.829Z,84.70
2022-09-24T02:21:09.253Z,84.60
2022-09-24T02:23:41.938Z,87.70
2022-09-24T02:26:11.492Z,88.60
2022-09-24T02:28:41.215Z,89.70
2022-09-24T02:31:15.646Z,89.60
2022-09-24T02:34:05.252Z,89.90
2022-09-24T02:36:34.187Z,88.80
2022-09-24T02:39:03.247Z,89.20
2022-09-24T02:41:33.348Z,87.90
2022-09-24T02:44:02.307Z,86.90
2022-09-24T02:46:32.594Z,87.80
2022-09-24T02:49:01.475Z,88.90
2022-09-24T02:51:30.656Z,90.30
2022-09-24T02:54:00.077Z,90.90
2022-09-24T02:56:28.895Z,90.90
2022-09-24T02:58:58.035Z,91.20
2022-09-24T03:01:26.894Z,91.00
2022-09-24T03:03:57.275Z,91.30
2022-09-24T03:06:26.138Z,92.20
2022-09-24T03:08:55.599Z,92.30
2022-09-24T03:11:25.034Z,92.70
2022-09-24T03:13:54.002Z,92.20
2022-09-24T03:16:22.998Z,93.00
2022-09-24T03:18:51.729Z,93.90
2022-09-24T03:21:23.148Z,94.30
2022-09-24T03:23:52.072Z,94.60
2022-09-24T03:26:20.859Z,94.90
2022-09-24T03:28:49.738Z,95.20
2022-09-24T03:31:17.577Z,95.50
2022-09-24T03:33:47.912Z,96.10
2022-09-24T03:36:19.899Z,96.10
2022-09-24T03:38:51.516Z,96.50
2022-09-24T03:41:20.487Z,96.30
2022-09-24T03:43:49.268Z,96.70
2022-09-24T03:46:19.543Z,96.90
2022-09-24T03:48:50.287Z,97.40
2022-09-24T03:51:20.483Z,97.10
2022-09-24T03:53:50.777Z,97.10
2022-09-24T03:56:19.585Z,97.10
2022-09-24T03:58:48.666Z,97.20
2022-09-24T04:01:21.810Z,97.40
2022-09-24T04:03:51.429Z,97.40
2022-09-24T04:06:25.606Z,97.80
2022-09-24T04:08:56.718Z,97.60
2022-09-24T04:11:25.671Z,97.90
2022-09-24T04:13:54.649Z,98.00
2022-09-24T04:16:23.520Z,98.00
2022-09-24T04:18:55.717Z,98.00
2022-09-24T04:21:24.738Z,98.40
2022-09-24T04:23:53.517Z,98.40
2022-09-24T04:26:23.797Z,98.40
2022-09-24T04:28:52.658Z,98.40
2022-09-24T04:31:22.494Z,98.50
2022-09-24T04:33:51.579Z,98.60
2022-09-24T04:36:21.097Z,98.70
2022-09-24T04:38:50.424Z,98.90
2022-09-24T04:41:19.593Z,98.90
2022-09-24T04:43:51.017Z,99.00
2022-09-24T04:46:20.293Z,98.90
2022-09-24T04:48:49.163Z,98.80
2022-09-24T04:51:19.540Z,99.00
2022-09-24T04:53:51.056Z,98.80
2022-09-24T04:56:19.877Z,98.90
2022-09-24T04:58:53.564Z,99.00
2022-09-24T05:01:22.777Z,98.90
2022-09-24T05:03:51.913Z,99.30
2022-09-24T05:06:20.736Z,99.20
2022-09-24T05:08:49.533Z,99.30
2022-09-24T05:11:19.612Z,99.40
2022-09-24T05:13:48.400Z,99.40
2022-09-24T05:16:18.697Z,99.20
2022-09-24T05:18:47.503Z,98.90
2022-09-24T05:21:16.321Z,98.80
2022-09-24T05:23:45.150Z,99.00
2022-09-24T05:26:31.533Z,98.70
2022-09-24T05:29:00.438Z,98.70
2022-09-24T05:31:30.797Z,98.90
2022-09-24T05:33:59.626Z,98.80
2022-09-24T05:36:28.436Z,98.60
2022-09-24T05:38:57.258Z,98.70
2022-09-24T05:41:26.210Z,99.10
2022-09-24T05:43:58.447Z,99.30
2022-09-24T05:46:27.378Z,99.40
2022-09-24T05:48:57.858Z,99.60
2022-09-24T05:51:27.025Z,99.60
2022-09-24T05:53:55.810Z,99.60
2022-09-24T05:56:24.601Z,99.50
2022-09-24T05:58:53.421Z,99.90
2022-09-24T06:01:22.200Z,99.90
2022-09-24T06:03:51.101Z,99.90
2022-09-24T06:06:21.391Z,99.90
2022-09-24T06:08:50.489Z,99.90
2022-09-24T06:11:19.745Z,99.90
2022-09-24T06:13:48.546Z,99.90
2022-09-24T06:16:17.418Z,99.90
2022-09-24T06:18:46.742Z,99.90
2022-09-24T06:21:17.906Z,99.90
2022-09-24T06:23:49.840Z,99.90
2022-09-24T06:26:19.061Z,99.90
2022-09-24T06:28:47.811Z,99.90
2022-09-24T06:31:16.706Z,99.90
2022-09-24T06:33:45.589Z,99.90
2022-09-24T06:36:14.346Z,99.90
2022-09-24T06:38:45.557Z,99.90
2022-09-24T06:41:15.771Z,99.90
2022-09-24T06:43:44.870Z,99.90
2022-09-24T06:46:15.849Z,99.90
2022-09-24T06:48:44.731Z,99.90
2022-09-24T06:51:13.539Z,99.90
2022-09-24T06:53:42.379Z,99.90
2022-09-24T06:56:11.146Z,99.90
2022-09-24T06:58:41.386Z,99.90
2022-09-24T07:01:10.416Z,99.90
2022-09-24T07:03:39.673Z,99.90
2022-09-24T07:06:09.087Z,99.90
2022-09-24T07:08:37.877Z,99.50
2022-09-24T07:11:07.006Z,99.40
2022-09-24T07:13:35.816Z,98.90
2022-09-24T07:16:06.454Z,98.80
2022-09-24T07:18:35.334Z,98.80
2022-09-24T07:21:04.434Z,98.10
2022-09-24T07:23:33.166Z,98.20
2022-09-24T07:26:01.895Z,97.90
2022-09-24T07:28:30.617Z,97.80
2022-09-24T07:31:00.774Z,97.70
2022-09-24T07:33:33.141Z,97.90
2022-09-24T07:36:06.937Z,97.80
2022-09-24T07:38:36.482Z,97.70
2022-09-24T07:41:08.192Z,97.60
2022-09-24T07:43:36.989Z,97.50
2022-09-24T07:46:06.751Z,97.00
2022-09-24T07:48:37.023Z,97.50
2022-09-24T07:51:06.630Z,97.20
2022-09-24T07:53:35.411Z,97.30
2022-09-24T07:56:04.389Z,97.00
2022-09-24T07:58:33.405Z,96.80
2022-09-24T08:01:03.324Z,96.40
2022-09-24T08:03:32.550Z,96.60
2022-09-24T08:06:02.926Z,96.30
2022-09-24T08:08:31.725Z,96.50
2022-09-24T08:11:05.193Z,96.60
2022-09-24T08:13:34.596Z,96.60
2022-09-24T08:16:04.818Z,96.10
2022-09-24T08:18:34.659Z,95.50
2022-09-24T08:21:09.426Z,95.40
2022-09-24T08:23:38.385Z,95.40
2022-09-24T08:26:07.449Z,95.10
2022-09-24T08:28:36.747Z,95.40
2022-09-24T08:31:09.209Z,94.60
2022-09-24T08:33:39.000Z,95.30
2022-09-24T08:36:11.091Z,95.30
2022-09-24T08:38:39.852Z,94.90
2022-09-24T08:41:27.399Z,94.20
2022-09-24T08:44:03.782Z,94.90
2022-09-24T08:46:54.688Z,94.50
2022-09-24T08:49:34.239Z,94.30
2022-09-24T08:52:18.170Z,94.60
2022-09-24T08:54:48.278Z,94.80
2022-09-24T08:57:19.419Z,93.90
2022-09-24T08:59:52.923Z,93.60
2022-09-24T09:02:40.009Z,93.90
2022-09-24T09:05:19.932Z,93.30
2022-09-24T09:07:57.080Z,93.20
2022-09-24T09:10:29.343Z,93.00
2022-09-24T09:13:04.089Z,92.00
2022-09-24T09:15:37.204Z,92.10
2022-09-24T09:18:14.300Z,92.00
2022-09-24T09:20:44.921Z,91.90
2022-09-24T09:23:19.899Z,91.80
2022-09-24T09:25:53.342Z,92.60
2022-09-24T09:28:22.320Z,92.50
2022-09-24T09:31:04.392Z,91.60
2022-09-24T09:33:48.860Z,91.60
2022-09-24T09:36:41.499Z,92.50
2022-09-24T09:39:32.430Z,90.60
2022-09-24T09:42:35.092Z,91.50
2022-09-24T09:45:18.285Z,92.30
2022-09-24T09:47:51.446Z,92.20
2022-09-24T09:50:28.643Z,91.60
2022-09-24T09:52:58.515Z,91.30
2022-09-24T09:55:31.709Z,91.20
2022-09-24T09:58:13.106Z,91.20
2022-09-24T10:00:43.001Z,91.00
2022-09-24T10:03:25.512Z,90.90
2022-09-24T10:05:57.741Z,90.40
2022-09-24T10:08:28.156Z,90.60
2022-09-24T10:11:00.576Z,90.20
2022-09-24T10:13:32.076Z,90.20
2022-09-24T10:16:04.823Z,90.30
2022-09-24T10:18:36.657Z,90.40
2022-09-24T10:21:10.377Z,90.20
2022-09-24T10:23:43.352Z,90.30
2022-09-24T10:26:14.582Z,90.80
2022-09-24T10:29:03.110Z,90.60
2022-09-24T10:31:36.795Z,90.50
2022-09-24T10:34:20.053Z,90.40
2022-09-24T10:36:53.501Z,90.80
2022-09-24T10:39:24.220Z,90.40
2022-09-24T10:41:57.541Z,91.10
2022-09-24T10:44:34.571Z,91.00
2022-09-24T10:47:23.066Z,91.30
2022-09-24T10:50:05.473Z,90.80
2022-09-24T10:52:49.149Z,91.00
2022-09-24T10:55:45.868Z,91.10
2022-09-24T10:58:51.918Z,90.90
2022-09-24T11:01:29.049Z,91.20
2022-09-24T11:04:22.666Z,91.20
2022-09-24T11:07:25.267Z,91.40
2022-09-24T11:10:02.849Z,91.40
2022-09-24T11:12:41.743Z,91.70
2022-09-24T11:15:27.736Z,91.70
2022-09-24T11:18:11.628Z,91.60
2022-09-24T11:20:44.175Z,91.60
2022-09-24T11:23:48.302Z,91.60
2022-09-24T11:26:28.066Z,91.60
2022-09-24T11:29:25.576Z,91.50
2022-09-24T11:32:05.477Z,91.70
2022-09-24T11:34:55.977Z,91.50
2022-09-24T11:37:39.575Z,91.90
2022-09-24T11:40:24.935Z,91.80
2022-09-24T11:43:03.418Z,91.60
2022-09-24T11:45:48.140Z,91.40
2022-09-24T11:49:03.139Z,91.90
2022-09-24T11:51:44.750Z,91.50
2022-09-24T11:54:28.013Z,91.90
2022-09-24T11:57:04.763Z,91.70
2022-09-24T11:59:40.762Z,91.60
2022-09-24T12:02:18.418Z,91.70
2022-09-24T12:04:59.535Z,91.80
2022-09-24T12:07:36.752Z,91.80
2022-09-24T12:10:18.701Z,91.90
2022-09-24T12:12:50.853Z,91.30
2022-09-24T12:15:24.693Z,91.10
2022-09-24T12:17:59.181Z,91.20
2022-09-24T12:20:30.076Z,91.10
2022-09-24T12:23:08.365Z,90.60
2022-09-24T12:25:42.842Z,90.70
2022-09-24T12:28:14.492Z,90.40
2022-09-24T12:31:12.526Z,90.70
2022-09-24T12:33:46.694Z,90.70
2022-09-24T12:36:24.824Z,90.90
2022-09-24T12:38:58.952Z,91.10
2022-09-24T12:41:33.363Z,91.60
2022-09-24T12:44:08.607Z,91.60
2022-09-24T12:46:43.148Z,91.40
2022-09-24T12:49:28.706Z,92.10
2022-09-24T12:51:59.476Z,91.90
2022-09-24T12:54:33.864Z,92.50
2022-09-24T12:57:12.331Z,92.00
2022-09-24T12:59:53.413Z,91.80
2022-09-24T13:02:25.778Z,91.10
2022-09-24T13:05:29.132Z,91.50
2022-09-24T13:08:01.549Z,92.80
2022-09-24T13:10:34.868Z,93.80
2022-09-24T13:13:17.438Z,94.20
2022-09-24T13:15:48.063Z,95.10
2022-09-24T13:18:25.431Z,95.80
2022-09-24T13:21:03.700Z,95.80
2022-09-24T13:23:44.833Z,96.20
2022-09-24T13:26:34.053Z,96.70
2022-09-24T13:29:06.052Z,97.30
2022-09-24T13:31:48.116Z,97.90
2022-09-24T13:34:23.738Z,97.90
2022-09-24T13:36:59.657Z,98.00
2022-09-24T13:39:35.734Z,98.00
2022-09-24T13:42:17.017Z,98.10
2022-09-24T13:44:49.208Z,98.20
2022-09-24T13:47:31.111Z,97.70
2022-09-24T13:50:09.884Z,97.60
2022-09-24T13:52:43.284Z,97.80
2022-09-24T13:55:20.224Z,98.70
2022-09-24T13:57:51.906Z,97.40
2022-09-24T14:00:24.215Z,97.10
2022-09-24T14:03:04.296Z,97.60
2022-09-24T14:05:37.617Z,98.00
2022-09-24T14:08:09.680Z,97.20
2022-09-24T14:10:40.374Z,97.60
2022-09-24T14:13:22.081Z,97.70
2022-09-24T14:15:56.193Z,97.00
2022-09-24T14:18:26.640Z,97.00
2022-09-24T14:21:00.288Z,96.40
2022-09-24T14:23:33.914Z,96.50
2022-09-24T14:26:05.074Z,96.20
2022-09-24T14:28:37.363Z,96.30
2022-09-24T14:31:10.814Z,95.90
2022-09-24T14:33:42.184Z,96.00
2022-09-24T14:36:14.543Z,95.80
2022-09-24T14:38:54.017Z,95.60
2022-09-24T14:41:26.493Z,95.60
2022-09-24T14:44:01.213Z,95.60
2022-09-24T14:46:33.301Z,95.50
2022-09-24T14:49:21.384Z,95.70
2022-09-24T14:51:56.149Z,95.50
2022-09-24T14:54:32.597Z,95.40
2022-09-24T14:57:13.403Z,95.50
2022-09-24T14:59:44.535Z,95.60
2022-09-24T15:02:21.144Z,95.50
2022-09-24T15:04:53.458Z,95.90
2022-09-24T15:07:26.075Z,95.70
2022-09-24T15:09:58.038Z,96.50
2022-09-24T15:12:31.449Z,96.40
2022-09-24T15:15:04.076Z,96.80
2022-09-24T15:17:34.897Z,97.40
2022-09-24T15:20:06.040Z,97.70
2022-09-24T15:22:35.527Z,97.70
2022-09-24T15:25:05.646Z,97.80
2022-09-24T15:27:38.381Z,97.50
2022-09-24T15:30:13.478Z,97.60
2022-09-24T15:32:42.981Z,98.00
2022-09-24T15:35:15.459Z,97.80
2022-09-24T15:37:45.233Z,97.90
2022-09-24T15:40:23.031Z,98.10
2022-09-24T15:42:53.519Z,98.50
2022-09-24T15:45:25.879Z,98.20
2022-09-24T15:47:56.004Z,98.20
2022-09-24T15:50:26.855Z,98.30
2022-09-24T15:52:58.193Z,98.30
2022-09-24T15:55:28.179Z,98.40
2022-09-24T15:57:57.760Z,98.80
2022-09-24T16:00:28.921Z,98.60
2022-09-24T16:03:00.509Z,98.90
2022-09-24T16:05:30.239Z,98.60
2022-09-24T16:07:59.750Z,98.60
2022-09-24T16:10:29.338Z,98.80
2022-09-24T16:12:58.840Z,98.70
2022-09-24T16:15:30.029Z,99.00
2022-09-24T16:18:00.053Z,99.00
2022-09-24T16:20:29.460Z,98.80
2022-09-24T16:22:59.100Z,99.10
2022-09-24T16:25:29.418Z,99.00
2022-09-24T16:28:00.559Z,98.70
2022-09-24T16:30:34.984Z,98.70
2022-09-24T16:33:07.270Z,98.70
2022-09-24T16:35:36.741Z,98.90
2022-09-24T16:38:06.300Z,98.90
2022-09-24T16:40:35.828Z,98.70
2022-09-24T16:43:06.910Z,98.80
2022-09-24T16:45:38.358Z,99.30
2022-09-24T16:48:07.932Z,99.20
2022-09-24T16:50:37.379Z,99.60
2022-09-24T16:53:06.890Z,99.90
2022-09-24T16:55:36.420Z,99.90
2022-09-24T16:58:06.003Z,99.90
2022-09-24T17:00:37.023Z,99.90
2022-09-24T17:03:06.657Z,99.90
2022-09-24T17:05:40.993Z,99.90
2022-09-24T17:08:10.529Z,99.90
2022-09-24T17:10:42.950Z,99.90
2022-09-24T17:13:12.632Z,99.90
2022-09-24T17:15:43.825Z,99.90
2022-09-24T17:18:13.421Z,99.90
2022-09-24T17:20:42.794Z,99.90
2022-09-24T17:23:12.379Z,99.90
2022-09-24T17:25:41.899Z,99.90
2022-09-24T17:28:12.460Z,99.90
2022-09-24T17:30:43.486Z,99.90
2022-09-24T17:33:39.088Z,99.90
2022-09-24T17:36:05.090Z,99.90
2022-09-24T17:38:35.767Z,99.90
2022-09-24T17:41:07.052Z,99.90
2022-09-24T17:43:36.906Z,99.90
2022-09-24T17:46:13.820Z,99.90
2022-09-24T17:48:44.868Z,99.90
2022-09-24T17:51:16.969Z,99.90
2022-09-24T17:53:46.992Z,99.90
2022-09-24T17:56:16.969Z,99.90
2022-09-24T17:58:48.453Z,99.90
2022-09-24T18:01:23.603Z,99.90
2022-09-24T18:03:55.791Z,99.90
2022-09-24T18:06:30.529Z,99.90
2022-09-24T18:09:03.162Z,99.90
2022-09-24T18:11:34.444Z,99.90
2022-09-24T18:14:04.107Z,99.90
2022-09-24T18:16:35.985Z,99.90
2022-09-24T18:19:06.171Z,99.90
2022-09-24T18:21:35.763Z,99.90
2022-09-24T18:24:05.923Z,99.90
2022-09-24T18:26:36.754Z,99.90
2022-09-24T18:29:10.566Z,99.90
2022-09-24T18:31:42.613Z,99.60
2022-09-24T18:34:15.089Z,99.60
2022-09-24T18:36:45.936Z,99.40
2022-09-24T18:39:22.185Z,99.20
2022-09-24T18:41:53.702Z,99.30
2022-09-24T18:44:23.281Z,99.20
2022-09-24T18:46:54.482Z,98.80
2022-09-24T18:49:24.423Z,98.70
2022-09-24T18:51:53.853Z,99.00
2022-09-24T18:54:25.071Z,98.60
2022-09-24T18:56:54.603Z,98.70
2022-09-24T18:59:26.522Z,98.60
2022-09-24T19:01:58.033Z,98.50
2022-09-24T19:04:32.299Z,98.50
2022-09-24T19:07:02.081Z,98.50
2022-09-24T19:09:31.665Z,98.90
2022-09-24T19:12:01.162Z,99.30
2022-09-24T19:14:31.662Z,99.40
2022-09-24T19:17:05.415Z,99.20
2022-09-24T19:19:35.294Z,99.60
2022-09-24T19:22:04.925Z,99.60
2022-09-24T19:24:34.384Z,99.60
2022-09-24T19:27:04.002Z,99.80
2022-09-24T19:29:33.413Z,99.90
2022-09-24T19:32:04.665Z,99.80
2022-09-24T19:34:34.292Z,99.90
2022-09-24T19:37:03.964Z,99.90
2022-09-24T19:39:33.533Z,99.90
2022-09-24T19:42:02.922Z,99.90
2022-09-24T19:44:32.486Z,99.90
2022-09-24T19:47:03.485Z,99.90
2022-09-24T19:49:33.049Z,99.90
2022-09-24T19:52:04.588Z,99.90
2022-09-24T19:54:34.355Z,99.90
2022-09-24T19:57:03.760Z,99.90
2022-09-24T19:59:33.428Z,99.90
2022-09-24T20:02:04.574Z,99.90
2022-09-24T20:04:35.951Z,99.90
2022-09-24T20:07:06.212Z,99.90
2022-09-24T20:09:35.691Z,99.90
2022-09-24T20:12:05.548Z,99.90
2022-09-24T20:14:34.948Z,99.90
2022-09-24T20:17:07.499Z,99.90
2022-09-24T20:19:37.029Z,99.90
2022-09-24T20:22:08.743Z,99.90
2022-09-24T20:24:38.502Z,99.90
2022-09-24T20:27:25.489Z,99.90
2022-09-24T20:29:55.281Z,99.90
2022-09-24T20:32:26.838Z,99.60
2022-09-24T20:34:56.488Z,99.70
2022-09-24T20:37:25.909Z,99.80
2022-09-24T20:39:55.623Z,99.80
2022-09-24T20:42:25.319Z,99.50
2022-09-24T20:44:56.469Z,99.80
2022-09-24T20:47:28.189Z,99.70
2022-09-24T20:49:57.898Z,99.50
2022-09-24T20:52:27.340Z,99.70
2022-09-24T20:54:57.749Z,99.90
2022-09-24T20:57:27.592Z,99.90
2022-09-24T20:59:57.369Z,99.80
2022-09-24T21:02:28.534Z,99.90
2022-09-24T21:04:58.160Z,99.80
2022-09-24T21:07:27.558Z,99.90
2022-09-24T21:09:57.219Z,99.90
2022-09-24T21:12:26.619Z,99.90
2022-09-24T21:14:56.339Z,99.90
2022-09-24T21:17:27.949Z,99.90
2022-09-24T21:19:57.645Z,99.90
2022-09-24T21:22:26.969Z,99.90
2022-09-24T21:24:56.633Z,99.90
2022-09-24T21:27:26.175Z,99.90
2022-09-24T21:29:55.714Z,99.90
2022-09-24T21:32:25.154Z,99.90
2022-09-24T21:34:56.175Z,99.90
2022-09-24T21:37:25.745Z,99.90
2022-09-24T21:39:55.180Z,99.90
2022-09-24T21:42:28.117Z,99.90
2022-09-24T21:44:57.639Z,99.90
2022-09-24T21:47:27.051Z,99.90
2022-09-24T21:49:58.101Z,99.90
2022-09-24T21:52:28.329Z,99.90
2022-09-24T21:54:57.839Z,99.90
2022-09-24T21:57:27.320Z,99.90
2022-09-24T22:00:04.789Z,99.90
2022-09-24T22:02:34.408Z,99.90
2022-09-24T22:05:05.616Z,99.90
2022-09-24T22:07:35.141Z,99.90
2022-09-24T22:10:04.891Z,99.90
2022-09-24T22:12:37.521Z,99.90
2022-09-24T22:15:08.131Z,99.90
2022-09-24T22:17:37.651Z,99.90
2022-09-24T22:20:10.032Z,99.90
2022-09-24T22:22:39.564Z,99.90
2022-09-24T22:25:10.250Z,99.90
2022-09-24T22:27:39.819Z,99.90
2022-09-24T22:30:10.558Z,99.90
2022-09-24T22:32:40.500Z,99.90
2022-09-24T22:35:29.811Z,99.90
2022-09-24T22:37:59.398Z,99.90
2022-09-24T22:40:28.842Z,99.90
2022-09-24T22:42:58.421Z,99.90
2022-09-24T22:45:27.872Z,99.90
2022-09-24T22:47:57.364Z,99.90
2022-09-24T22:50:28.374Z,99.90
2022-09-24T22:52:58.384Z,99.90
2022-09-24T22:55:27.874Z,99.90
2022-09-24T22:57:57.614Z,99.90
2022-09-24T23:00:27.027Z,99.90
2022-09-24T23:02:56.561Z,99.90
2022-09-24T23:05:29.742Z,99.90
2022-09-24T23:07:59.508Z,99.90
2022-09-24T23:10:30.368Z,99.90
2022-09-24T23:12:59.907Z,99.90
2022-09-24T23:15:29.298Z,99.90
2022-09-24T23:17:58.978Z,99.90
2022-09-24T23:20:30.119Z,99.90
2022-09-24T23:22:59.802Z,99.90
2022-09-24T23:25:29.221Z,99.90
2022-09-24T23:27:59.290Z,99.90
2022-09-24T23:30:28.875Z,99.90
2022-09-24T23:32:58.470Z,99.90
2022-09-24T23:35:29.390Z,99.90
2022-09-24T23:37:58.862Z,99.90
2022-09-24T23:40:29.891Z,99.90
2022-09-24T23:42:59.822Z,99.90
2022-09-24T23:45:29.701Z,99.90
2022-09-24T23:47:59.481Z,99.90
2022-09-24T23:50:30.450Z,99.90
2022-09-24T23:52:59.978Z,99.90
2022-09-24T23:55:29.384Z,99.90
2022-09-24T23:57:59.274Z,99.90
