createdAt,value
2019-05-19T00:01:13.953Z,99.90
2019-05-19T00:04:03.663Z,99.90
2019-05-19T00:06:54.244Z,99.90
2019-05-19T00:09:45.128Z,99.90
2019-05-19T00:12:35.133Z,99.90
2019-05-19T00:15:24.974Z,99.90
2019-05-19T00:18:16.510Z,99.90
2019-05-19T00:21:06.509Z,99.90
2019-05-19T00:23:59.666Z,99.90
2019-05-19T00:26:48.078Z,99.90
2019-05-19T00:29:38.073Z,99.90
2019-05-19T00:32:28.544Z,99.90
2019-05-19T00:35:18.270Z,99.90
2019-05-19T00:38:08.806Z,99.90
2019-05-19T00:40:59.148Z,99.90
2019-05-19T00:43:49.503Z,99.90
2019-05-19T00:46:39.423Z,99.90
2019-05-19T00:49:40.586Z,99.90
2019-05-19T00:52:20.539Z,99.90
2019-05-19T00:55:10.469Z,99.90
2019-05-19T00:58:02.623Z,99.90
2019-05-19T01:00:52.864Z,99.90
2019-05-19T01:03:44.129Z,99.90
2019-05-19T01:06:33.844Z,99.90
2019-05-19T01:09:23.905Z,99.90
2019-05-19T01:12:13.914Z,99.90
2019-05-19T01:15:04.059Z,99.90
2019-05-19T01:17:53.769Z,99.90
2019-05-19T01:20:44.545Z,99.90
2019-05-19T01:23:34.748Z,99.90
2019-05-19T01:26:24.703Z,99.90
2019-05-19T01:29:14.451Z,99.90
2019-05-19T01:32:04.237Z,99.90
2019-05-19T01:34:54.784Z,99.90
2019-05-19T01:37:45.244Z,99.90
2019-05-19T01:40:34.968Z,99.90
2019-05-19T01:43:24.448Z,99.90
2019-05-19T01:46:14.466Z,99.90
2019-05-19T01:49:04.348Z,99.90
2019-05-19T01:51:54.624Z,99.90
2019-05-19T01:55:39.270Z,99.90
2019-05-19T01:58:29.089Z,99.90
2019-05-19T02:01:19.351Z,99.90
2019-05-19T02:04:09.226Z,99.90
2019-05-19T02:06:59.185Z,99.90
2019-05-19T02:09:49.865Z,99.90
2019-05-19T02:12:39.821Z,99.90
2019-05-19T02:15:29.827Z,99.90
2019-05-19T02:18:19.702Z,99.90
2019-05-19T02:21:10.780Z,99.90
2019-05-19T02:24:00.550Z,99.90
2019-05-19T02:26:50.888Z,99.90
2019-05-19T02:29:40.320Z,99.90
2019-05-19T02:32:30.497Z,99.90
2019-05-19T02:35:20.245Z,99.90
2019-05-19T02:38:10.014Z,99.90
2019-05-19T02:41:01.130Z,99.90
2019-05-19T02:43:54.305Z,99.90
2019-05-19T02:46:44.435Z,99.90
2019-05-19T02:49:35.893Z,99.90
2019-05-19T02:52:28.222Z,99.90
2019-05-19T02:55:19.850Z,99.90
2019-05-19T02:58:11.101Z,99.90
2019-05-19T03:01:01.606Z,99.90
2019-05-19T03:03:51.146Z,99.90
2019-05-19T03:06:41.050Z,99.90
2019-05-19T03:09:34.323Z,99.90
2019-05-19T03:12:23.482Z,99.90
2019-05-19T03:15:13.666Z,99.90
2019-05-19T03:18:03.262Z,99.90
2019-05-19T03:21:09.785Z,99.90
2019-05-19T03:23:45.660Z,99.90
2019-05-19T03:26:35.579Z,99.90
2019-05-19T03:29:31.905Z,99.90
2019-05-19T03:32:44.801Z,99.90
2019-05-19T03:35:35.109Z,99.90
2019-05-19T03:38:25.042Z,99.90
2019-05-19T03:41:14.949Z,99.90
2019-05-19T03:44:04.509Z,99.90
2019-05-19T03:46:54.295Z,99.90
2019-05-19T03:49:43.885Z,99.90
2019-05-19T03:52:34.711Z,99.90
2019-05-19T03:55:24.431Z,99.90
2019-05-19T03:58:14.497Z,99.90
2019-05-19T04:01:04.534Z,99.90
2019-05-19T04:03:54.315Z,99.90
2019-05-19T04:06:44.559Z,99.90
2019-05-19T04:09:34.865Z,99.90
2019-05-19T04:12:25.132Z,99.90
2019-05-19T04:15:14.889Z,99.90
2019-05-19T04:18:04.430Z,99.90
2019-05-19T04:20:54.810Z,99.90
2019-05-19T04:23:56.571Z,99.90
2019-05-19T04:26:46.270Z,99.90
2019-05-19T04:29:39.139Z,99.90
2019-05-19T04:32:26.985Z,99.90
2019-05-19T04:35:17.188Z,99.90
2019-05-19T04:38:07.866Z,99.90
2019-05-19T04:40:57.676Z,99.90
2019-05-19T04:43:48.230Z,99.90
2019-05-19T04:46:39.045Z,99.90
2019-05-19T04:49:29.362Z,99.90
2019-05-19T04:52:19.271Z,99.90
2019-05-19T04:55:09.686Z,99.90
2019-05-19T04:58:00.060Z,99.90
2019-05-19T05:00:49.990Z,99.90
2019-05-19T05:03:39.490Z,99.90
2019-05-19T05:06:29.831Z,99.90
2019-05-19T05:09:19.581Z,99.90
2019-05-19T05:12:10.619Z,99.90
2019-05-19T05:15:00.581Z,99.90
2019-05-19T05:17:50.270Z,99.90
2019-05-19T05:20:40.100Z,99.90
2019-05-19T05:23:29.801Z,99.90
2019-05-19T05:26:19.589Z,99.90
2019-05-19T05:29:10.148Z,99.90
2019-05-19T05:32:00.150Z,99.90
2019-05-19T05:34:49.730Z,99.90
2019-05-19T05:37:39.912Z,99.90
2019-05-19T05:40:29.506Z,99.90
2019-05-19T05:43:20.069Z,99.90
2019-05-19T05:46:09.985Z,99.90
2019-05-19T05:48:59.968Z,99.90
2019-05-19T05:51:50.210Z,99.90
2019-05-19T05:54:40.509Z,99.90
2019-05-19T05:57:30.388Z,99.90
2019-05-19T06:00:20.642Z,99.90
2019-05-19T06:03:10.645Z,99.90
2019-05-19T06:06:00.381Z,99.90
2019-05-19T06:08:51.194Z,99.90
2019-05-19T06:11:41.501Z,99.90
2019-05-19T06:14:30.847Z,99.90
2019-05-19T06:17:20.788Z,99.90
2019-05-19T06:20:11.322Z,99.90
2019-05-19T06:23:01.039Z,99.90
2019-05-19T06:25:50.953Z,99.90
2019-05-19T06:28:40.875Z,99.90
2019-05-19T06:31:31.261Z,99.90
2019-05-19T06:34:21.010Z,99.90
2019-05-19T06:37:11.105Z,99.90
2019-05-19T06:40:01.344Z,99.90
2019-05-19T06:42:51.525Z,99.90
2019-05-19T06:45:41.978Z,99.90
2019-05-19T06:48:31.260Z,99.90
2019-05-19T06:51:21.339Z,99.90
2019-05-19T06:54:12.225Z,99.90
2019-05-19T06:57:02.935Z,99.90
2019-05-19T06:59:52.572Z,99.90
2019-05-19T07:02:42.940Z,99.90
2019-05-19T07:05:33.503Z,99.90
2019-05-19T07:08:23.433Z,99.90
2019-05-19T07:11:13.508Z,99.90
2019-05-19T07:14:03.906Z,99.90
2019-05-19T07:16:53.833Z,99.90
2019-05-19T07:19:43.425Z,99.90
2019-05-19T07:22:37.458Z,99.90
2019-05-19T07:25:25.505Z,99.90
2019-05-19T07:28:16.060Z,99.90
2019-05-19T07:31:06.109Z,99.90
2019-05-19T07:33:55.625Z,99.90
2019-05-19T07:36:46.779Z,99.90
2019-05-19T07:39:37.070Z,99.90
2019-05-19T07:42:26.750Z,99.90
2019-05-19T07:45:16.925Z,99.90
2019-05-19T07:48:07.160Z,99.90
2019-05-19T07:50:57.045Z,99.90
2019-05-19T07:53:46.712Z,99.90
2019-05-19T07:56:37.101Z,99.90
2019-05-19T07:59:27.145Z,99.90
2019-05-19T08:02:17.105Z,99.90
2019-05-19T08:05:06.988Z,99.90
2019-05-19T08:07:57.819Z,99.90
2019-05-19T08:10:47.938Z,99.90
2019-05-19T08:13:38.440Z,99.90
2019-05-19T08:16:28.635Z,99.90
2019-05-19T08:19:18.910Z,99.90
2019-05-19T08:22:09.379Z,99.90
2019-05-19T08:24:59.403Z,99.90
2019-05-19T08:27:49.331Z,99.90
2019-05-19T08:30:38.830Z,99.90
2019-05-19T08:33:28.285Z,99.90
2019-05-19T08:36:18.000Z,99.90
2019-05-19T08:39:09.579Z,99.90
2019-05-19T08:41:59.334Z,99.90
2019-05-19T08:44:49.935Z,99.90
2019-05-19T08:47:40.050Z,99.90
2019-05-19T08:50:29.946Z,99.90
2019-05-19T08:53:19.757Z,99.90
2019-05-19T08:56:09.774Z,99.90
2019-05-19T08:59:00.395Z,99.90
2019-05-19T09:01:50.299Z,99.90
2019-05-19T09:04:39.910Z,99.90
2019-05-19T09:07:29.984Z,99.90
2019-05-19T09:10:20.109Z,99.90
2019-05-19T09:13:10.459Z,99.90
2019-05-19T09:16:00.456Z,99.90
2019-05-19T09:18:49.801Z,99.90
2019-05-19T09:21:40.389Z,99.90
2019-05-19T09:24:31.171Z,99.90
2019-05-19T09:27:21.570Z,99.90
2019-05-19T09:30:11.820Z,99.90
2019-05-19T09:33:02.146Z,99.90
2019-05-19T09:35:52.571Z,99.90
2019-05-19T09:38:42.575Z,99.90
2019-05-19T09:41:33.501Z,99.90
2019-05-19T09:44:23.419Z,99.90
2019-05-19T09:47:14.301Z,99.90
2019-05-19T09:50:05.510Z,99.90
2019-05-19T09:52:55.125Z,99.90
2019-05-19T09:55:45.255Z,99.90
2019-05-19T09:58:35.386Z,99.90
2019-05-19T10:01:26.173Z,99.90
2019-05-19T10:04:16.758Z,99.90
2019-05-19T10:07:07.733Z,99.90
2019-05-19T10:10:00.715Z,99.90
2019-05-19T10:12:50.693Z,99.90
2019-05-19T10:15:41.818Z,99.90
2019-05-19T10:18:34.344Z,99.90
2019-05-19T10:21:25.135Z,99.90
2019-05-19T10:24:14.961Z,99.90
2019-05-19T10:27:04.795Z,99.90
2019-05-19T10:29:54.518Z,99.90
2019-05-19T10:32:44.166Z,99.90
2019-05-19T10:35:34.381Z,99.90
2019-05-19T10:38:24.124Z,99.90
2019-05-19T10:41:14.360Z,99.90
2019-05-19T10:44:04.856Z,99.90
2019-05-19T10:46:54.605Z,99.90
2019-05-19T10:49:44.606Z,99.90
2019-05-19T10:52:34.470Z,99.10
2019-05-19T10:55:35.931Z,99.70
2019-05-19T10:58:15.891Z,96.60
2019-05-19T11:01:05.979Z,95.80
2019-05-19T11:03:55.766Z,91.40
2019-05-19T11:06:46.059Z,80.90
2019-05-19T11:09:36.384Z,74.40
2019-05-19T11:12:26.689Z,63.30
2019-05-19T11:15:16.813Z,57.90
2019-05-19T11:18:07.128Z,57.70
2019-05-19T11:20:56.794Z,54.90
2019-05-19T11:23:47.084Z,55.10
2019-05-19T11:26:37.929Z,55.30
2019-05-19T11:29:28.703Z,56.10
2019-05-19T11:32:18.485Z,56.80
2019-05-19T11:35:08.794Z,55.90
2019-05-19T11:37:58.464Z,56.20
2019-05-19T11:40:48.064Z,57.10
2019-05-19T11:43:38.204Z,55.40
2019-05-19T11:46:28.039Z,53.40
2019-05-19T11:49:17.441Z,52.50
2019-05-19T11:52:07.138Z,50.50
2019-05-19T11:54:57.032Z,50.90
2019-05-19T11:57:47.054Z,52.90
2019-05-19T12:00:36.668Z,52.90
2019-05-19T12:03:26.783Z,51.70
2019-05-19T12:06:17.037Z,50.00
2019-05-19T12:09:08.225Z,49.80
2019-05-19T12:11:57.664Z,46.10
2019-05-19T12:14:47.464Z,46.60
2019-05-19T12:17:37.153Z,46.70
2019-05-19T12:20:27.391Z,48.30
2019-05-19T12:23:17.614Z,49.00
2019-05-19T12:26:22.184Z,50.40
2019-05-19T12:28:59.054Z,50.60
2019-05-19T12:31:48.863Z,51.30
2019-05-19T12:34:38.779Z,50.50
2019-05-19T12:37:29.673Z,48.50
2019-05-19T12:40:22.584Z,47.80
2019-05-19T12:43:11.253Z,46.50
2019-05-19T12:46:01.354Z,45.20
2019-05-19T12:48:51.379Z,44.90
2019-05-19T12:51:40.994Z,47.40
2019-05-19T12:54:31.115Z,48.60
2019-05-19T12:57:21.423Z,49.20
2019-05-19T13:00:11.634Z,49.40
2019-05-19T13:03:01.563Z,48.50
2019-05-19T13:05:53.354Z,48.50
2019-05-19T13:08:44.213Z,47.90
2019-05-19T13:11:34.934Z,46.60
2019-05-19T13:14:25.375Z,48.60
2019-05-19T13:17:15.054Z,47.50
2019-05-19T13:20:05.326Z,49.50
2019-05-19T13:22:54.735Z,50.20
2019-05-19T13:25:44.499Z,50.50
2019-05-19T13:28:34.640Z,51.30
2019-05-19T13:31:24.354Z,51.30
2019-05-19T13:34:14.454Z,52.50
2019-05-19T13:37:04.188Z,53.80
2019-05-19T13:39:53.909Z,54.50
2019-05-19T13:42:43.928Z,55.40
2019-05-19T13:45:33.823Z,53.70
2019-05-19T13:48:23.504Z,51.60
2019-05-19T13:51:13.160Z,51.30
2019-05-19T13:54:02.944Z,51.90
2019-05-19T13:56:53.824Z,53.30
2019-05-19T13:59:43.423Z,55.00
2019-05-19T14:02:33.479Z,56.90
2019-05-19T14:05:24.373Z,57.90
2019-05-19T14:08:15.564Z,60.30
2019-05-19T14:11:06.147Z,63.60
2019-05-19T14:13:55.671Z,67.20
2019-05-19T14:16:46.078Z,69.70
2019-05-19T14:19:36.214Z,71.80
2019-05-19T14:22:26.080Z,73.40
2019-05-19T14:25:16.619Z,75.20
2019-05-19T14:28:08.072Z,77.10
2019-05-19T14:30:58.124Z,79.70
2019-05-19T14:33:47.930Z,81.80
2019-05-19T14:36:38.235Z,81.90
2019-05-19T14:39:29.035Z,82.80
2019-05-19T14:42:37.594Z,81.60
2019-05-19T14:45:27.399Z,80.60
2019-05-19T14:48:16.914Z,75.20
2019-05-19T14:51:06.979Z,72.80
2019-05-19T14:53:56.345Z,73.30
2019-05-19T14:56:46.152Z,74.30
2019-05-19T14:59:36.396Z,76.10
2019-05-19T15:02:26.393Z,76.70
2019-05-19T15:05:16.878Z,77.60
2019-05-19T15:08:07.424Z,76.60
2019-05-19T15:10:58.299Z,78.20
2019-05-19T15:13:48.076Z,79.60
2019-05-19T15:16:37.533Z,80.20
2019-05-19T15:19:27.529Z,81.90
2019-05-19T15:22:18.304Z,82.10
2019-05-19T15:25:09.206Z,84.90
2019-05-19T15:28:02.748Z,86.90
2019-05-19T15:30:50.749Z,88.00
2019-05-19T15:33:40.873Z,89.30
2019-05-19T15:36:31.106Z,90.60
2019-05-19T15:39:20.814Z,91.10
2019-05-19T15:42:10.763Z,92.30
2019-05-19T15:45:00.854Z,93.50
2019-05-19T15:47:51.210Z,95.00
2019-05-19T15:50:41.285Z,96.00
2019-05-19T15:53:32.609Z,97.10
2019-05-19T15:56:22.799Z,98.00
2019-05-19T15:59:12.390Z,98.70
2019-05-19T16:02:02.446Z,99.80
2019-05-19T16:04:52.202Z,99.80
2019-05-19T16:07:42.536Z,99.90
2019-05-19T16:10:32.804Z,99.40
2019-05-19T16:13:25.824Z,98.60
2019-05-19T16:16:15.834Z,96.90
2019-05-19T16:19:06.344Z,96.10
2019-05-19T16:21:55.726Z,96.90
2019-05-19T16:24:45.830Z,97.30
2019-05-19T16:27:36.310Z,98.40
2019-05-19T16:30:27.752Z,98.80
2019-05-19T16:33:18.049Z,99.90
2019-05-19T16:36:08.384Z,99.90
2019-05-19T16:38:58.861Z,99.90
2019-05-19T16:41:48.464Z,99.90
2019-05-19T16:44:38.394Z,99.90
2019-05-19T16:47:29.729Z,99.90
2019-05-19T16:50:20.358Z,99.90
2019-05-19T16:53:10.584Z,99.90
2019-05-19T16:56:00.408Z,99.90
2019-05-19T16:58:50.125Z,99.90
2019-05-19T17:01:40.863Z,99.90
2019-05-19T17:04:30.787Z,99.90
2019-05-19T17:07:20.704Z,99.90
2019-05-19T17:10:11.479Z,99.90
2019-05-19T17:13:01.346Z,99.90
2019-05-19T17:15:51.429Z,99.90
2019-05-19T17:18:41.484Z,99.90
2019-05-19T17:21:31.273Z,99.90
2019-05-19T17:24:22.153Z,99.90
2019-05-19T17:27:13.428Z,99.90
2019-05-19T17:30:04.594Z,99.90
2019-05-19T17:32:55.104Z,99.90
2019-05-19T17:35:45.374Z,99.90
2019-05-19T17:38:34.738Z,99.90
2019-05-19T17:41:25.849Z,99.90
2019-05-19T17:44:16.395Z,99.90
2019-05-19T17:47:07.224Z,99.90
2019-05-19T17:49:58.072Z,99.90
2019-05-19T17:52:48.109Z,99.90
2019-05-19T17:55:38.656Z,99.90
2019-05-19T17:58:31.053Z,99.90
2019-05-19T18:01:21.669Z,99.90
2019-05-19T18:04:12.558Z,99.90
2019-05-19T18:07:03.203Z,99.90
2019-05-19T18:09:53.783Z,99.90
2019-05-19T18:12:43.213Z,99.90
2019-05-19T18:15:33.423Z,99.90
2019-05-19T18:18:23.173Z,99.90
2019-05-19T18:21:14.070Z,99.90
2019-05-19T18:24:04.239Z,99.90
2019-05-19T18:26:53.955Z,99.90
2019-05-19T18:29:43.872Z,99.90
2019-05-19T18:32:35.060Z,99.90
2019-05-19T18:35:25.172Z,99.90
2019-05-19T18:38:14.972Z,99.90
2019-05-19T18:41:05.124Z,99.90
2019-05-19T18:43:56.434Z,99.90
2019-05-19T18:46:46.786Z,99.90
2019-05-19T18:49:48.184Z,99.90
2019-05-19T18:52:46.687Z,99.90
2019-05-19T19:52:33.621Z,99.90
2019-05-19T19:55:25.511Z,99.90
2019-05-19T19:58:16.557Z,99.90
2019-05-19T20:01:07.502Z,99.90
2019-05-19T20:03:57.412Z,99.90
2019-05-19T20:06:47.902Z,99.90
2019-05-19T20:09:37.468Z,99.90
2019-05-19T20:12:27.345Z,99.90
2019-05-19T20:15:19.970Z,99.90
2019-05-19T20:18:09.814Z,99.90
2019-05-19T20:20:59.352Z,99.90
2019-05-19T20:23:49.515Z,99.90
2019-05-19T20:26:39.401Z,99.90
2019-05-19T20:29:30.112Z,99.90
2019-05-19T20:32:20.013Z,99.90
2019-05-19T20:35:11.431Z,99.90
2019-05-19T20:38:01.297Z,99.90
2019-05-19T20:40:50.932Z,99.90
2019-05-19T20:43:42.499Z,99.90
2019-05-19T20:46:32.399Z,99.90
2019-05-19T20:49:23.262Z,99.90
2019-05-19T20:52:13.121Z,99.90
2019-05-19T20:55:02.697Z,99.90
2019-05-19T20:57:52.762Z,99.90
2019-05-19T21:00:50.512Z,99.90
2019-05-19T21:03:34.274Z,99.90
2019-05-19T21:06:24.066Z,99.90
2019-05-19T21:09:13.899Z,99.90
2019-05-19T21:12:03.902Z,99.90
2019-05-19T21:14:54.797Z,99.90
2019-05-19T21:17:44.636Z,99.90
2019-05-19T21:20:34.167Z,99.90
2019-05-19T21:23:23.831Z,99.90
2019-05-19T21:26:13.442Z,99.90
2019-05-19T21:29:03.194Z,99.90
2019-05-19T21:31:54.369Z,99.90
2019-05-19T21:34:44.557Z,99.90
2019-05-19T21:37:34.251Z,99.90
2019-05-19T21:40:24.058Z,99.90
2019-05-19T21:43:13.988Z,99.90
2019-05-19T21:46:06.461Z,99.90
2019-05-19T21:48:56.307Z,99.90
2019-05-19T21:51:46.221Z,99.90
2019-05-19T21:54:37.294Z,99.90
2019-05-19T21:57:26.878Z,99.90
2019-05-19T22:00:16.809Z,99.90
2019-05-19T22:03:08.074Z,99.90
2019-05-19T22:05:57.581Z,99.90
2019-05-19T22:08:47.421Z,99.90
2019-05-19T22:11:37.228Z,99.90
2019-05-19T22:14:26.927Z,99.90
2019-05-19T22:17:16.946Z,99.90
2019-05-19T22:20:07.987Z,99.90
2019-05-19T22:22:58.021Z,99.90
2019-05-19T22:25:48.742Z,99.90
2019-05-19T22:28:39.433Z,99.90
2019-05-19T22:31:36.617Z,99.90
2019-05-19T22:34:20.056Z,99.90
2019-05-19T22:37:10.246Z,99.90
2019-05-19T22:40:00.713Z,99.90
2019-05-19T22:42:50.353Z,99.90
2019-05-19T22:45:40.539Z,99.90
2019-05-19T22:48:30.219Z,99.90
2019-05-19T22:51:22.797Z,99.90
2019-05-19T22:54:12.193Z,99.90
2019-05-19T22:57:02.038Z,99.90
2019-05-19T22:59:51.821Z,99.90
2019-05-19T23:02:41.997Z,99.90
2019-05-19T23:05:32.069Z,99.90
2019-05-19T23:08:22.146Z,99.90
2019-05-19T23:11:12.540Z,99.90
2019-05-19T23:14:03.787Z,99.90
2019-05-19T23:16:54.462Z,99.90
2019-05-19T23:19:44.237Z,99.90
2019-05-19T23:22:34.618Z,99.90
2019-05-19T23:25:24.006Z,99.90
2019-05-19T23:28:13.787Z,99.90
2019-05-19T23:31:03.592Z,99.90
2019-05-19T23:33:53.436Z,99.90
2019-05-19T23:36:43.243Z,99.90
2019-05-19T23:39:33.582Z,99.90
2019-05-19T23:42:23.832Z,99.90
2019-05-19T23:45:13.657Z,99.90
2019-05-19T23:48:03.522Z,99.90
2019-05-19T23:50:53.601Z,99.90
2019-05-19T23:53:43.751Z,99.90
2019-05-19T23:56:33.993Z,99.90
2019-05-19T23:59:23.867Z,99.90
