createdAt,value
2019-01-27T00:01:20.497Z,5.10
2019-01-27T00:02:33.910Z,5.10
2019-01-27T00:03:53.743Z,5.10
2019-01-27T00:06:39.911Z,5.10
2019-01-27T00:09:26.696Z,5.10
2019-01-27T00:12:02.756Z,5.10
2019-01-27T00:14:58.309Z,5.10
2019-01-27T00:17:53.720Z,5.10
2019-01-27T00:24:05.834Z,5.10
2019-01-27T00:26:37.480Z,5.00
2019-01-27T00:29:13.168Z,5.00
2019-01-27T00:31:56.248Z,5.00
2019-01-27T00:34:28.276Z,5.00
2019-01-27T00:37:21.433Z,5.00
2019-01-27T00:39:55.632Z,5.00
2019-01-27T00:42:27.759Z,5.00
2019-01-27T00:48:00.537Z,5.00
2019-01-27T00:50:59.900Z,5.00
2019-01-27T00:53:43.324Z,5.00
2019-01-27T00:56:35.725Z,5.00
2019-01-27T00:59:07.785Z,5.00
2019-01-27T01:01:42.247Z,5.00
2019-01-27T01:04:58.226Z,5.00
2019-01-27T01:07:27.844Z,5.00
2019-01-27T01:10:46.415Z,5.00
2019-01-27T01:13:35.483Z,5.00
2019-01-27T01:16:25.233Z,5.00
2019-01-27T01:19:29.748Z,5.00
2019-01-27T01:22:03.336Z,5.00
2019-01-27T01:25:17.804Z,5.10
2019-01-27T01:27:36.803Z,5.10
2019-01-27T01:30:49.049Z,5.10
2019-01-27T01:33:25.354Z,5.10
2019-01-27T01:35:57.828Z,5.10
2019-01-27T01:38:34.191Z,5.10
2019-01-27T01:41:08.686Z,5.10
2019-01-27T01:43:40.943Z,5.10
2019-01-27T01:46:27.846Z,5.10
2019-01-27T01:49:04.063Z,5.10
2019-01-27T01:51:49.203Z,5.10
2019-01-27T01:54:19.423Z,5.10
2019-01-27T01:57:08.688Z,5.20
2019-01-27T01:59:39.545Z,5.20
2019-01-27T02:02:12.918Z,5.20
2019-01-27T02:04:43.174Z,5.20
2019-01-27T02:07:13.587Z,5.20
2019-01-27T02:09:43.909Z,5.20
2019-01-27T02:12:28.981Z,5.20
2019-01-27T02:18:25.269Z,5.20
2019-01-27T02:20:58.787Z,5.20
2019-01-27T02:23:43.568Z,5.20
2019-01-27T02:26:12.855Z,5.20
2019-01-27T02:29:20.378Z,5.20
2019-01-27T02:31:53.350Z,5.20
2019-01-27T02:34:58.378Z,5.20
2019-01-27T02:37:40.726Z,5.20
2019-01-27T02:40:30.589Z,5.20
2019-01-27T02:43:32.910Z,5.20
2019-01-27T02:46:06.504Z,5.20
2019-01-27T02:48:39.177Z,5.20
2019-01-27T02:51:10.522Z,5.20
2019-01-27T02:53:42.245Z,5.20
2019-01-27T02:56:12.543Z,5.20
2019-01-27T02:59:11.110Z,5.20
2019-01-27T03:01:54.101Z,5.10
2019-01-27T03:04:31.087Z,5.10
2019-01-27T03:10:34.995Z,5.10
2019-01-27T03:13:08.590Z,5.10
2019-01-27T03:15:54.203Z,5.00
2019-01-27T03:18:26.866Z,5.10
2019-01-27T03:21:31.241Z,5.10
2019-01-27T03:23:40.266Z,5.10
2019-01-27T03:26:12.105Z,5.10
2019-01-27T03:28:42.752Z,5.10
2019-01-27T03:31:14.288Z,5.00
2019-01-27T03:33:44.630Z,5.10
2019-01-27T03:36:17.006Z,5.10
2019-01-27T03:39:21.921Z,5.10
2019-01-27T03:42:11.446Z,5.00
2019-01-27T03:44:43.505Z,5.00
2019-01-27T03:47:27.956Z,5.00
2019-01-27T03:50:18.238Z,5.00
2019-01-27T03:53:10.895Z,5.00
2019-01-27T03:55:55.848Z,5.00
2019-01-27T03:58:51.293Z,5.00
2019-01-27T04:01:23.394Z,5.00
2019-01-27T04:03:53.845Z,5.00
2019-01-27T04:06:24.093Z,5.00
2019-01-27T04:08:54.636Z,5.00
2019-01-27T04:11:56.640Z,4.90
2019-01-27T04:14:29.388Z,4.90
2019-01-27T04:17:01.054Z,4.90
2019-01-27T04:19:31.348Z,4.90
2019-01-27T04:22:38.241Z,4.90
2019-01-27T04:25:07.410Z,4.90
2019-01-27T04:27:37.695Z,4.90
2019-01-27T04:30:13.979Z,4.80
2019-01-27T04:32:45.514Z,4.80
2019-01-27T04:35:36.167Z,4.80
2019-01-27T04:38:08.241Z,4.70
2019-01-27T04:41:03.482Z,4.70
2019-01-27T04:44:09.261Z,4.70
2019-01-27T04:47:01.668Z,4.70
2019-01-27T04:49:27.286Z,4.70
2019-01-27T04:51:57.720Z,4.60
2019-01-27T04:54:48.746Z,4.60
2019-01-27T04:57:39.947Z,4.60
2019-01-27T05:00:07.642Z,4.60
2019-01-27T05:03:27.292Z,4.60
2019-01-27T05:06:23.825Z,4.60
2019-01-27T05:08:57.999Z,4.50
2019-01-27T05:11:46.167Z,4.60
2019-01-27T05:14:17.957Z,4.60
2019-01-27T05:17:01.575Z,4.60
2019-01-27T05:19:39.240Z,4.60
2019-01-27T05:22:27.240Z,4.60
2019-01-27T05:25:31.066Z,4.60
2019-01-27T05:28:01.638Z,4.60
2019-01-27T05:30:45.168Z,4.50
2019-01-27T05:33:46.708Z,4.50
2019-01-27T05:36:17.462Z,4.50
2019-01-27T05:39:02.994Z,4.50
2019-01-27T05:42:05.073Z,4.50
2019-01-27T05:44:52.986Z,4.50
2019-01-27T05:47:36.286Z,4.50
2019-01-27T05:50:11.543Z,4.40
2019-01-27T05:53:21.370Z,4.40
2019-01-27T05:55:53.271Z,4.40
2019-01-27T05:58:23.531Z,4.40
2019-01-27T06:01:01.894Z,4.40
2019-01-27T06:03:57.416Z,4.40
2019-01-27T06:06:33.344Z,4.40
2019-01-27T06:09:17.660Z,4.40
2019-01-27T06:11:53.330Z,4.40
2019-01-27T06:14:25.847Z,4.40
2019-01-27T06:17:07.849Z,4.40
2019-01-27T06:19:54.282Z,4.40
2019-01-27T06:22:24.493Z,4.40
2019-01-27T06:24:54.583Z,4.40
2019-01-27T06:27:31.645Z,4.40
2019-01-27T06:30:07.419Z,4.50
2019-01-27T06:33:04.331Z,4.50
2019-01-27T06:35:56.756Z,4.50
2019-01-27T06:38:48.940Z,4.50
2019-01-27T06:41:30.642Z,4.50
2019-01-27T06:44:02.537Z,4.50
2019-01-27T06:46:33.506Z,4.50
2019-01-27T06:49:57.859Z,4.50
2019-01-27T06:56:01.335Z,4.50
2019-01-27T06:58:25.096Z,4.50
2019-01-27T07:01:08.962Z,4.50
2019-01-27T07:03:58.211Z,4.50
2019-01-27T07:06:54.395Z,4.50
2019-01-27T07:09:47.819Z,4.50
2019-01-27T07:12:44.710Z,4.50
2019-01-27T07:15:52.619Z,4.50
2019-01-27T07:19:10.047Z,4.50
2019-01-27T07:21:58.941Z,4.50
2019-01-27T07:24:51.115Z,4.50
2019-01-27T07:28:19.143Z,4.50
2019-01-27T07:30:57.497Z,4.50
2019-01-27T07:33:44.282Z,4.50
2019-01-27T07:36:49.579Z,4.50
2019-01-27T07:39:44.982Z,4.60
2019-01-27T07:42:38.872Z,4.60
2019-01-27T07:45:35.286Z,4.60
2019-01-27T07:48:18.106Z,4.60
2019-01-27T07:51:08.955Z,4.60
2019-01-27T07:53:56.785Z,4.60
2019-01-27T07:56:42.727Z,4.60
2019-01-27T07:59:24.443Z,4.70
2019-01-27T08:02:16.476Z,4.70
2019-01-27T08:04:55.802Z,4.70
2019-01-27T08:07:41.080Z,4.80
2019-01-27T08:10:21.741Z,4.80
2019-01-27T08:13:27.071Z,4.90
2019-01-27T08:16:21.001Z,4.90
2019-01-27T08:19:15.063Z,5.00
2019-01-27T08:22:50.661Z,5.00
2019-01-27T08:25:57.462Z,5.00
2019-01-27T08:29:12.810Z,5.00
2019-01-27T08:32:03.205Z,5.00
2019-01-27T08:35:16.369Z,5.00
2019-01-27T08:38:12.116Z,5.00
2019-01-27T08:40:53.555Z,5.10
2019-01-27T08:43:57.996Z,5.10
2019-01-27T08:46:55.922Z,5.10
2019-01-27T08:49:42.985Z,5.10
2019-01-27T08:52:30.040Z,5.10
2019-01-27T08:55:05.927Z,5.10
2019-01-27T08:57:36.111Z,5.10
2019-01-27T09:00:12.436Z,5.10
2019-01-27T09:05:23.712Z,5.10
2019-01-27T09:06:47.379Z,5.10
2019-01-27T09:09:48.084Z,5.10
2019-01-27T09:12:57.839Z,5.10
2019-01-27T09:16:08.004Z,5.10
2019-01-27T09:18:55.753Z,5.10
2019-01-27T09:21:44.078Z,5.10
2019-01-27T09:24:53.016Z,5.10
2019-01-27T09:27:42.064Z,5.10
2019-01-27T09:30:36.724Z,5.10
2019-01-27T09:33:31.859Z,5.20
2019-01-27T09:36:24.025Z,5.20
2019-01-27T09:39:13.274Z,5.30
2019-01-27T09:41:56.247Z,5.40
2019-01-27T09:44:34.317Z,5.40
2019-01-27T09:47:14.457Z,5.50
2019-01-27T09:50:19.035Z,5.50
2019-01-27T09:53:00.597Z,5.60
2019-01-27T09:55:55.789Z,5.60
2019-01-27T09:58:43.698Z,5.70
2019-01-27T10:01:28.771Z,5.70
2019-01-27T10:04:11.253Z,5.70
2019-01-27T10:07:11.250Z,5.70
2019-01-27T10:10:01.161Z,5.70
2019-01-27T10:12:51.355Z,5.80
2019-01-27T10:15:43.276Z,5.80
2019-01-27T10:18:31.144Z,5.90
2019-01-27T10:21:09.570Z,5.90
2019-01-27T10:23:48.265Z,5.90
2019-01-27T10:26:41.085Z,5.90
2019-01-27T10:29:40.627Z,5.90
2019-01-27T10:32:29.672Z,5.90
2019-01-27T10:35:17.816Z,5.90
2019-01-27T10:38:21.626Z,5.90
2019-01-27T10:41:09.305Z,5.90
2019-01-27T10:43:47.570Z,5.90
2019-01-27T10:46:36.598Z,5.90
2019-01-27T10:49:35.675Z,5.80
2019-01-27T10:52:34.555Z,5.80
2019-01-27T10:55:12.808Z,5.80
2019-01-27T10:57:51.796Z,5.80
2019-01-27T11:00:37.932Z,5.70
2019-01-27T11:03:17.056Z,5.70
2019-01-27T11:05:58.585Z,5.70
2019-01-27T11:08:42.157Z,5.70
2019-01-27T11:11:42.153Z,5.70
2019-01-27T11:14:33.735Z,5.70
2019-01-27T11:17:11.591Z,5.70
2019-01-27T11:19:53.928Z,5.70
2019-01-27T11:22:41.681Z,5.70
2019-01-27T11:25:43.090Z,5.70
2019-01-27T11:28:31.069Z,5.70
2019-01-27T11:31:07.621Z,5.70
2019-01-27T11:33:55.839Z,5.70
2019-01-27T11:36:45.237Z,5.70
2019-01-27T11:39:32.380Z,5.70
2019-01-27T11:42:41.244Z,5.70
2019-01-27T11:45:42.450Z,5.80
2019-01-27T11:48:26.044Z,5.80
2019-01-27T11:51:05.185Z,5.80
2019-01-27T11:53:36.872Z,5.80
2019-01-27T11:56:07.158Z,5.80
2019-01-27T11:58:37.668Z,5.90
2019-01-27T12:01:08.083Z,5.90
2019-01-27T12:03:38.172Z,5.90
2019-01-27T12:06:08.342Z,6.00
2019-01-27T12:08:38.640Z,6.10
2019-01-27T12:11:11.035Z,6.10
2019-01-27T12:13:40.919Z,6.10
2019-01-27T12:16:11.150Z,6.20
2019-01-27T12:18:41.451Z,6.30
2019-01-27T12:21:20.234Z,6.30
2019-01-27T12:23:52.220Z,6.30
2019-01-27T12:26:22.414Z,6.30
2019-01-27T12:28:52.641Z,6.20
2019-01-27T12:31:26.433Z,6.20
2019-01-27T12:33:56.937Z,6.20
2019-01-27T12:36:27.125Z,6.20
2019-01-27T12:38:57.710Z,6.20
2019-01-27T12:41:32.481Z,6.20
2019-01-27T12:44:02.734Z,6.30
2019-01-27T12:46:37.843Z,6.30
2019-01-27T12:49:11.070Z,6.40
2019-01-27T12:51:44.809Z,6.40
2019-01-27T12:54:17.018Z,6.40
2019-01-27T12:56:48.965Z,6.40
2019-01-27T12:59:19.175Z,6.50
2019-01-27T13:01:50.370Z,6.50
2019-01-27T13:04:20.406Z,6.50
2019-01-27T13:06:50.855Z,6.50
2019-01-27T13:09:25.240Z,6.60
2019-01-27T13:11:57.730Z,6.60
2019-01-27T13:14:27.843Z,6.60
2019-01-27T13:17:00.153Z,6.60
2019-01-27T13:19:30.317Z,6.50
2019-01-27T13:22:00.968Z,6.50
2019-01-27T13:24:31.423Z,6.40
2019-01-27T13:27:07.142Z,6.40
2019-01-27T13:29:39.109Z,6.40
2019-01-27T13:32:09.543Z,6.40
2019-01-27T13:34:40.062Z,6.40
2019-01-27T13:37:13.090Z,6.40
2019-01-27T13:39:44.730Z,6.40
2019-01-27T13:42:16.536Z,6.40
2019-01-27T13:44:54.477Z,6.40
2019-01-27T13:47:28.967Z,6.40
2019-01-27T13:50:04.985Z,6.40
2019-01-27T13:52:35.313Z,6.40
2019-01-27T13:55:11.783Z,6.40
2019-01-27T13:57:41.996Z,6.50
2019-01-27T14:00:16.188Z,6.40
2019-01-27T14:02:46.937Z,6.40
2019-01-27T14:05:17.156Z,6.40
2019-01-27T14:07:49.968Z,6.40
2019-01-27T14:10:24.396Z,6.40
2019-01-27T14:12:54.589Z,6.40
2019-01-27T14:15:27.107Z,6.40
2019-01-27T14:17:57.328Z,6.30
2019-01-27T14:20:27.977Z,6.30
2019-01-27T14:22:58.278Z,6.30
2019-01-27T14:25:29.380Z,6.30
2019-01-27T14:27:59.721Z,6.30
2019-01-27T14:30:32.928Z,6.30
2019-01-27T14:33:03.658Z,6.30
2019-01-27T14:35:34.223Z,6.30
2019-01-27T14:38:06.288Z,6.30
2019-01-27T14:40:36.557Z,6.30
2019-01-27T14:43:08.162Z,6.30
2019-01-27T14:45:49.007Z,6.30
2019-01-27T14:48:20.864Z,6.30
2019-01-27T14:50:59.193Z,6.30
2019-01-27T14:53:29.379Z,6.20
2019-01-27T14:55:59.490Z,6.20
2019-01-27T14:58:31.532Z,6.20
2019-01-27T15:01:07.547Z,6.20
2019-01-27T15:04:28.315Z,6.20
2019-01-27T15:07:07.586Z,6.20
2019-01-27T15:09:39.960Z,6.10
2019-01-27T15:12:21.962Z,6.10
2019-01-27T15:15:02.379Z,6.10
2019-01-27T15:17:32.658Z,6.10
2019-01-27T15:23:57.397Z,6.00
2019-01-27T15:26:30.664Z,6.00
2019-01-27T15:29:09.007Z,6.00
2019-01-27T15:31:39.482Z,6.00
2019-01-27T15:34:26.919Z,6.00
2019-01-27T15:37:32.352Z,6.00
2019-01-27T15:40:08.015Z,6.00
2019-01-27T16:14:58.446Z,6.10
2019-01-27T16:18:03.434Z,6.10
2019-01-27T16:21:13.191Z,6.10
2019-01-27T16:43:30.609Z,6.00
2019-01-27T16:49:39.783Z,6.00
2019-01-27T16:51:29.454Z,6.00
2019-01-27T16:57:52.004Z,6.00
2019-01-27T17:01:17.437Z,6.00
2019-01-27T17:08:34.221Z,6.00
2019-01-27T17:19:09.250Z,6.00
2019-01-27T17:22:29.675Z,6.00
2019-01-27T17:27:11.434Z,6.00
2019-01-27T17:31:29.851Z,6.00
2019-01-27T17:34:57.803Z,6.00
2019-01-27T17:39:52.377Z,6.00
2019-01-27T17:46:47.957Z,6.00
2019-01-27T17:49:13.427Z,5.90
2019-01-27T17:56:54.901Z,5.70
2019-01-27T18:00:00.475Z,5.70
2019-01-27T18:09:27.526Z,5.70
2019-01-27T18:12:28.603Z,5.70
2019-01-27T18:15:00.375Z,5.70
2019-01-27T18:17:30.463Z,5.70
2019-01-27T18:20:00.798Z,5.70
2019-01-27T18:22:34.354Z,5.70
2019-01-27T18:25:06.178Z,5.80
2019-01-27T18:27:49.118Z,5.70
2019-01-27T18:30:24.545Z,5.70
2019-01-27T18:32:56.833Z,5.80
2019-01-27T18:35:38.713Z,5.80
2019-01-27T18:38:32.303Z,5.80
2019-01-27T18:41:16.447Z,5.80
2019-01-27T18:43:51.150Z,5.80
2019-01-27T18:46:28.001Z,5.80
2019-01-27T18:49:36.923Z,5.80
2019-01-27T18:53:22.354Z,5.80
2019-01-27T18:55:20.006Z,5.80
2019-01-27T18:58:46.119Z,5.80
2019-01-27T19:01:48.538Z,5.80
2019-01-27T19:04:48.023Z,5.80
2019-01-27T19:07:40.109Z,5.70
2019-01-27T19:14:02.121Z,5.70
2019-01-27T19:30:54.450Z,5.70
2019-01-27T19:33:58.682Z,5.70
2019-01-27T19:38:27.810Z,5.80
2019-01-27T19:41:00.477Z,5.80
2019-01-27T19:46:47.008Z,5.70
2019-01-27T19:49:48.341Z,5.70
2019-01-27T19:57:10.876Z,5.60
2019-01-27T19:59:58.413Z,5.50
2019-01-27T20:03:23.702Z,5.50
2019-01-27T20:06:06.996Z,5.50
2019-01-27T20:12:34.896Z,5.40
2019-01-27T20:22:23.414Z,5.20
2019-01-27T20:25:10.577Z,5.20
2019-01-27T20:35:36.593Z,5.10
2019-01-27T20:39:01.188Z,5.00
2019-01-27T20:41:23.719Z,5.00
2019-01-27T20:46:04.792Z,5.00
2019-01-27T20:47:43.717Z,5.00
2019-01-27T20:53:55.691Z,4.90
2019-01-27T21:00:53.917Z,4.90
2019-01-27T21:04:12.345Z,4.90
2019-01-27T21:10:15.593Z,4.90
2019-01-27T21:15:54.161Z,4.90
2019-01-27T21:19:24.846Z,4.90
2019-01-27T21:21:17.162Z,4.90
2019-01-27T21:23:47.837Z,4.80
2019-01-27T21:26:23.247Z,4.80
2019-01-27T21:28:53.347Z,4.80
2019-01-27T21:31:32.232Z,4.70
2019-01-27T21:34:01.596Z,4.70
2019-01-27T21:36:33.370Z,4.70
2019-01-27T21:39:07.258Z,4.70
2019-01-27T21:41:38.175Z,4.70
2019-01-27T21:44:08.692Z,4.70
2019-01-27T21:46:39.507Z,4.70
2019-01-27T21:49:09.565Z,4.60
2019-01-27T21:51:41.605Z,4.60
2019-01-27T21:54:35.869Z,4.60
2019-01-27T21:57:05.634Z,4.60
2019-01-27T21:59:35.587Z,4.50
2019-01-27T22:02:05.781Z,4.40
2019-01-27T22:04:38.566Z,4.40
2019-01-27T22:07:08.651Z,4.40
2019-01-27T22:09:38.962Z,4.40
2019-01-27T22:12:09.227Z,4.30
2019-01-27T22:14:51.042Z,4.30
2019-01-27T22:17:25.888Z,4.20
2019-01-27T22:19:56.170Z,4.20
2019-01-27T22:22:33.467Z,4.10
2019-01-27T22:25:07.271Z,4.10
2019-01-27T22:27:37.534Z,4.00
2019-01-27T22:30:13.472Z,3.90
2019-01-27T22:32:44.072Z,3.90
2019-01-27T22:35:15.522Z,3.90
2019-01-27T22:37:46.274Z,3.90
2019-01-27T22:40:18.892Z,3.90
2019-01-27T22:42:49.137Z,3.90
2019-01-27T22:45:20.130Z,3.90
2019-01-27T22:47:50.122Z,3.90
2019-01-27T22:50:20.606Z,3.80
2019-01-27T22:52:51.008Z,3.80
2019-01-27T22:55:26.768Z,3.70
2019-01-27T22:57:56.875Z,3.60
2019-01-27T23:00:57.552Z,3.70
2019-01-27T23:03:32.884Z,3.70
2019-01-27T23:06:03.081Z,3.80
2019-01-27T23:08:33.707Z,3.80
2019-01-27T23:11:06.431Z,3.80
2019-01-27T23:13:36.588Z,3.90
2019-01-27T23:16:08.866Z,3.90
2019-01-27T23:18:39.107Z,3.90
2019-01-27T23:21:12.753Z,3.90
2019-01-27T23:23:48.270Z,3.90
2019-01-27T23:26:20.423Z,3.90
2019-01-27T23:28:50.486Z,3.90
2019-01-27T23:31:20.969Z,3.90
2019-01-27T23:33:59.378Z,3.90
2019-01-27T23:36:34.490Z,3.90
2019-01-27T23:39:08.169Z,3.90
2019-01-27T23:41:39.093Z,3.90
2019-01-27T23:44:09.274Z,3.90
2019-01-27T23:46:39.753Z,3.90
2019-01-27T23:49:09.875Z,3.90
2019-01-27T23:51:40.261Z,3.90
2019-01-27T23:54:14.500Z,3.90
2019-01-27T23:56:44.439Z,3.90
2019-01-27T23:59:20.674Z,3.90
