createdAt,value
2019-03-24T00:02:10.678Z,5.90
2019-03-24T00:04:40.656Z,5.80
2019-03-24T00:07:10.536Z,5.80
2019-03-24T00:09:40.446Z,5.80
2019-03-24T00:12:10.404Z,5.80
2019-03-24T00:14:40.314Z,5.70
2019-03-24T00:17:10.288Z,5.70
2019-03-24T00:19:40.276Z,5.70
2019-03-24T00:22:10.168Z,5.80
2019-03-24T00:24:40.133Z,5.70
2019-03-24T00:27:10.090Z,5.70
2019-03-24T00:29:40.074Z,5.70
2019-03-24T00:32:10.012Z,5.70
2019-03-24T00:34:40.320Z,5.70
2019-03-24T00:37:10.284Z,5.70
2019-03-24T00:39:40.250Z,5.60
2019-03-24T00:42:10.226Z,5.60
2019-03-24T00:44:40.612Z,5.50
2019-03-24T00:47:10.550Z,5.50
2019-03-24T00:49:40.838Z,5.50
2019-03-24T00:52:11.047Z,5.50
2019-03-24T00:54:40.943Z,5.50
2019-03-24T00:57:10.902Z,5.50
2019-03-24T00:59:40.844Z,5.50
2019-03-24T01:02:11.775Z,5.40
2019-03-24T01:04:42.103Z,5.50
2019-03-24T01:07:12.003Z,5.50
2019-03-24T01:09:41.879Z,5.50
2019-03-24T01:12:12.056Z,5.50
2019-03-24T01:14:42.000Z,5.50
2019-03-24T01:17:11.929Z,5.50
2019-03-24T01:19:41.806Z,5.60
2019-03-24T01:22:11.759Z,5.60
2019-03-24T01:24:41.759Z,5.60
2019-03-24T01:27:11.612Z,5.60
2019-03-24T01:29:41.583Z,5.50
2019-03-24T01:32:11.662Z,5.50
2019-03-24T01:34:41.937Z,5.50
2019-03-24T01:37:11.861Z,5.50
2019-03-24T01:39:41.799Z,5.50
2019-03-24T01:42:11.762Z,5.50
2019-03-24T01:44:41.726Z,5.50
2019-03-24T01:47:11.691Z,5.40
2019-03-24T01:49:42.072Z,5.30
2019-03-24T01:52:12.032Z,5.30
2019-03-24T01:54:41.963Z,5.30
2019-03-24T01:57:12.382Z,5.30
2019-03-24T01:59:42.359Z,5.20
2019-03-24T02:02:12.250Z,5.20
2019-03-24T02:04:42.203Z,5.30
2019-03-24T02:07:12.327Z,5.30
2019-03-24T02:09:42.278Z,5.20
2019-03-24T02:12:12.251Z,5.30
2019-03-24T02:14:42.163Z,5.30
2019-03-24T02:17:12.081Z,5.30
2019-03-24T02:19:42.003Z,5.40
2019-03-24T02:22:11.949Z,5.40
2019-03-24T02:24:41.831Z,5.40
2019-03-24T02:27:11.749Z,5.40
2019-03-24T02:29:41.731Z,5.40
2019-03-24T02:32:11.642Z,5.30
2019-03-24T02:34:41.595Z,5.40
2019-03-24T02:37:11.560Z,5.40
2019-03-24T02:39:41.400Z,5.30
2019-03-24T02:42:11.342Z,5.30
2019-03-24T02:44:41.282Z,5.30
2019-03-24T02:47:11.601Z,5.30
2019-03-24T02:49:41.453Z,5.30
2019-03-24T02:52:11.366Z,5.30
2019-03-24T02:54:41.314Z,5.20
2019-03-24T02:57:11.204Z,5.20
2019-03-24T02:59:41.162Z,5.30
2019-03-24T03:02:11.137Z,5.30
2019-03-24T03:04:41.524Z,5.30
2019-03-24T03:07:11.480Z,5.20
2019-03-24T03:09:41.421Z,5.20
2019-03-24T03:12:11.390Z,5.20
2019-03-24T03:14:41.429Z,5.20
2019-03-24T03:17:11.423Z,5.30
2019-03-24T03:19:41.374Z,5.30
2019-03-24T03:22:11.327Z,5.30
2019-03-24T03:24:41.199Z,5.30
2019-03-24T03:27:11.072Z,5.30
2019-03-24T03:29:41.058Z,5.30
2019-03-24T03:32:11.055Z,5.30
2019-03-24T03:34:40.960Z,5.30
2019-03-24T03:37:10.896Z,5.40
2019-03-24T03:39:40.863Z,5.40
2019-03-24T03:42:10.882Z,5.40
2019-03-24T03:44:40.853Z,5.40
2019-03-24T03:47:10.822Z,5.30
2019-03-24T03:49:40.765Z,5.30
2019-03-24T03:52:10.699Z,5.40
2019-03-24T03:54:41.634Z,5.40
2019-03-24T03:57:11.549Z,5.40
2019-03-24T03:59:41.541Z,5.40
2019-03-24T04:02:11.509Z,5.40
2019-03-24T04:04:41.574Z,5.40
2019-03-24T04:07:30.319Z,5.40
2019-03-24T04:10:00.621Z,5.40
2019-03-24T04:12:30.686Z,5.40
2019-03-24T04:15:00.744Z,5.30
2019-03-24T04:17:30.819Z,5.40
2019-03-24T04:20:00.820Z,5.40
2019-03-24T04:22:30.721Z,5.40
2019-03-24T04:25:00.623Z,5.30
2019-03-24T04:27:30.550Z,5.30
2019-03-24T04:30:00.622Z,5.30
2019-03-24T04:32:30.521Z,5.30
2019-03-24T04:35:00.537Z,5.30
2019-03-24T04:37:33.022Z,5.30
2019-03-24T04:40:02.323Z,5.30
2019-03-24T04:42:32.191Z,5.30
2019-03-24T04:45:02.099Z,5.30
2019-03-24T04:47:32.409Z,5.20
2019-03-24T04:50:02.253Z,5.30
2019-03-24T04:52:32.137Z,5.20
2019-03-24T04:55:02.102Z,5.20
2019-03-24T04:57:32.375Z,5.20
2019-03-24T05:00:02.345Z,5.20
2019-03-24T05:02:32.369Z,5.20
2019-03-24T05:05:02.347Z,5.20
2019-03-24T05:07:32.271Z,5.10
2019-03-24T05:10:02.464Z,5.20
2019-03-24T05:12:32.294Z,5.10
2019-03-24T05:15:02.431Z,5.10
2019-03-24T05:17:32.381Z,5.10
2019-03-24T05:20:02.317Z,5.10
2019-03-24T05:22:32.615Z,5.10
2019-03-24T05:25:02.527Z,5.10
2019-03-24T05:27:32.423Z,5.00
2019-03-24T05:30:02.343Z,5.10
2019-03-24T05:32:32.301Z,5.10
2019-03-24T05:35:02.164Z,5.00
2019-03-24T05:37:32.181Z,5.00
2019-03-24T05:40:02.145Z,5.00
2019-03-24T05:42:32.092Z,5.00
2019-03-24T05:45:01.983Z,5.00
2019-03-24T05:47:37.042Z,5.00
2019-03-24T05:50:03.581Z,5.00
2019-03-24T05:52:33.500Z,4.90
2019-03-24T05:55:03.463Z,5.00
2019-03-24T05:57:33.307Z,5.00
2019-03-24T06:00:03.317Z,5.00
2019-03-24T06:02:33.261Z,4.90
2019-03-24T06:05:03.229Z,4.90
2019-03-24T06:07:33.189Z,4.90
2019-03-24T06:10:03.213Z,4.90
2019-03-24T06:12:33.173Z,4.80
2019-03-24T06:15:03.454Z,4.80
2019-03-24T06:17:33.443Z,4.80
2019-03-24T06:20:03.406Z,4.70
2019-03-24T06:22:33.441Z,4.70
2019-03-24T06:25:03.407Z,4.80
2019-03-24T06:27:34.017Z,4.80
2019-03-24T06:30:04.158Z,4.80
2019-03-24T06:32:34.136Z,4.70
2019-03-24T06:35:04.765Z,4.80
2019-03-24T06:37:34.715Z,4.90
2019-03-24T06:40:04.919Z,4.90
2019-03-24T06:42:34.823Z,5.00
2019-03-24T06:45:05.135Z,5.00
2019-03-24T06:47:35.569Z,5.10
2019-03-24T06:50:07.635Z,5.10
2019-03-24T06:52:37.933Z,5.20
2019-03-24T06:55:08.055Z,5.20
2019-03-24T06:57:38.225Z,5.30
2019-03-24T07:00:08.273Z,5.40
2019-03-24T07:02:38.286Z,5.50
2019-03-24T07:05:08.548Z,5.50
2019-03-24T07:07:38.467Z,5.50
2019-03-24T07:10:08.938Z,5.60
2019-03-24T07:12:38.837Z,5.70
2019-03-24T07:15:10.246Z,5.70
2019-03-24T07:17:40.085Z,5.80
2019-03-24T07:20:10.919Z,5.80
2019-03-24T07:22:40.859Z,5.90
2019-03-24T07:25:11.115Z,5.90
2019-03-24T07:27:41.085Z,6.00
2019-03-24T07:30:11.609Z,6.00
2019-03-24T07:32:41.571Z,6.00
2019-03-24T07:35:11.520Z,6.10
2019-03-24T07:37:41.867Z,6.10
2019-03-24T07:40:12.823Z,6.10
2019-03-24T07:42:42.803Z,6.10
2019-03-24T07:45:14.015Z,6.10
2019-03-24T07:47:43.980Z,6.20
2019-03-24T07:50:14.349Z,6.20
2019-03-24T07:52:44.293Z,6.30
2019-03-24T07:55:33.079Z,6.30
2019-03-24T07:58:02.973Z,6.40
2019-03-24T08:00:37.887Z,6.40
2019-03-24T08:03:08.211Z,6.50
2019-03-24T08:05:38.175Z,6.50
2019-03-24T08:08:08.031Z,6.60
2019-03-24T08:10:38.085Z,6.60
2019-03-24T08:13:08.025Z,6.70
2019-03-24T08:15:37.957Z,6.70
2019-03-24T08:18:07.896Z,6.70
2019-03-24T08:20:37.837Z,6.80
2019-03-24T08:23:07.897Z,6.90
2019-03-24T08:25:37.783Z,6.90
2019-03-24T08:28:08.181Z,7.00
2019-03-24T08:30:39.241Z,7.10
2019-03-24T08:33:09.235Z,7.20
2019-03-24T08:35:39.164Z,7.20
2019-03-24T08:38:09.147Z,7.30
2019-03-24T08:40:39.065Z,7.30
2019-03-24T08:43:08.969Z,7.20
2019-03-24T08:45:38.930Z,7.20
2019-03-24T08:48:08.897Z,7.30
2019-03-24T08:50:38.767Z,7.40
2019-03-24T08:53:08.735Z,7.40
2019-03-24T08:55:38.617Z,7.40
2019-03-24T08:58:08.590Z,7.40
2019-03-24T09:00:40.342Z,7.50
2019-03-24T09:03:10.346Z,7.40
2019-03-24T09:05:40.275Z,7.50
2019-03-24T09:08:10.141Z,7.50
2019-03-24T09:10:40.737Z,7.50
2019-03-24T09:13:10.610Z,7.50
2019-03-24T09:15:43.146Z,7.50
2019-03-24T09:18:12.523Z,7.50
2019-03-24T09:20:43.210Z,7.50
2019-03-24T09:23:13.105Z,7.50
2019-03-24T09:25:42.995Z,7.60
2019-03-24T09:28:12.955Z,7.60
2019-03-24T09:30:42.921Z,7.70
2019-03-24T09:33:12.883Z,7.70
2019-03-24T09:35:42.895Z,7.80
2019-03-24T09:38:13.280Z,7.80
2019-03-24T09:40:43.293Z,7.80
2019-03-24T09:43:13.279Z,7.90
2019-03-24T09:45:43.228Z,7.90
2019-03-24T09:48:13.150Z,7.90
2019-03-24T09:50:43.477Z,8.00
2019-03-24T09:53:13.434Z,8.00
2019-03-24T09:55:43.327Z,8.00
2019-03-24T09:58:13.505Z,8.10
2019-03-24T10:00:43.848Z,8.20
2019-03-24T10:03:13.835Z,8.30
2019-03-24T10:05:43.816Z,8.20
2019-03-24T10:08:13.741Z,8.10
2019-03-24T10:10:44.843Z,8.20
2019-03-24T10:13:14.863Z,8.30
2019-03-24T10:15:44.866Z,8.20
2019-03-24T10:18:14.845Z,8.30
2019-03-24T10:20:44.820Z,8.20
2019-03-24T10:23:14.954Z,8.20
2019-03-24T10:25:44.896Z,8.20
2019-03-24T10:28:14.860Z,8.20
2019-03-24T10:30:44.786Z,8.20
2019-03-24T10:33:15.175Z,8.10
2019-03-24T10:35:45.103Z,8.10
2019-03-24T10:38:15.098Z,8.10
2019-03-24T10:40:45.059Z,8.00
2019-03-24T10:43:15.043Z,7.90
2019-03-24T10:45:45.315Z,8.00
2019-03-24T10:48:15.663Z,8.00
2019-03-24T10:50:45.702Z,8.10
2019-03-24T10:53:15.736Z,8.10
2019-03-24T10:55:45.666Z,8.10
2019-03-24T10:58:15.786Z,8.10
2019-03-24T11:00:47.607Z,8.20
2019-03-24T11:03:17.735Z,8.20
2019-03-24T11:05:47.675Z,8.20
2019-03-24T11:08:17.647Z,8.20
2019-03-24T11:10:47.627Z,8.30
2019-03-24T11:13:17.595Z,8.40
2019-03-24T11:15:47.534Z,8.40
2019-03-24T11:18:18.067Z,8.40
2019-03-24T11:20:48.005Z,8.40
2019-03-24T11:23:17.995Z,8.60
2019-03-24T11:25:48.802Z,8.70
2019-03-24T11:28:19.363Z,8.80
2019-03-24T11:30:49.294Z,9.00
2019-03-24T11:33:19.208Z,9.10
2019-03-24T11:35:49.255Z,9.10
2019-03-24T11:38:19.183Z,9.20
2019-03-24T11:40:49.155Z,9.30
2019-03-24T11:43:19.132Z,9.40
2019-03-24T11:45:49.128Z,9.40
2019-03-24T11:48:19.102Z,9.40
2019-03-24T11:50:48.995Z,9.50
2019-03-24T11:53:18.930Z,9.80
2019-03-24T11:55:48.840Z,10.10
2019-03-24T11:58:18.851Z,10.30
2019-03-24T12:00:48.843Z,10.50
2019-03-24T12:03:19.266Z,10.70
2019-03-24T12:05:49.237Z,10.40
2019-03-24T12:08:19.584Z,10.50
2019-03-24T12:10:49.563Z,10.40
2019-03-24T12:13:19.480Z,10.60
2019-03-24T12:15:49.906Z,10.80
2019-03-24T12:18:19.886Z,11.10
2019-03-24T12:20:49.839Z,10.80
2019-03-24T12:23:21.080Z,10.50
2019-03-24T12:25:51.454Z,10.20
2019-03-24T12:28:21.443Z,10.40
2019-03-24T12:30:51.468Z,11.00
2019-03-24T12:33:21.447Z,11.60
2019-03-24T12:35:51.379Z,11.80
2019-03-24T12:38:21.274Z,11.60
2019-03-24T12:40:51.224Z,12.00
2019-03-24T12:43:21.325Z,11.90
2019-03-24T12:45:51.326Z,12.00
2019-03-24T12:48:21.363Z,12.00
2019-03-24T12:50:51.466Z,11.60
2019-03-24T12:53:21.439Z,11.40
2019-03-24T12:55:51.343Z,11.10
2019-03-24T12:58:21.302Z,11.00
2019-03-24T13:00:51.284Z,11.30
2019-03-24T13:03:21.406Z,11.60
2019-03-24T13:05:51.335Z,12.00
2019-03-24T13:08:21.295Z,12.10
2019-03-24T13:10:51.866Z,12.50
2019-03-24T13:13:21.862Z,13.10
2019-03-24T13:15:51.812Z,13.60
2019-03-24T13:18:21.746Z,13.80
2019-03-24T13:20:51.699Z,13.80
2019-03-24T13:23:21.673Z,13.80
2019-03-24T13:25:51.767Z,14.30
2019-03-24T13:28:21.707Z,14.50
2019-03-24T13:30:51.684Z,14.40
2019-03-24T13:33:21.627Z,15.00
2019-03-24T13:36:03.413Z,15.10
2019-03-24T13:38:33.344Z,15.10
2019-03-24T13:41:03.247Z,15.70
2019-03-24T13:43:33.171Z,16.30
2019-03-24T13:46:03.474Z,16.50
2019-03-24T13:48:33.624Z,16.10
2019-03-24T13:51:03.533Z,15.20
2019-03-24T13:53:33.614Z,15.00
2019-03-24T13:56:04.127Z,14.70
2019-03-24T13:58:34.006Z,14.20
2019-03-24T14:01:22.771Z,14.60
2019-03-24T14:03:52.734Z,15.20
2019-03-24T14:06:22.679Z,15.80
2019-03-24T14:08:52.647Z,16.00
2019-03-24T14:11:24.222Z,16.70
2019-03-24T14:13:54.336Z,16.80
2019-03-24T14:16:24.300Z,16.20
2019-03-24T14:18:55.211Z,15.10
2019-03-24T14:21:25.184Z,14.00
2019-03-24T14:23:55.039Z,14.10
2019-03-24T14:26:24.996Z,14.90
2019-03-24T14:28:54.986Z,16.00
2019-03-24T14:31:24.916Z,14.80
2019-03-24T14:33:54.848Z,14.30
2019-03-24T14:36:24.860Z,14.00
2019-03-24T14:38:55.719Z,13.50
2019-03-24T14:41:25.710Z,13.60
2019-03-24T14:43:55.684Z,13.50
2019-03-24T14:46:25.642Z,13.80
2019-03-24T14:48:56.014Z,14.40
2019-03-24T14:51:25.982Z,14.40
2019-03-24T14:53:55.949Z,14.40
2019-03-24T14:56:26.242Z,14.10
2019-03-24T14:58:56.210Z,13.80
2019-03-24T15:01:26.326Z,13.90
2019-03-24T15:03:56.304Z,13.50
2019-03-24T15:06:26.365Z,13.60
2019-03-24T15:08:56.388Z,14.30
2019-03-24T15:11:26.802Z,14.60
2019-03-24T15:13:56.884Z,14.10
2019-03-24T15:16:26.981Z,14.60
2019-03-24T15:18:57.019Z,15.10
2019-03-24T15:21:27.514Z,15.00
2019-03-24T15:23:57.674Z,14.90
2019-03-24T15:26:27.762Z,15.20
2019-03-24T15:28:57.851Z,15.10
2019-03-24T15:31:27.862Z,14.30
2019-03-24T15:33:57.834Z,13.50
2019-03-24T15:36:27.838Z,13.00
2019-03-24T15:38:57.810Z,12.50
2019-03-24T15:41:27.732Z,12.10
2019-03-24T15:43:57.724Z,11.80
2019-03-24T15:46:27.912Z,11.80
2019-03-24T15:48:57.920Z,11.60
2019-03-24T15:51:27.819Z,11.40
2019-03-24T15:53:58.578Z,11.30
2019-03-24T15:56:28.630Z,11.00
2019-03-24T15:58:58.682Z,11.00
2019-03-24T16:01:28.665Z,11.00
2019-03-24T16:03:58.670Z,11.00
2019-03-24T16:06:28.672Z,10.90
2019-03-24T16:08:58.650Z,11.20
2019-03-24T16:11:28.548Z,11.40
2019-03-24T16:13:58.686Z,11.40
2019-03-24T16:16:28.681Z,11.70
2019-03-24T16:18:58.630Z,11.30
2019-03-24T16:21:31.171Z,11.40
2019-03-24T16:24:00.509Z,11.40
2019-03-24T16:26:41.644Z,11.60
2019-03-24T16:29:11.640Z,11.50
2019-03-24T16:31:41.615Z,11.30
2019-03-24T16:34:11.794Z,11.10
2019-03-24T16:36:41.787Z,11.20
2019-03-24T16:39:11.807Z,11.40
2019-03-24T16:41:42.152Z,11.60
2019-03-24T16:44:12.802Z,11.80
2019-03-24T16:46:42.767Z,11.80
2019-03-24T16:49:12.747Z,11.70
2019-03-24T16:51:42.807Z,11.40
2019-03-24T16:54:13.099Z,11.50
2019-03-24T16:56:43.118Z,11.40
2019-03-24T16:59:13.120Z,11.10
2019-03-24T17:01:43.337Z,11.00
2019-03-24T17:04:13.659Z,11.00
2019-03-24T17:06:44.342Z,10.60
2019-03-24T17:09:14.524Z,10.40
2019-03-24T17:11:44.998Z,10.20
2019-03-24T17:14:15.024Z,10.30
2019-03-24T17:16:45.327Z,10.20
2019-03-24T17:19:15.417Z,10.10
2019-03-24T17:21:49.781Z,10.00
2019-03-24T17:24:17.132Z,9.80
2019-03-24T17:26:47.191Z,9.80
2019-03-24T17:29:17.277Z,9.60
2019-03-24T17:31:47.305Z,9.60
2019-03-24T17:34:17.541Z,9.60
2019-03-24T17:36:47.655Z,9.40
2019-03-24T17:39:17.658Z,9.40
2019-03-24T17:41:47.693Z,9.40
2019-03-24T17:44:18.023Z,9.30
2019-03-24T17:46:48.038Z,9.20
2019-03-24T17:49:18.025Z,9.00
2019-03-24T17:51:48.060Z,8.90
2019-03-24T17:54:18.344Z,8.90
2019-03-24T17:56:48.334Z,8.80
2019-03-24T17:59:18.447Z,8.70
2019-03-24T18:01:48.370Z,8.60
2019-03-24T18:04:24.603Z,8.70
2019-03-24T18:06:49.969Z,8.70
2019-03-24T18:09:19.943Z,8.60
2019-03-24T18:11:49.904Z,8.50
2019-03-24T18:14:19.884Z,8.50
2019-03-24T18:16:50.161Z,8.40
2019-03-24T18:19:20.129Z,8.50
2019-03-24T18:21:50.095Z,8.50
2019-03-24T18:24:20.382Z,8.50
2019-03-24T18:26:50.356Z,8.50
2019-03-24T18:29:20.344Z,8.50
2019-03-24T18:31:50.339Z,8.40
2019-03-24T18:34:20.290Z,8.50
2019-03-24T18:36:50.273Z,8.50
2019-03-24T18:39:20.214Z,8.50
2019-03-24T18:41:50.173Z,8.50
2019-03-24T18:44:20.131Z,8.50
2019-03-24T18:46:50.117Z,8.50
2019-03-24T18:49:20.124Z,8.50
2019-03-24T18:51:50.101Z,8.50
2019-03-24T18:54:20.065Z,8.50
2019-03-24T18:56:50.017Z,8.40
2019-03-24T18:59:20.015Z,8.40
2019-03-24T19:01:49.891Z,8.30
2019-03-24T19:04:20.156Z,8.30
2019-03-24T19:06:50.076Z,8.30
2019-03-24T19:09:20.073Z,8.20
2019-03-24T19:11:51.776Z,8.20
2019-03-24T19:14:21.655Z,8.20
2019-03-24T19:16:51.589Z,8.20
2019-03-24T19:19:21.582Z,8.10
2019-03-24T19:21:51.549Z,8.10
2019-03-24T19:24:21.622Z,8.10
2019-03-24T19:26:51.860Z,8.00
2019-03-24T19:29:21.776Z,8.00
2019-03-24T19:31:51.969Z,7.90
2019-03-24T19:34:21.920Z,7.80
2019-03-24T19:36:51.831Z,7.80
2019-03-24T19:39:22.314Z,7.80
2019-03-24T19:41:52.692Z,7.70
2019-03-24T19:44:22.636Z,7.60
2019-03-24T19:46:53.011Z,7.60
2019-03-24T19:49:22.975Z,7.60
2019-03-24T19:51:53.342Z,7.60
2019-03-24T19:54:23.325Z,7.60
2019-03-24T19:56:53.925Z,7.60
2019-03-24T19:59:23.936Z,7.70
2019-03-24T20:01:53.886Z,7.60
2019-03-24T20:04:23.825Z,7.60
2019-03-24T20:06:53.817Z,7.50
2019-03-24T20:09:23.801Z,7.50
2019-03-24T20:11:53.831Z,7.40
2019-03-24T20:14:24.130Z,7.40
2019-03-24T20:16:54.111Z,7.30
2019-03-24T20:19:24.860Z,7.20
2019-03-24T20:21:54.924Z,7.10
2019-03-24T20:24:24.848Z,7.10
2019-03-24T20:26:54.824Z,7.00
2019-03-24T20:29:25.145Z,7.10
2019-03-24T20:31:55.161Z,7.10
2019-03-24T20:34:25.457Z,7.00
2019-03-24T20:36:55.366Z,7.00
2019-03-24T20:39:25.705Z,6.90
2019-03-24T20:41:55.615Z,6.80
2019-03-24T20:44:25.606Z,6.80
2019-03-24T20:46:55.681Z,6.80
2019-03-24T20:49:25.617Z,6.70
2019-03-24T20:51:55.621Z,6.70
2019-03-24T20:54:25.766Z,6.70
2019-03-24T20:56:55.727Z,6.70
2019-03-24T20:59:25.812Z,6.70
2019-03-24T21:01:56.129Z,6.50
2019-03-24T21:04:26.137Z,6.50
2019-03-24T21:06:56.135Z,6.40
2019-03-24T21:09:25.993Z,6.40
2019-03-24T21:11:55.896Z,6.40
2019-03-24T21:14:26.147Z,6.40
2019-03-24T21:16:56.184Z,6.50
2019-03-24T21:19:26.085Z,6.40
2019-03-24T21:21:56.001Z,6.40
2019-03-24T21:24:25.915Z,6.30
2019-03-24T21:26:55.875Z,6.30
2019-03-24T21:29:26.107Z,6.20
2019-03-24T21:31:56.105Z,6.10
2019-03-24T21:34:26.062Z,6.10
2019-03-24T21:36:56.783Z,6.00
2019-03-24T21:39:26.792Z,6.00
2019-03-24T21:41:56.776Z,5.90
2019-03-24T21:44:26.749Z,5.80
2019-03-24T21:46:56.704Z,5.80
2019-03-24T21:49:26.642Z,5.80
2019-03-24T21:51:56.528Z,5.70
2019-03-24T21:54:26.523Z,5.70
2019-03-24T21:56:56.448Z,5.70
2019-03-24T21:59:26.334Z,5.70
2019-03-24T22:01:56.279Z,5.60
2019-03-24T22:04:26.642Z,5.60
2019-03-24T22:06:56.640Z,5.50
2019-03-24T22:09:26.568Z,5.60
2019-03-24T22:11:56.470Z,5.50
2019-03-24T22:14:26.524Z,5.50
2019-03-24T22:16:56.466Z,5.40
2019-03-24T22:19:26.444Z,5.40
2019-03-24T22:21:56.370Z,5.40
2019-03-24T22:24:26.258Z,5.40
2019-03-24T22:26:56.288Z,5.40
2019-03-24T22:29:26.249Z,5.40
2019-03-24T22:31:56.283Z,5.30
2019-03-24T22:34:26.628Z,5.30
2019-03-24T22:36:56.604Z,5.30
2019-03-24T22:39:26.612Z,5.30
2019-03-24T22:41:56.896Z,5.30
2019-03-24T22:44:27.108Z,5.30
2019-03-24T22:46:57.070Z,5.30
2019-03-24T22:49:27.047Z,5.30
2019-03-24T22:52:06.884Z,5.40
2019-03-24T22:54:28.608Z,5.30
2019-03-24T22:56:58.708Z,5.30
2019-03-24T22:59:28.892Z,5.30
2019-03-24T23:01:58.982Z,5.40
2019-03-24T23:04:28.877Z,5.40
2019-03-24T23:06:58.854Z,5.40
2019-03-24T23:09:29.039Z,5.40
2019-03-24T23:11:59.040Z,5.40
2019-03-24T23:14:29.358Z,5.40
2019-03-24T23:16:59.328Z,5.40
2019-03-24T23:19:29.926Z,5.40
2019-03-24T23:21:59.872Z,5.50
2019-03-24T23:24:29.818Z,5.50
2019-03-24T23:26:59.746Z,5.50
2019-03-24T23:29:29.774Z,5.50
2019-03-24T23:31:59.712Z,5.50
2019-03-24T23:34:29.685Z,5.50
2019-03-24T23:36:59.662Z,5.50
2019-03-24T23:39:29.932Z,5.50
2019-03-24T23:41:59.992Z,5.50
2019-03-24T23:44:29.923Z,5.50
2019-03-24T23:47:00.524Z,5.50
2019-03-24T23:49:30.884Z,5.50
2019-03-24T23:52:00.832Z,5.50
2019-03-24T23:54:30.719Z,5.50
2019-03-24T23:57:00.886Z,5.50
2019-03-24T23:59:30.760Z,5.50
