createdAt,value
2018-09-22T00:01:50.768Z,14.72
2018-09-22T00:04:20.347Z,14.72
2018-09-22T00:06:50.871Z,14.76
2018-09-22T00:09:20.028Z,14.77
2018-09-22T00:11:49.820Z,14.76
2018-09-22T00:14:19.899Z,14.76
2018-09-22T00:16:49.855Z,14.74
2018-09-22T00:19:19.826Z,14.76
2018-09-22T00:21:50.553Z,14.77
2018-09-22T00:24:19.899Z,14.76
2018-09-22T00:26:49.891Z,14.73
2018-09-22T00:29:20.032Z,14.75
2018-09-22T00:31:50.066Z,14.77
2018-09-22T00:34:19.874Z,14.73
2018-09-22T00:36:51.481Z,14.71
2018-09-22T00:39:20.878Z,14.67
2018-09-22T00:41:50.365Z,14.65
2018-09-22T00:44:20.152Z,14.62
2018-09-22T00:46:49.980Z,14.64
2018-09-22T00:49:19.340Z,14.58
2018-09-22T00:51:48.628Z,14.57
2018-09-22T00:54:18.034Z,14.55
2018-09-22T00:56:47.507Z,14.55
2018-09-22T00:59:17.180Z,14.57
2018-09-22T01:01:47.030Z,14.57
2018-09-22T01:04:16.353Z,14.53
2018-09-22T01:06:45.952Z,14.48
2018-09-22T01:09:15.342Z,14.49
2018-09-22T01:11:44.632Z,14.49
2018-09-22T01:14:13.988Z,14.46
2018-09-22T01:16:43.367Z,14.45
2018-09-22T01:19:14.771Z,14.46
2018-09-22T01:21:44.084Z,14.41
2018-09-22T01:24:13.308Z,14.38
2018-09-22T01:26:42.580Z,14.35
2018-09-22T01:29:19.882Z,14.32
2018-09-22T01:45:01.872Z,14.25
2018-09-22T01:47:31.170Z,14.25
2018-09-22T01:50:00.790Z,14.24
2018-09-22T01:52:30.294Z,14.17
2018-09-22T01:55:00.253Z,14.18
2018-09-22T01:57:30.265Z,14.18
2018-09-22T01:59:59.762Z,14.15
2018-09-22T02:02:29.745Z,14.15
2018-09-22T02:05:00.196Z,14.14
2018-09-22T02:07:30.410Z,14.14
2018-09-22T02:09:59.523Z,14.12
2018-09-22T02:12:29.024Z,14.09
2018-09-22T02:14:58.148Z,14.04
2018-09-22T02:17:27.589Z,14.00
2018-09-22T02:19:57.868Z,14.02
2018-09-22T02:22:27.524Z,14.01
2018-09-22T02:24:57.108Z,13.99
2018-09-22T02:27:26.636Z,13.97
2018-09-22T02:29:55.828Z,13.93
2018-09-22T02:32:25.238Z,13.90
2018-09-22T02:34:55.294Z,13.92
2018-09-22T02:37:24.466Z,13.93
2018-09-22T02:39:53.928Z,13.94
2018-09-22T02:42:23.068Z,13.93
2018-09-22T02:44:53.104Z,13.89
2018-09-22T02:47:22.329Z,13.86
2018-09-22T02:49:52.520Z,13.88
2018-09-22T02:52:22.670Z,13.86
2018-09-22T02:54:52.586Z,13.84
2018-09-22T02:57:21.932Z,13.82
2018-09-22T02:59:51.044Z,13.83
2018-09-22T03:02:20.572Z,13.83
2018-09-22T03:04:50.104Z,13.84
2018-09-22T03:07:19.564Z,13.86
2018-09-22T03:09:49.278Z,13.89
2018-09-22T03:12:19.220Z,13.90
2018-09-22T03:14:48.381Z,13.88
2018-09-22T03:17:17.673Z,13.83
2018-09-22T03:19:47.627Z,13.79
2018-09-22T03:22:17.140Z,13.74
2018-09-22T03:24:46.593Z,13.72
2018-09-22T03:27:16.052Z,13.71
2018-09-22T03:29:45.524Z,13.70
2018-09-22T03:32:16.244Z,13.68
2018-09-22T03:34:45.865Z,13.67
2018-09-22T03:37:15.457Z,13.65
2018-09-22T03:39:44.631Z,13.62
2018-09-22T03:42:14.241Z,13.59
2018-09-22T03:44:43.368Z,13.57
2018-09-22T03:47:12.486Z,13.51
2018-09-22T03:49:42.674Z,13.51
2018-09-22T03:52:11.833Z,13.50
2018-09-22T03:54:41.087Z,13.45
2018-09-22T03:57:10.925Z,13.40
2018-09-22T03:59:42.363Z,13.39
2018-09-22T04:02:12.816Z,13.38
2018-09-22T04:04:41.960Z,13.36
2018-09-22T04:07:12.131Z,13.35
2018-09-22T04:09:42.602Z,13.31
2018-09-22T04:12:12.960Z,13.31
2018-09-22T04:14:42.719Z,13.29
2018-09-22T04:17:12.287Z,13.29
2018-09-22T04:19:41.743Z,13.31
2018-09-22T04:22:11.024Z,13.31
2018-09-22T04:24:40.236Z,13.27
2018-09-22T04:27:09.418Z,13.24
2018-09-22T04:29:40.257Z,13.17
2018-09-22T04:32:09.377Z,13.11
2018-09-22T04:34:39.289Z,13.06
2018-09-22T04:37:08.425Z,13.05
2018-09-22T04:39:37.896Z,13.07
2018-09-22T04:42:07.427Z,13.07
2018-09-22T04:44:37.285Z,13.06
2018-09-22T04:47:07.021Z,13.06
2018-09-22T04:49:37.531Z,13.05
2018-09-22T04:52:06.917Z,13.03
2018-09-22T04:54:36.309Z,13.04
2018-09-22T04:57:05.609Z,12.99
2018-09-22T04:59:35.803Z,12.98
2018-09-22T05:02:05.337Z,13.00
2018-09-22T05:04:35.162Z,13.03
2018-09-22T05:07:04.456Z,13.04
2018-09-22T05:09:34.023Z,13.02
2018-09-22T05:12:03.135Z,13.03
2018-09-22T05:14:32.297Z,12.98
2018-09-22T05:17:01.774Z,12.98
2018-09-22T05:19:32.166Z,12.96
2018-09-22T05:22:01.319Z,12.96
2018-09-22T05:24:30.495Z,12.96
2018-09-22T05:27:00.837Z,12.97
2018-09-22T05:29:30.534Z,12.94
2018-09-22T05:31:59.659Z,12.92
2018-09-22T05:34:29.353Z,12.89
2018-09-22T05:36:58.521Z,12.90
2018-09-22T05:39:28.007Z,12.91
2018-09-22T05:41:57.699Z,12.94
2018-09-22T05:44:27.179Z,12.94
2018-09-22T05:46:56.433Z,12.90
2018-09-22T05:49:25.741Z,12.84
2018-09-22T05:51:55.259Z,12.81
2018-09-22T05:54:24.679Z,12.84
2018-09-22T05:56:54.453Z,12.84
2018-09-22T05:59:25.445Z,12.86
2018-09-22T06:01:55.141Z,12.91
2018-09-22T06:04:26.878Z,12.92
2018-09-22T06:06:56.455Z,12.93
2018-09-22T06:09:27.328Z,12.99
2018-09-22T06:11:56.635Z,13.04
2018-09-22T06:14:27.007Z,13.06
2018-09-22T06:16:56.377Z,13.06
2018-09-22T06:19:26.963Z,13.11
2018-09-22T06:21:57.636Z,13.17
2018-09-22T06:24:30.583Z,13.18
2018-09-22T06:26:59.705Z,13.19
2018-09-22T06:29:28.865Z,13.22
2018-09-22T06:31:58.022Z,13.24
2018-09-22T06:34:27.118Z,13.32
2018-09-22T06:36:56.220Z,13.36
2018-09-22T06:39:25.312Z,13.40
2018-09-22T06:41:54.426Z,13.39
2018-09-22T06:44:23.489Z,13.44
2018-09-22T06:46:53.132Z,13.47
2018-09-22T06:49:22.983Z,13.49
2018-09-22T06:56:53.093Z,13.67
2018-09-22T07:02:02.499Z,13.83
2018-09-22T07:04:40.294Z,13.87
2018-09-22T07:07:13.003Z,13.96
2018-09-22T07:09:42.886Z,14.02
2018-09-22T07:12:20.702Z,14.03
2018-09-22T07:14:54.610Z,14.05
2018-09-22T07:17:33.246Z,14.10
2018-09-22T07:20:07.619Z,14.13
2018-09-22T07:22:52.111Z,14.16
2018-09-22T07:25:28.311Z,14.24
2018-09-22T07:27:57.790Z,14.30
2018-09-22T07:30:36.925Z,14.33
2018-09-22T07:33:15.656Z,14.37
2018-09-22T07:35:48.393Z,14.38
2018-09-22T07:38:20.989Z,14.39
2018-09-22T07:40:55.114Z,14.39
2018-09-22T07:43:34.964Z,14.41
2018-09-22T07:46:13.880Z,14.49
2018-09-22T07:48:51.670Z,14.50
2018-09-22T07:51:26.881Z,14.54
2018-09-22T07:54:00.241Z,14.57
2018-09-22T07:56:36.978Z,14.70
2018-09-22T07:59:15.976Z,14.78
2018-09-22T08:01:53.974Z,14.82
2018-09-22T08:04:27.209Z,14.93
2018-09-22T08:06:59.583Z,14.99
2018-09-22T08:09:33.713Z,15.05
2018-09-22T08:12:04.895Z,15.15
2018-09-22T08:14:41.750Z,15.27
2018-09-22T08:17:15.823Z,15.38
2018-09-22T08:19:54.478Z,15.45
2018-09-22T08:22:32.944Z,15.49
2018-09-22T08:25:07.377Z,15.54
2018-09-22T08:27:46.209Z,15.54
2018-09-22T08:30:21.124Z,15.52
2018-09-22T08:32:57.227Z,15.56
2018-09-22T08:35:31.827Z,15.62
2018-09-22T08:38:07.862Z,15.62
2018-09-22T08:40:45.064Z,15.66
2018-09-22T08:43:17.362Z,15.71
2018-09-22T08:45:51.963Z,15.66
2018-09-22T08:48:24.776Z,15.64
2018-09-22T08:50:56.132Z,15.76
2018-09-22T08:53:29.285Z,15.82
2018-09-22T08:56:01.027Z,15.81
2018-09-22T08:58:30.710Z,15.83
2018-09-22T09:01:07.305Z,15.86
2018-09-22T09:03:45.741Z,15.79
2018-09-22T09:06:18.757Z,15.80
2018-09-22T09:08:54.734Z,15.90
2018-09-22T09:11:32.532Z,16.01
2018-09-22T09:14:05.246Z,16.11
2018-09-22T09:16:39.163Z,16.16
2018-09-22T09:19:11.825Z,16.10
2018-09-22T09:21:48.116Z,16.12
2018-09-22T09:24:19.425Z,16.26
2018-09-22T09:26:52.239Z,16.37
2018-09-22T09:29:28.333Z,16.49
2018-09-22T09:32:02.219Z,16.57
2018-09-22T09:34:36.396Z,16.55
2018-09-22T09:37:10.046Z,16.48
2018-09-22T09:39:48.046Z,16.50
2018-09-22T09:42:19.535Z,16.61
2018-09-22T09:44:53.087Z,16.71
2018-09-22T09:47:26.120Z,16.80
2018-09-22T09:49:58.799Z,16.82
2018-09-22T09:52:30.055Z,16.94
2018-09-22T09:55:00.348Z,17.00
2018-09-22T09:57:33.361Z,17.02
2018-09-22T10:00:05.326Z,17.06
2018-09-22T10:02:35.011Z,17.14
2018-09-22T10:05:06.973Z,17.15
2018-09-22T10:07:39.762Z,17.03
2018-09-22T10:10:12.945Z,16.94
2018-09-22T10:12:54.358Z,17.00
2018-09-22T10:15:26.473Z,16.98
2018-09-22T13:26:22.086Z,18.92
2018-09-22T13:28:51.261Z,18.86
2018-09-22T13:31:20.487Z,18.91
2018-09-22T13:33:50.314Z,18.95
2018-09-22T13:36:19.446Z,19.12
2018-09-22T13:38:48.566Z,19.26
2018-09-22T13:41:17.812Z,19.42
2018-09-22T13:43:46.916Z,19.42
2018-09-22T13:46:16.074Z,19.37
2018-09-22T13:48:45.174Z,19.22
2018-09-22T13:51:14.322Z,19.21
2018-09-22T13:53:43.432Z,19.14
2018-09-22T13:56:12.685Z,19.22
2018-09-22T13:58:43.207Z,19.41
2018-09-22T14:01:12.364Z,19.54
2018-09-22T14:03:42.537Z,19.55
2018-09-22T14:06:11.614Z,19.57
2018-09-22T14:08:40.714Z,19.68
2018-09-22T14:11:09.895Z,19.78
2018-09-22T14:13:42.346Z,19.73
2018-09-22T14:16:12.564Z,19.66
2018-09-22T14:18:41.812Z,19.55
2018-09-22T14:21:11.124Z,19.68
2018-09-22T14:23:40.391Z,19.81
2018-09-22T14:26:09.942Z,19.96
2018-09-22T14:28:42.220Z,20.05
2018-09-22T14:31:18.586Z,20.19
2018-09-22T14:34:04.978Z,20.32
2018-09-22T14:36:37.163Z,20.49
2018-09-22T14:39:07.080Z,20.50
2018-09-22T14:41:36.816Z,20.58
2018-09-22T14:44:06.600Z,20.98
2018-09-22T14:46:35.855Z,21.10
2018-09-22T14:49:05.159Z,21.24
2018-09-22T14:51:34.783Z,21.27
2018-09-22T14:54:04.047Z,21.44
2018-09-22T14:56:33.680Z,21.55
2018-09-22T14:59:03.588Z,21.74
2018-09-22T15:01:34.638Z,21.79
2018-09-22T15:04:04.688Z,21.42
2018-09-22T15:06:34.153Z,21.13
2018-09-22T15:09:04.171Z,21.27
2018-09-22T15:11:33.853Z,21.34
2018-09-22T15:14:03.623Z,21.24
2018-09-22T15:16:33.765Z,21.10
2018-09-22T15:19:04.581Z,21.04
2018-09-22T15:21:34.145Z,20.90
2018-09-22T15:24:04.277Z,20.51
2018-09-22T15:26:33.869Z,20.27
2018-09-22T15:29:04.036Z,19.94
2018-09-22T15:31:33.762Z,19.60
2018-09-22T15:34:03.830Z,19.39
2018-09-22T15:36:33.719Z,19.24
2018-09-22T15:39:04.403Z,19.15
2018-09-22T16:02:25.788Z,17.88
2018-09-22T16:04:54.993Z,17.90
2018-09-22T16:07:24.101Z,17.91
2018-09-22T16:09:53.224Z,17.88
2018-09-22T16:12:40.361Z,17.88
2018-09-22T16:15:09.574Z,17.81
2018-09-22T16:17:38.866Z,17.73
2018-09-22T16:20:08.130Z,17.63
2018-09-22T16:22:37.497Z,17.49
2018-09-22T16:25:06.766Z,17.37
2018-09-22T16:27:35.963Z,17.35
2018-09-22T16:30:05.535Z,17.30
2018-09-22T16:32:34.742Z,17.30
2018-09-22T16:35:04.099Z,17.32
2018-09-22T16:37:34.003Z,17.30
2018-09-22T16:40:03.217Z,17.26
2018-09-22T16:42:32.587Z,17.20
2018-09-22T16:45:01.945Z,17.20
2018-09-22T16:47:31.099Z,17.16
2018-09-22T16:50:00.301Z,17.13
2018-09-22T16:52:29.527Z,17.08
2018-09-22T16:54:58.686Z,17.03
2018-09-22T16:57:27.849Z,16.98
2018-09-22T16:59:57.068Z,16.96
2018-09-22T17:02:26.256Z,16.92
2018-09-22T17:04:55.435Z,16.84
2018-09-22T17:07:24.608Z,16.81
2018-09-22T17:09:53.909Z,16.77
2018-09-22T17:12:23.111Z,16.74
2018-09-22T17:14:52.707Z,16.72
2018-09-22T17:17:21.866Z,16.70
2018-09-22T17:19:51.093Z,16.68
2018-09-22T19:34:39.981Z,15.64
2018-09-22T19:37:13.855Z,15.62
2018-09-22T19:50:35.616Z,15.54
2018-09-22T19:53:05.111Z,15.46
2018-09-22T19:55:34.392Z,15.39
2018-09-22T19:58:03.718Z,15.26
2018-09-22T20:00:33.109Z,15.18
2018-09-22T20:03:02.702Z,15.12
2018-09-22T20:05:31.962Z,15.08
2018-09-22T20:08:01.237Z,15.07
2018-09-22T20:10:30.598Z,15.04
2018-09-22T20:13:00.948Z,15.00
2018-09-22T20:15:30.389Z,14.97
2018-09-22T20:17:59.953Z,14.93
2018-09-22T20:20:29.348Z,14.89
2018-09-22T20:22:58.732Z,14.86
2018-09-22T20:25:27.976Z,14.84
2018-09-22T20:27:57.672Z,14.85
2018-09-22T20:30:28.175Z,14.85
2018-09-22T20:33:01.037Z,14.84
2018-09-22T20:35:30.165Z,14.87
2018-09-22T20:38:00.187Z,14.87
2018-09-22T20:40:29.477Z,14.88
2018-09-22T20:43:00.421Z,14.86
2018-09-22T20:45:29.659Z,14.87
2018-09-22T20:47:59.456Z,14.86
2018-09-22T20:50:29.366Z,14.86
2018-09-22T20:52:59.564Z,14.83
2018-09-22T20:55:29.632Z,14.85
2018-09-22T20:57:58.922Z,14.87
2018-09-22T21:00:28.530Z,14.86
2018-09-22T21:02:58.705Z,14.84
2018-09-22T21:05:28.097Z,14.85
2018-09-22T21:07:57.409Z,14.84
2018-09-22T21:10:27.304Z,14.78
2018-09-22T21:12:57.137Z,14.75
2018-09-22T21:15:26.598Z,14.72
2018-09-22T21:17:56.230Z,14.70
2018-09-22T21:20:25.675Z,14.70
2018-09-22T21:22:54.862Z,14.71
2018-09-22T21:25:24.011Z,14.71
2018-09-22T21:27:53.161Z,14.72
2018-09-22T21:30:22.279Z,14.70
2018-09-22T21:32:51.412Z,14.70
2018-09-22T21:35:20.523Z,14.71
2018-09-22T21:37:49.668Z,14.73
2018-09-22T21:40:18.900Z,14.75
2018-09-22T21:42:48.190Z,14.73
2018-09-22T21:45:17.286Z,14.75
2018-09-22T21:47:46.447Z,14.73
2018-09-22T21:50:15.587Z,14.71
2018-09-22T21:52:44.699Z,14.67
2018-09-22T21:55:13.976Z,14.63
2018-09-22T21:57:43.159Z,14.58
2018-09-22T22:00:12.264Z,14.56
2018-09-22T22:02:41.472Z,14.58
2018-09-22T22:05:10.583Z,14.57
2018-09-22T22:07:39.741Z,14.58
2018-09-22T22:10:08.913Z,14.60
2018-09-22T22:12:38.057Z,14.61
2018-09-22T22:15:07.320Z,14.60
2018-09-22T22:17:36.430Z,14.63
2018-09-22T22:20:05.592Z,14.63
2018-09-22T22:22:34.691Z,14.62
2018-09-22T22:25:03.807Z,14.59
2018-09-22T22:27:32.949Z,14.54
2018-09-22T22:30:02.188Z,14.51
2018-09-22T22:32:31.315Z,14.47
2018-09-22T22:35:00.439Z,14.46
2018-09-22T22:37:29.503Z,14.45
2018-09-22T22:39:58.622Z,14.44
2018-09-22T22:42:27.721Z,14.43
2018-09-22T22:44:56.832Z,14.42
2018-09-22T22:47:25.923Z,14.40
2018-09-22T22:49:55.061Z,14.39
2018-09-22T22:52:24.212Z,14.37
2018-09-22T22:54:53.314Z,14.37
2018-09-22T22:57:22.404Z,14.38
2018-09-22T22:59:51.668Z,14.38
2018-09-22T23:02:20.798Z,14.36
2018-09-22T23:04:49.912Z,14.35
2018-09-22T23:07:19.003Z,14.35
2018-09-22T23:09:48.137Z,14.35
2018-09-22T23:12:17.298Z,14.34
2018-09-22T23:14:46.439Z,14.29
2018-09-22T23:17:15.533Z,14.29
2018-09-22T23:19:44.701Z,14.26
2018-09-22T23:22:13.810Z,14.23
2018-09-22T23:24:42.945Z,14.19
2018-09-22T23:27:12.023Z,14.16
2018-09-22T23:29:41.134Z,14.11
2018-09-22T23:32:10.274Z,14.09
2018-09-22T23:34:39.384Z,14.07
2018-09-22T23:37:08.519Z,14.04
2018-09-22T23:39:37.612Z,14.02
2018-09-22T23:42:06.747Z,14.01
2018-09-22T23:44:35.895Z,14.00
2018-09-22T23:47:04.983Z,13.98
2018-09-22T23:49:34.105Z,13.95
2018-09-22T23:52:03.183Z,13.93
2018-09-22T23:54:32.282Z,13.92
2018-09-22T23:57:01.377Z,13.91
2018-09-22T23:59:30.518Z,13.91
