createdAt,value
2023-02-19T00:03:48.108Z,1017.958
2023-02-19T00:08:44.820Z,1017.926
2023-02-19T00:13:48.163Z,1018.023
2023-02-19T00:18:46.865Z,1018.027
2023-02-19T00:23:45.062Z,1018.029
2023-02-19T00:28:44.954Z,1018.047
2023-02-19T00:33:44.842Z,1018.06
2023-02-19T00:38:45.875Z,1018.008
2023-02-19T00:43:44.780Z,1018.087
2023-02-19T00:48:44.670Z,1018.04
2023-02-19T00:53:44.958Z,1018.047
2023-02-19T00:58:44.724Z,1018.126
2023-02-19T01:03:45.015Z,1018.11
2023-02-19T01:08:44.954Z,1018.163
2023-02-19T01:13:45.986Z,1018.197
2023-02-19T01:18:49.512Z,1018.274
2023-02-19T01:23:46.618Z,1018.317
2023-02-19T01:28:46.680Z,1018.441
2023-02-19T01:33:49.044Z,1018.464
2023-02-19T01:38:47.316Z,1018.439
2023-02-19T01:43:57.330Z,1018.433
2023-02-19T01:48:47.535Z,1018.333
2023-02-19T01:53:48.873Z,1018.444
2023-02-19T01:58:50.587Z,1018.459
2023-02-19T02:03:49.819Z,1018.479
2023-02-19T02:08:58.657Z,1018.562
2023-02-19T02:13:46.136Z,1018.581
2023-02-19T02:18:53.494Z,1018.502
2023-02-19T02:23:55.847Z,1018.515
2023-02-19T02:29:02.059Z,1018.596
2023-02-19T02:33:50.572Z,1018.569
2023-02-19T02:38:49.334Z,1018.577
2023-02-19T02:43:46.300Z,1018.615
2023-02-19T02:48:53.574Z,1018.631
2023-02-19T02:53:59.496Z,1018.654
2023-02-19T02:58:45.533Z,1018.746
2023-02-19T03:03:53.258Z,1018.763
2023-02-19T03:08:47.083Z,1018.804
2023-02-19T03:13:55.978Z,1018.851
2023-02-19T03:19:03.879Z,1018.912
2023-02-19T03:23:56.678Z,1018.877
2023-02-19T03:29:06.273Z,1018.996
2023-02-19T03:33:46.358Z,1018.97
2023-02-19T03:38:51.421Z,1019.066
2023-02-19T03:43:47.750Z,1019.104
2023-02-19T03:48:50.070Z,1019.123
2023-02-19T03:53:53.915Z,1019.238
2023-02-19T03:58:52.350Z,1019.361
2023-02-19T04:03:47.767Z,1019.36
2023-02-19T04:08:46.947Z,1019.488
2023-02-19T04:13:49.777Z,1019.455
2023-02-19T04:18:47.657Z,1019.56
2023-02-19T04:23:48.650Z,1019.65
2023-02-19T04:28:46.399Z,1019.699
2023-02-19T04:33:44.800Z,1019.803
2023-02-19T04:38:44.535Z,1019.9
2023-02-19T04:43:44.716Z,1019.986
2023-02-19T04:48:44.577Z,1020.051
2023-02-19T04:53:44.768Z,1020.16
2023-02-19T04:58:57.945Z,1020.208
2023-02-19T05:03:46.525Z,1020.281
2023-02-19T05:08:45.068Z,1020.311
2023-02-19T05:13:46.934Z,1020.385
2023-02-19T05:18:45.121Z,1020.417
2023-02-19T05:23:45.153Z,1020.489
2023-02-19T05:28:44.552Z,1020.471
2023-02-19T05:33:48.071Z,1020.501
2023-02-19T05:38:45.259Z,1020.53
2023-02-19T05:43:45.517Z,1020.535
2023-02-19T05:48:44.596Z,1020.583
2023-02-19T05:53:45.374Z,1020.698
2023-02-19T05:58:44.556Z,1020.722
2023-02-19T06:03:44.704Z,1020.813
2023-02-19T06:08:44.984Z,1021.011
2023-02-19T06:13:44.555Z,1021.055
2023-02-19T06:18:44.555Z,1021.054
2023-02-19T06:23:46.123Z,1021.049
2023-02-19T06:28:45.141Z,1021.104
2023-02-19T06:33:44.914Z,1021.162
2023-02-19T06:38:44.605Z,1021.228
2023-02-19T06:43:44.672Z,1021.308
2023-02-19T06:48:46.148Z,1021.425
2023-02-19T06:53:44.698Z,1021.499
2023-02-19T06:58:44.647Z,1021.559
2023-02-19T07:03:44.740Z,1021.596
2023-02-19T07:08:44.507Z,1021.755
2023-02-19T07:13:44.510Z,1021.895
2023-02-19T07:18:45.249Z,1021.881
2023-02-19T07:23:44.864Z,1022.059
2023-02-19T07:28:44.924Z,1022.163
2023-02-19T07:33:46.271Z,1022.173
2023-02-19T07:38:44.605Z,1022.285
2023-02-19T07:43:44.610Z,1022.376
2023-02-19T07:48:45.170Z,1022.428
2023-02-19T07:53:44.495Z,1022.464
2023-02-19T07:58:46.048Z,1022.597
2023-02-19T08:03:44.637Z,1022.777
2023-02-19T08:08:44.677Z,1022.732
2023-02-19T08:13:47.702Z,1022.786
2023-02-19T08:18:48.527Z,1022.954
2023-02-19T08:23:46.154Z,1023.135
2023-02-19T08:28:44.747Z,1023.173
2023-02-19T08:33:47.889Z,1023.234
2023-02-19T08:38:44.428Z,1023.16
2023-02-19T08:43:44.822Z,1023.083
2023-02-19T08:48:44.751Z,1023.248
2023-02-19T08:53:48.180Z,1023.338
2023-02-19T08:58:44.476Z,1023.509
2023-02-19T09:03:44.777Z,1023.675
2023-02-19T09:08:44.757Z,1023.839
2023-02-19T09:13:47.866Z,1023.765
2023-02-19T09:18:45.589Z,1024.034
2023-02-19T09:23:44.562Z,1024.083
2023-02-19T09:28:45.705Z,1024.164
2023-02-19T09:33:45.678Z,1024.235
2023-02-19T09:38:45.419Z,1024.328
2023-02-19T09:43:44.782Z,1024.399
2023-02-19T09:48:44.562Z,1024.557
2023-02-19T09:53:45.611Z,1024.673
2023-02-19T09:58:52.226Z,1024.748
2023-02-19T10:03:47.463Z,1024.883
2023-02-19T10:08:45.725Z,1025.118
2023-02-19T10:13:49.455Z,1025.271
2023-02-19T10:18:45.534Z,1025.258
2023-02-19T10:23:46.471Z,1025.392
2023-02-19T10:28:47.716Z,1025.448
2023-02-19T10:33:54.931Z,1025.43
2023-02-19T10:38:49.340Z,1025.426
2023-02-19T10:43:49.984Z,1025.355
2023-02-19T10:48:50.687Z,1025.291
2023-02-19T10:53:53.887Z,1025.34
2023-02-19T10:58:52.293Z,1025.526
2023-02-19T11:03:45.323Z,1025.755
2023-02-19T11:08:49.884Z,1025.658
2023-02-19T11:13:46.034Z,1025.76
2023-02-19T11:18:44.876Z,1025.781
2023-02-19T11:23:51.493Z,1025.908
2023-02-19T11:28:45.708Z,1025.841
2023-02-19T11:33:47.474Z,1025.853
2023-02-19T11:38:44.495Z,1025.721
2023-02-19T11:44:00.875Z,1025.689
2023-02-19T11:48:49.445Z,1025.877
2023-02-19T11:53:50.800Z,1025.769
2023-02-19T11:58:53.772Z,1025.789
2023-02-19T12:03:59.713Z,1025.912
2023-02-19T12:08:56.019Z,1025.941
2023-02-19T12:13:54.723Z,1026.001
2023-02-19T12:19:12.738Z,1026.039
2023-02-19T12:24:02.856Z,1026.067
2023-02-19T12:28:53.973Z,1026.091
2023-02-19T12:33:56.603Z,1025.996
2023-02-19T12:38:47.448Z,1026.122
2023-02-19T12:43:55.856Z,1026.122
2023-02-19T12:48:53.357Z,1026.303
2023-02-19T12:53:50.344Z,1026.463
2023-02-19T12:58:48.066Z,1026.407
2023-02-19T13:03:52.546Z,1026.517
2023-02-19T13:09:03.431Z,1026.456
2023-02-19T13:13:46.504Z,1026.478
2023-02-19T13:18:46.245Z,1026.537
2023-02-19T13:23:57.189Z,1026.572
2023-02-19T13:28:56.229Z,1026.571
2023-02-19T13:33:51.121Z,1026.683
2023-02-19T13:38:49.856Z,1026.827
2023-02-19T13:43:46.721Z,1026.769
2023-02-19T13:48:45.115Z,1026.843
2023-02-19T13:54:01.019Z,1026.707
2023-02-19T13:58:57.532Z,1026.842
2023-02-19T14:03:50.624Z,1026.782
2023-02-19T14:08:55.813Z,1026.726
2023-02-19T14:13:55.916Z,1026.67
2023-02-19T14:18:52.570Z,1026.414
2023-02-19T14:23:53.242Z,1026.352
2023-02-19T14:28:47.792Z,1026.35
2023-02-19T14:33:48.845Z,1026.253
2023-02-19T14:38:51.567Z,1026.312
2023-02-19T14:43:45.393Z,1026.297
2023-02-19T14:48:48.612Z,1026.343
2023-02-19T14:53:46.607Z,1026.371
2023-02-19T14:58:44.428Z,1026.444
2023-02-19T15:03:45.675Z,1026.512
2023-02-19T15:08:47.456Z,1026.627
2023-02-19T15:13:46.504Z,1026.687
2023-02-19T15:18:48.712Z,1026.682
2023-02-19T15:23:44.685Z,1026.672
2023-02-19T15:31:54.003Z,1026.628
2023-02-19T15:36:47.316Z,1026.696
2023-02-19T15:41:47.780Z,1026.766
2023-02-19T15:46:48.295Z,1026.855
2023-02-19T15:51:51.348Z,1026.858
2023-02-19T15:56:50.977Z,1027.001
2023-02-19T16:01:47.361Z,1027.019
2023-02-19T16:06:58.793Z,1027.047
2023-02-19T16:11:51.854Z,1026.982
2023-02-19T16:16:48.077Z,1026.964
2023-02-19T16:21:47.209Z,1027.037
2023-02-19T16:26:53.668Z,1026.962
2023-02-19T16:31:51.578Z,1027.018
2023-02-19T16:36:49.854Z,1026.968
2023-02-19T16:41:58.361Z,1026.895
2023-02-19T16:46:47.128Z,1026.908
2023-02-19T16:51:47.880Z,1027.025
2023-02-19T16:56:47.160Z,1027.099
2023-02-19T17:01:47.478Z,1027.137
2023-02-19T17:06:49.360Z,1027.246
2023-02-19T17:11:47.414Z,1027.222
2023-02-19T17:16:48.283Z,1027.246
2023-02-19T17:21:50.044Z,1027.232
2023-02-19T17:26:47.241Z,1027.381
2023-02-19T17:31:49.127Z,1027.317
2023-02-19T17:36:54.627Z,1027.255
2023-02-19T17:41:49.564Z,1027.241
2023-02-19T17:46:51.583Z,1027.175
2023-02-19T17:51:47.019Z,1027.093
2023-02-19T17:56:47.576Z,1026.957
2023-02-19T18:01:47.061Z,1026.977
2023-02-19T18:06:50.722Z,1026.952
2023-02-19T18:12:02.092Z,1026.927
2023-02-19T18:16:52.630Z,1026.95
2023-02-19T18:21:47.168Z,1026.908
2023-02-19T18:26:48.139Z,1027.072
2023-02-19T18:31:51.997Z,1027.147
2023-02-19T18:36:47.848Z,1027.09
2023-02-19T18:41:52.058Z,1027.101
2023-02-19T18:46:47.487Z,1027.099
2023-02-19T18:51:48.418Z,1027.088
2023-02-19T18:56:51.015Z,1027.158
2023-02-19T19:01:47.806Z,1027.07
2023-02-19T19:06:48.512Z,1027.064
2023-02-19T19:11:51.214Z,1027.121
2023-02-19T19:16:50.717Z,1027.067
2023-02-19T19:21:53.042Z,1027.124
2023-02-19T19:27:01.980Z,1027.149
2023-02-19T19:32:08.393Z,1027.131
2023-02-19T19:36:47.537Z,1027.082
2023-02-19T19:41:49.029Z,1027.03
2023-02-19T19:46:56.450Z,1027.049
2023-02-19T19:51:47.634Z,1027.023
2023-02-19T19:56:50.723Z,1026.995
2023-02-19T20:01:55.165Z,1026.977
2023-02-19T20:06:51.338Z,1026.875
2023-02-19T20:11:54.491Z,1026.843
2023-02-19T20:16:47.207Z,1026.839
2023-02-19T20:21:47.798Z,1026.888
2023-02-19T20:26:47.369Z,1026.78
2023-02-19T20:31:51.525Z,1026.648
2023-02-19T20:36:53.741Z,1026.708
2023-02-19T20:41:51.351Z,1026.601
2023-02-19T20:46:49.662Z,1026.537
2023-02-19T20:51:54.606Z,1026.422
2023-02-19T20:56:55.933Z,1026.422
2023-02-19T21:01:47.645Z,1026.418
2023-02-19T21:06:48.321Z,1026.324
2023-02-19T21:11:49.284Z,1026.308
2023-02-19T21:16:47.183Z,1026.412
2023-02-19T21:21:48.636Z,1026.408
2023-02-19T21:26:47.553Z,1026.365
2023-02-19T21:31:48.058Z,1026.388
2023-02-19T21:36:49.988Z,1026.368
2023-02-19T21:41:47.205Z,1026.325
2023-02-19T21:46:50.043Z,1026.302
2023-02-19T21:51:49.224Z,1026.39
2023-02-19T21:56:50.336Z,1026.421
2023-02-19T22:01:47.136Z,1026.279
2023-02-19T22:06:47.587Z,1026.262
2023-02-19T22:11:47.137Z,1026.178
2023-02-19T22:16:47.296Z,1026.161
2023-02-19T22:21:48.906Z,1026.09
2023-02-19T22:26:47.246Z,1026.057
2023-02-19T22:31:47.816Z,1025.795
2023-02-19T22:36:47.197Z,1025.715
2023-02-19T22:41:51.538Z,1025.595
2023-02-19T22:46:52.445Z,1025.54
2023-02-19T22:51:59.346Z,1025.682
2023-02-19T22:56:47.125Z,1025.708
2023-02-19T23:01:47.014Z,1025.667
2023-02-19T23:06:48.265Z,1025.771
2023-02-19T23:11:47.363Z,1025.783
2023-02-19T23:16:47.191Z,1025.782
2023-02-19T23:21:48.108Z,1025.702
2023-02-19T23:26:50.388Z,1025.599
2023-02-19T23:31:47.648Z,1025.519
2023-02-19T23:36:50.990Z,1025.481
2023-02-19T23:41:52.474Z,1025.353
2023-02-19T23:46:48.623Z,1025.318
2023-02-19T23:51:50.048Z,1025.337
2023-02-19T23:56:47.134Z,1025.242
