createdAt,value
2022-12-25T00:00:05.880Z,83.43
2022-12-25T00:02:33.053Z,83.49
2022-12-25T00:05:00.280Z,83.40
2022-12-25T00:07:27.363Z,83.38
2022-12-25T00:09:54.393Z,83.48
2022-12-25T00:12:22.433Z,83.34
2022-12-25T00:14:49.463Z,83.36
2022-12-25T00:17:16.606Z,83.36
2022-12-25T00:19:43.573Z,83.33
2022-12-25T00:22:10.407Z,83.46
2022-12-25T00:24:37.630Z,83.42
2022-12-25T00:27:04.502Z,83.24
2022-12-25T00:29:31.569Z,83.33
2022-12-25T00:31:58.555Z,83.42
2022-12-25T00:34:25.612Z,83.24
2022-12-25T00:36:52.908Z,83.13
2022-12-25T00:39:19.904Z,83.28
2022-12-25T00:42:05.154Z,83.41
2022-12-25T00:44:32.247Z,83.20
2022-12-25T00:46:59.386Z,83.35
2022-12-25T00:49:26.486Z,83.43
2022-12-25T00:51:53.805Z,83.33
2022-12-25T00:54:20.938Z,83.16
2022-12-25T00:56:48.018Z,83.26
2022-12-25T00:59:15.046Z,83.24
2022-12-25T01:01:42.316Z,83.27
2022-12-25T01:04:10.856Z,83.22
2022-12-25T01:06:38.057Z,83.21
2022-12-25T01:09:23.815Z,82.92
2022-12-25T01:11:50.830Z,83.26
2022-12-25T01:14:17.786Z,83.32
2022-12-25T01:16:44.896Z,83.23
2022-12-25T01:19:12.085Z,83.06
2022-12-25T01:21:39.404Z,83.15
2022-12-25T01:24:07.040Z,83.22
2022-12-25T01:26:33.965Z,83.22
2022-12-25T01:29:02.685Z,82.87
2022-12-25T01:31:29.744Z,83.10
2022-12-25T01:33:56.924Z,82.93
2022-12-25T01:36:25.767Z,83.02
2022-12-25T01:38:54.252Z,82.84
2022-12-25T01:41:23.442Z,83.06
2022-12-25T01:44:16.493Z,82.78
2022-12-25T01:46:44.769Z,82.99
2022-12-25T01:49:14.444Z,82.90
2022-12-25T01:52:02.729Z,82.86
2022-12-25T01:54:36.506Z,82.87
2022-12-25T01:57:07.253Z,83.02
2022-12-25T01:59:34.515Z,82.81
2022-12-25T02:02:03.816Z,82.92
2022-12-25T02:04:39.701Z,83.02
2022-12-25T02:07:32.779Z,82.94
2022-12-25T02:09:59.810Z,82.78
2022-12-25T02:12:29.434Z,82.89
2022-12-25T02:15:05.013Z,82.93
2022-12-25T02:17:51.142Z,82.78
2022-12-25T02:20:46.412Z,82.85
2022-12-25T02:23:23.965Z,82.91
2022-12-25T02:25:59.969Z,82.85
2022-12-25T02:28:35.190Z,82.87
2022-12-25T02:31:09.310Z,82.87
2022-12-25T02:34:07.348Z,82.74
2022-12-25T02:37:06.725Z,82.66
2022-12-25T02:39:59.857Z,82.94
2022-12-25T02:43:14.442Z,82.89
2022-12-25T02:46:00.083Z,82.83
2022-12-25T02:48:47.907Z,82.60
2022-12-25T02:51:35.142Z,82.78
2022-12-25T02:54:30.709Z,82.72
2022-12-25T02:57:17.054Z,82.75
2022-12-25T03:00:06.540Z,82.86
2022-12-25T03:02:52.383Z,82.71
2022-12-25T03:05:41.129Z,82.79
2022-12-25T03:08:11.706Z,82.69
2022-12-25T03:10:59.510Z,82.84
2022-12-25T03:13:34.273Z,82.75
2022-12-25T03:16:20.182Z,82.76
2022-12-25T03:18:47.267Z,82.65
2022-12-25T03:21:33.108Z,82.77
2022-12-25T03:24:20.293Z,82.52
2022-12-25T03:26:56.527Z,82.69
2022-12-25T03:29:48.397Z,82.77
2022-12-25T03:32:40.385Z,82.86
2022-12-25T03:35:23.130Z,82.68
2022-12-25T03:38:35.175Z,82.86
2022-12-25T03:41:40.950Z,82.61
2022-12-25T03:45:05.007Z,82.74
2022-12-25T03:47:59.889Z,82.71
2022-12-25T03:51:04.988Z,82.62
2022-12-25T03:53:57.068Z,82.69
2022-12-25T03:56:42.365Z,82.45
2022-12-25T03:59:27.846Z,82.73
2022-12-25T04:02:13.560Z,82.67
2022-12-25T04:04:59.173Z,82.73
2022-12-25T04:07:44.919Z,82.61
2022-12-25T04:10:30.487Z,82.74
2022-12-25T04:13:16.248Z,82.77
2022-12-25T04:16:01.950Z,82.59
2022-12-25T04:18:47.717Z,82.96
2022-12-25T04:21:33.289Z,82.79
2022-12-25T04:24:18.973Z,82.81
2022-12-25T04:27:04.752Z,82.63
2022-12-25T04:29:50.349Z,82.59
2022-12-25T04:32:36.030Z,82.81
2022-12-25T04:35:21.969Z,82.75
2022-12-25T04:37:48.970Z,82.96
2022-12-25T04:40:16.228Z,82.93
2022-12-25T04:42:43.247Z,82.85
2022-12-25T04:45:10.747Z,82.81
2022-12-25T04:47:37.731Z,82.79
2022-12-25T04:50:05.088Z,82.76
2022-12-25T04:52:36.509Z,82.87
2022-12-25T04:55:04.737Z,82.82
2022-12-25T04:57:31.786Z,83.01
2022-12-25T04:59:58.845Z,82.90
2022-12-25T05:02:26.389Z,82.96
2022-12-25T05:04:53.499Z,82.78
2022-12-25T05:07:20.407Z,82.61
2022-12-25T05:09:47.387Z,82.89
2022-12-25T05:12:14.260Z,82.81
2022-12-25T05:14:41.376Z,82.86
2022-12-25T05:17:08.309Z,82.76
2022-12-25T05:19:35.337Z,82.77
2022-12-25T05:22:02.377Z,82.75
2022-12-25T05:24:29.444Z,82.89
2022-12-25T05:26:56.433Z,82.65
2022-12-25T05:29:23.410Z,83.05
2022-12-25T05:31:50.450Z,82.79
2022-12-25T05:34:17.520Z,83.03
2022-12-25T05:36:44.587Z,82.63
2022-12-25T05:39:11.648Z,82.99
2022-12-25T05:41:38.877Z,82.88
2022-12-25T05:44:05.835Z,82.79
2022-12-25T05:46:32.842Z,82.60
2022-12-25T05:48:59.807Z,82.90
2022-12-25T05:51:26.807Z,82.93
2022-12-25T05:53:53.706Z,82.91
2022-12-25T05:56:20.737Z,82.89
2022-12-25T05:58:47.671Z,82.86
2022-12-25T06:01:20.937Z,82.75
2022-12-25T06:03:48.445Z,82.81
2022-12-25T06:06:15.632Z,82.77
2022-12-25T06:08:43.156Z,82.70
2022-12-25T06:11:10.770Z,82.81
2022-12-25T06:13:37.965Z,82.83
2022-12-25T06:16:06.490Z,82.89
2022-12-25T06:18:46.871Z,82.96
2022-12-25T06:21:15.030Z,82.74
2022-12-25T06:23:42.282Z,82.96
2022-12-25T06:26:15.492Z,83.06
2022-12-25T06:28:43.232Z,83.01
2022-12-25T06:31:13.316Z,82.99
2022-12-25T06:33:40.986Z,82.88
2022-12-25T06:36:25.271Z,82.71
2022-12-25T06:38:52.690Z,82.85
2022-12-25T06:41:24.019Z,82.97
2022-12-25T06:43:53.097Z,82.70
2022-12-25T06:46:21.569Z,82.84
2022-12-25T06:48:50.046Z,82.91
2022-12-25T06:51:25.245Z,82.89
2022-12-25T06:53:52.709Z,82.76
2022-12-25T06:56:24.303Z,83.06
2022-12-25T06:58:57.256Z,83.04
2022-12-25T07:01:44.691Z,83.00
2022-12-25T07:04:35.737Z,83.10
2022-12-25T07:07:08.735Z,82.82
2022-12-25T07:09:39.093Z,82.96
2022-12-25T07:12:11.689Z,82.85
2022-12-25T07:14:38.759Z,83.00
2022-12-25T07:17:05.725Z,83.09
2022-12-25T07:19:32.765Z,83.24
2022-12-25T07:21:59.665Z,82.89
2022-12-25T07:24:26.692Z,82.94
2022-12-25T07:26:53.803Z,82.93
2022-12-25T07:29:20.934Z,82.96
2022-12-25T07:31:47.948Z,83.06
2022-12-25T07:34:16.839Z,82.82
2022-12-25T07:36:43.715Z,82.84
2022-12-25T07:39:11.418Z,83.08
2022-12-25T07:41:38.390Z,83.34
2022-12-25T07:44:15.017Z,82.75
2022-12-25T07:46:42.105Z,82.92
2022-12-25T07:49:09.210Z,82.88
2022-12-25T07:51:36.137Z,83.18
2022-12-25T07:54:03.130Z,82.95
2022-12-25T07:56:30.064Z,82.89
2022-12-25T07:58:57.026Z,83.05
2022-12-25T08:01:27.042Z,83.17
2022-12-25T08:03:56.536Z,83.29
2022-12-25T08:06:26.973Z,83.25
2022-12-25T08:08:54.019Z,82.79
2022-12-25T08:11:21.007Z,82.95
2022-12-25T08:13:48.082Z,83.08
2022-12-25T08:16:15.352Z,83.18
2022-12-25T08:18:43.426Z,82.97
2022-12-25T08:21:18.354Z,83.17
2022-12-25T08:23:47.417Z,83.24
2022-12-25T08:26:16.769Z,83.18
2022-12-25T08:28:43.716Z,83.00
2022-12-25T08:31:20.233Z,83.19
2022-12-25T08:33:48.645Z,83.18
2022-12-25T08:36:16.500Z,83.05
2022-12-25T08:38:43.734Z,83.02
2022-12-25T08:41:14.706Z,82.92
2022-12-25T08:43:41.684Z,83.01
2022-12-25T08:46:08.985Z,83.00
2022-12-25T08:48:36.418Z,83.03
2022-12-25T08:51:04.268Z,83.28
2022-12-25T08:53:31.295Z,82.97
2022-12-25T08:56:05.416Z,83.07
2022-12-25T08:58:32.844Z,83.23
2022-12-25T09:01:00.225Z,83.42
2022-12-25T09:03:28.084Z,83.06
2022-12-25T09:05:55.596Z,83.51
2022-12-25T09:08:22.819Z,83.39
2022-12-25T09:10:49.986Z,83.24
2022-12-25T09:13:16.984Z,83.31
2022-12-25T09:15:43.979Z,83.29
2022-12-25T09:18:11.004Z,83.61
2022-12-25T09:20:37.944Z,83.50
2022-12-25T09:23:09.961Z,83.38
2022-12-25T09:25:40.391Z,83.28
2022-12-25T09:28:07.296Z,83.27
2022-12-25T09:30:34.556Z,83.41
2022-12-25T09:33:01.666Z,83.34
2022-12-25T09:35:28.574Z,83.07
2022-12-25T09:37:55.488Z,83.35
2022-12-25T09:40:23.400Z,83.30
2022-12-25T09:42:53.925Z,83.04
2022-12-25T09:45:39.881Z,83.10
2022-12-25T09:48:06.978Z,83.05
2022-12-25T09:50:58.669Z,83.50
2022-12-25T09:53:27.856Z,83.35
2022-12-25T09:56:18.311Z,83.00
2022-12-25T09:58:45.368Z,83.48
2022-12-25T10:01:36.885Z,83.38
2022-12-25T10:04:29.830Z,83.08
2022-12-25T10:07:15.489Z,83.36
2022-12-25T10:10:01.094Z,83.21
2022-12-25T10:12:54.172Z,82.98
2022-12-25T10:15:54.742Z,83.46
2022-12-25T10:18:36.850Z,83.36
2022-12-25T10:21:09.468Z,83.15
2022-12-25T10:24:07.786Z,83.52
2022-12-25T10:26:35.764Z,83.22
2022-12-25T10:29:13.967Z,83.09
2022-12-25T10:31:44.190Z,83.26
2022-12-25T10:34:12.580Z,82.89
2022-12-25T10:36:39.717Z,82.82
2022-12-25T10:39:06.813Z,83.13
2022-12-25T10:42:11.004Z,83.38
2022-12-25T10:44:38.016Z,82.90
2022-12-25T10:47:05.560Z,83.09
2022-12-25T10:49:35.718Z,82.91
2022-12-25T10:52:04.150Z,83.29
2022-12-25T10:54:35.808Z,82.89
2022-12-25T10:57:08.817Z,83.36
2022-12-25T10:59:48.608Z,82.94
2022-12-25T11:02:30.309Z,83.07
2022-12-25T11:05:09.933Z,83.32
2022-12-25T11:07:46.829Z,82.85
2022-12-25T11:10:23.815Z,82.77
2022-12-25T11:12:51.225Z,82.85
2022-12-25T11:15:51.051Z,82.98
2022-12-25T11:18:22.048Z,82.68
2022-12-25T11:20:49.863Z,82.94
2022-12-25T11:23:21.052Z,83.19
2022-12-25T11:26:07.654Z,82.92
2022-12-25T11:28:37.605Z,83.00
2022-12-25T11:31:13.211Z,83.10
2022-12-25T11:33:55.968Z,82.85
2022-12-25T11:36:45.596Z,82.76
2022-12-25T11:39:24.799Z,83.26
2022-12-25T11:41:58.980Z,82.94
2022-12-25T11:44:35.785Z,82.58
2022-12-25T11:47:13.111Z,82.85
2022-12-25T11:49:50.303Z,82.58
2022-12-25T11:52:19.115Z,82.70
2022-12-25T11:54:53.635Z,82.95
2022-12-25T11:57:22.821Z,82.79
2022-12-25T12:00:14.072Z,82.82
2022-12-25T12:03:01.461Z,82.74
2022-12-25T12:05:42.809Z,82.70
2022-12-25T12:08:10.944Z,83.16
2022-12-25T12:10:58.906Z,83.00
2022-12-25T12:13:29.086Z,82.68
2022-12-25T12:15:56.692Z,82.80
2022-12-25T12:18:26.685Z,82.86
2022-12-25T12:21:11.829Z,82.73
2022-12-25T12:24:01.029Z,82.76
2022-12-25T12:26:29.972Z,82.82
2022-12-25T12:29:01.345Z,82.85
2022-12-25T12:31:43.783Z,83.07
2022-12-25T12:34:34.476Z,82.86
2022-12-25T12:37:05.432Z,82.66
2022-12-25T12:39:37.772Z,82.87
2022-12-25T12:42:18.040Z,83.00
2022-12-25T12:44:45.966Z,82.61
2022-12-25T12:47:44.215Z,82.90
2022-12-25T12:50:33.415Z,82.66
2022-12-25T12:53:10.586Z,82.74
2022-12-25T12:55:37.647Z,82.85
2022-12-25T12:58:06.253Z,82.72
2022-12-25T13:00:49.289Z,82.63
2022-12-25T13:03:39.798Z,82.80
2022-12-25T13:06:16.165Z,82.78
2022-12-25T13:09:07.789Z,82.97
2022-12-25T13:11:40.613Z,82.89
2022-12-25T13:14:15.410Z,82.74
2022-12-25T13:16:44.395Z,83.08
2022-12-25T13:19:15.127Z,82.72
2022-12-25T13:21:54.307Z,82.78
2022-12-25T13:24:29.146Z,82.55
2022-12-25T13:26:56.287Z,82.70
2022-12-25T13:29:36.484Z,82.94
2022-12-25T13:32:05.876Z,82.88
2022-12-25T13:34:34.053Z,83.25
2022-12-25T13:37:07.883Z,83.11
2022-12-25T13:39:36.747Z,82.59
2022-12-25T13:42:06.083Z,83.39
2022-12-25T13:44:59.279Z,83.28
2022-12-25T13:47:31.265Z,83.13
2022-12-25T13:49:59.943Z,83.04
2022-12-25T13:52:45.621Z,82.87
2022-12-25T13:55:13.158Z,82.87
2022-12-25T13:58:01.706Z,82.85
2022-12-25T14:00:28.809Z,83.19
2022-12-25T14:02:55.987Z,82.92
2022-12-25T14:05:37.964Z,83.21
2022-12-25T14:08:24.776Z,83.23
2022-12-25T14:10:52.839Z,83.06
2022-12-25T14:13:22.820Z,83.18
2022-12-25T14:15:51.287Z,82.98
2022-12-25T14:18:19.751Z,83.34
2022-12-25T14:21:03.340Z,83.24
2022-12-25T14:23:40.731Z,83.05
2022-12-25T14:26:07.764Z,83.50
2022-12-25T14:28:36.575Z,83.37
2022-12-25T14:31:04.967Z,83.16
2022-12-25T14:33:37.058Z,83.20
2022-12-25T14:36:04.453Z,83.71
2022-12-25T14:38:35.130Z,83.48
2022-12-25T14:41:33.815Z,83.67
2022-12-25T14:44:03.896Z,83.26
2022-12-25T14:46:32.381Z,83.37
2022-12-25T14:49:04.797Z,83.31
2022-12-25T14:51:33.410Z,83.22
2022-12-25T14:54:05.686Z,83.34
2022-12-25T14:56:39.345Z,83.62
2022-12-25T14:59:10.214Z,83.26
2022-12-25T15:01:39.872Z,83.63
2022-12-25T15:04:12.651Z,83.50
2022-12-25T15:06:42.064Z,83.62
2022-12-25T15:09:16.850Z,83.30
2022-12-25T15:11:43.774Z,83.58
2022-12-25T15:14:10.646Z,83.42
2022-12-25T15:16:42.188Z,83.35
2022-12-25T15:19:10.449Z,83.55
2022-12-25T15:21:37.824Z,83.52
2022-12-25T15:24:04.913Z,83.58
2022-12-25T15:26:32.669Z,83.80
2022-12-25T15:28:59.564Z,83.62
2022-12-25T15:31:32.120Z,83.66
2022-12-25T15:34:02.215Z,83.72
2022-12-25T15:36:29.458Z,83.66
2022-12-25T15:38:56.578Z,83.64
2022-12-25T15:41:55.547Z,83.83
2022-12-25T15:44:23.263Z,83.79
2022-12-25T15:46:50.320Z,83.84
2022-12-25T15:49:17.737Z,83.76
2022-12-25T15:51:45.575Z,83.52
2022-12-25T15:54:12.764Z,84.01
2022-12-25T15:56:49.116Z,83.78
2022-12-25T15:59:17.886Z,83.55
2022-12-25T16:01:50.605Z,83.82
2022-12-25T16:04:18.338Z,84.09
2022-12-25T16:06:45.411Z,83.44
2022-12-25T16:09:13.450Z,83.52
2022-12-25T16:11:40.969Z,84.11
2022-12-25T16:14:08.389Z,83.91
2022-12-25T16:16:35.836Z,83.98
2022-12-25T16:19:03.342Z,83.67
2022-12-25T16:21:38.747Z,83.97
2022-12-25T16:24:06.159Z,84.15
2022-12-25T16:26:33.564Z,84.18
2022-12-25T16:29:06.776Z,83.72
2022-12-25T16:31:35.048Z,83.96
2022-12-25T16:34:02.461Z,83.97
2022-12-25T16:36:29.469Z,83.76
2022-12-25T16:38:56.446Z,84.11
2022-12-25T16:41:23.461Z,83.81
2022-12-25T16:43:50.393Z,84.38
2022-12-25T16:46:19.612Z,84.02
2022-12-25T16:48:46.873Z,83.97
2022-12-25T16:51:16.609Z,83.69
2022-12-25T16:53:44.611Z,84.11
2022-12-25T16:56:17.268Z,83.78
2022-12-25T16:58:46.810Z,84.12
2022-12-25T17:01:17.212Z,84.01
2022-12-25T17:03:44.663Z,84.24
2022-12-25T17:06:16.408Z,84.17
2022-12-25T17:08:44.117Z,84.03
2022-12-25T17:11:11.423Z,83.81
2022-12-25T17:13:38.456Z,84.27
2022-12-25T17:16:23.098Z,84.35
2022-12-25T17:19:16.020Z,84.19
2022-12-25T17:21:43.043Z,84.17
2022-12-25T17:24:10.016Z,84.57
2022-12-25T17:26:37.118Z,84.18
2022-12-25T17:29:04.149Z,84.00
2022-12-25T17:31:31.199Z,83.96
2022-12-25T17:34:00.307Z,83.92
2022-12-25T17:36:27.786Z,84.42
2022-12-25T17:38:54.785Z,84.21
2022-12-25T17:41:22.030Z,84.38
2022-12-25T17:43:49.042Z,83.88
2022-12-25T17:46:18.678Z,84.42
2022-12-25T17:48:46.374Z,84.30
2022-12-25T17:51:16.256Z,84.36
2022-12-25T17:53:45.570Z,84.37
2022-12-25T17:56:13.870Z,84.45
2022-12-25T17:58:40.879Z,84.13
2022-12-25T18:01:10.453Z,84.28
2022-12-25T18:03:37.717Z,84.37
2022-12-25T18:06:09.089Z,84.09
2022-12-25T18:08:39.543Z,84.26
2022-12-25T18:11:12.242Z,84.39
2022-12-25T18:13:40.767Z,84.56
2022-12-25T18:16:08.776Z,84.13
2022-12-25T18:18:35.882Z,84.39
2022-12-25T18:21:02.954Z,84.42
2022-12-25T18:23:30.082Z,84.37
2022-12-25T18:25:57.424Z,84.81
2022-12-25T18:28:24.455Z,84.16
2022-12-25T18:30:51.551Z,84.47
2022-12-25T18:33:18.489Z,84.47
2022-12-25T18:35:46.846Z,84.21
2022-12-25T18:38:14.524Z,84.62
2022-12-25T18:40:47.363Z,84.70
2022-12-25T18:43:15.617Z,84.37
2022-12-25T18:45:43.343Z,84.45
2022-12-25T18:48:11.226Z,84.41
2022-12-25T18:50:40.647Z,84.64
2022-12-25T18:53:08.039Z,84.83
2022-12-25T18:55:36.474Z,84.29
2022-12-25T18:58:04.230Z,84.27
2022-12-25T19:00:31.553Z,84.87
2022-12-25T19:02:59.540Z,84.65
2022-12-25T19:05:27.226Z,84.80
2022-12-25T19:07:54.719Z,84.52
2022-12-25T19:10:22.545Z,84.82
2022-12-25T19:12:50.832Z,84.74
2022-12-25T19:15:18.714Z,84.78
2022-12-25T19:17:46.409Z,84.78
2022-12-25T19:20:14.316Z,84.84
2022-12-25T19:22:41.985Z,84.70
2022-12-25T19:25:09.532Z,84.69
2022-12-25T19:27:36.775Z,84.66
2022-12-25T19:30:04.151Z,84.51
2022-12-25T19:32:31.342Z,84.96
2022-12-25T19:34:59.842Z,84.81
2022-12-25T19:37:28.104Z,84.46
2022-12-25T19:39:59.601Z,84.54
2022-12-25T19:42:27.344Z,84.57
2022-12-25T19:44:57.619Z,84.74
2022-12-25T19:47:25.775Z,84.92
2022-12-25T19:49:55.553Z,84.66
2022-12-25T19:52:26.667Z,84.81
2022-12-25T19:54:56.149Z,84.89
2022-12-25T19:57:24.829Z,84.85
2022-12-25T19:59:52.668Z,84.83
2022-12-25T20:02:20.227Z,84.57
2022-12-25T20:04:48.209Z,84.65
2022-12-25T20:07:18.895Z,84.86
2022-12-25T20:09:47.255Z,84.58
2022-12-25T20:12:16.625Z,85.01
2022-12-25T20:14:44.420Z,84.99
2022-12-25T20:17:15.823Z,85.00
2022-12-25T20:19:43.737Z,84.88
2022-12-25T20:22:11.051Z,84.68
2022-12-25T20:24:38.152Z,85.08
2022-12-25T20:27:05.298Z,84.66
2022-12-25T20:29:32.319Z,84.99
2022-12-25T20:31:59.410Z,85.21
2022-12-25T20:34:26.373Z,84.94
2022-12-25T20:36:53.330Z,84.73
2022-12-25T20:39:20.519Z,85.00
2022-12-25T20:41:47.863Z,84.65
2022-12-25T20:44:14.980Z,84.76
2022-12-25T20:46:43.095Z,85.02
2022-12-25T20:49:13.215Z,85.08
2022-12-25T20:51:42.256Z,85.06
2022-12-25T20:54:09.989Z,85.30
2022-12-25T20:56:37.282Z,85.03
2022-12-25T20:59:05.710Z,85.29
2022-12-25T21:01:33.174Z,85.00
2022-12-25T21:04:00.337Z,85.36
2022-12-25T21:06:28.678Z,85.08
2022-12-25T21:09:17.291Z,85.01
2022-12-25T21:11:44.821Z,85.18
2022-12-25T21:14:12.174Z,85.10
2022-12-25T21:16:39.400Z,85.01
2022-12-25T21:19:07.324Z,85.25
2022-12-25T21:21:36.199Z,84.89
2022-12-25T21:24:04.249Z,85.04
2022-12-25T21:26:33.326Z,85.26
2022-12-25T21:29:05.522Z,85.09
2022-12-25T21:31:56.333Z,85.15
2022-12-25T21:34:26.180Z,84.99
2022-12-25T21:36:54.427Z,85.04
2022-12-25T21:39:22.496Z,85.09
2022-12-25T21:41:49.616Z,85.26
2022-12-25T21:44:17.913Z,84.93
2022-12-25T21:46:45.874Z,85.42
2022-12-25T21:49:33.256Z,85.25
2022-12-25T21:52:13.077Z,85.46
2022-12-25T21:54:41.583Z,85.30
2022-12-25T21:57:09.661Z,85.23
2022-12-25T21:59:38.906Z,85.21
2022-12-25T22:02:11.646Z,85.53
2022-12-25T22:04:39.430Z,85.19
2022-12-25T22:07:21.620Z,85.42
2022-12-25T22:09:50.163Z,85.26
2022-12-25T22:12:38.329Z,85.38
2022-12-25T22:15:07.738Z,85.17
2022-12-25T22:18:00.874Z,85.36
2022-12-25T22:20:36.472Z,85.53
2022-12-25T22:23:04.320Z,85.36
2022-12-25T22:25:31.334Z,85.56
2022-12-25T22:27:58.437Z,85.29
2022-12-25T22:30:29.920Z,85.24
2022-12-25T22:32:57.300Z,85.73
2022-12-25T22:35:24.911Z,85.33
2022-12-25T22:37:53.495Z,85.43
2022-12-25T22:40:20.567Z,85.67
2022-12-25T22:42:47.625Z,85.52
2022-12-25T22:45:15.221Z,85.52
2022-12-25T22:47:42.441Z,85.59
2022-12-25T22:50:11.068Z,85.64
2022-12-25T22:52:38.374Z,85.56
2022-12-25T22:55:07.813Z,85.72
2022-12-25T22:57:35.582Z,85.41
2022-12-25T23:00:03.003Z,85.73
2022-12-25T23:02:30.046Z,85.83
2022-12-25T23:04:57.153Z,85.67
2022-12-25T23:07:24.013Z,85.95
2022-12-25T23:09:52.105Z,85.85
2022-12-25T23:12:37.356Z,85.68
2022-12-25T23:15:04.785Z,85.66
2022-12-25T23:17:50.385Z,85.72
2022-12-25T23:20:36.108Z,85.81
2022-12-25T23:23:22.027Z,85.93
2022-12-25T23:26:07.517Z,85.62
2022-12-25T23:28:57.717Z,85.73
2022-12-25T23:31:29.502Z,85.83
2022-12-25T23:33:56.473Z,85.95
2022-12-25T23:36:23.783Z,85.96
2022-12-25T23:38:50.684Z,85.73
2022-12-25T23:41:17.639Z,85.73
2022-12-25T23:43:44.503Z,85.64
2022-12-25T23:46:11.474Z,85.87
2022-12-25T23:48:38.499Z,85.82
2022-12-25T23:51:06.239Z,86.10
2022-12-25T23:53:34.018Z,86.11
2022-12-25T23:56:01.131Z,86.06
2022-12-25T23:58:28.825Z,86.00
