createdAt,value
2022-08-17T00:02:48.551Z,100067.17
2022-08-17T00:06:14.423Z,100075.80
2022-08-17T00:09:21.089Z,100072.78
2022-08-17T00:12:40.764Z,100063.84
2022-08-17T00:15:36.706Z,100070.61
2022-08-17T00:19:06.512Z,100074.06
2022-08-17T00:22:28.738Z,100072.53
2022-08-17T00:25:03.304Z,100070.86
2022-08-17T00:28:09.342Z,100070.72
2022-08-17T00:31:16.527Z,100064.98
2022-08-17T00:34:22.806Z,100062.31
2022-08-17T00:37:29.669Z,100056.91
2022-08-17T00:40:44.607Z,100061.94
2022-08-17T00:44:07.823Z,100059.63
2022-08-17T00:47:14.299Z,100069.88
2022-08-17T00:50:23.613Z,100065.72
2022-08-17T00:53:29.248Z,100058.78
2022-08-17T00:56:38.809Z,100058.16
2022-08-17T00:59:46.817Z,100064.52
2022-08-17T01:02:56.512Z,100062.80
2022-08-17T01:06:04.580Z,100067.52
2022-08-17T01:09:12.582Z,100066.00
2022-08-17T01:12:18.688Z,100076.70
2022-08-17T01:15:24.907Z,100076.86
2022-08-17T01:18:31.797Z,100075.80
2022-08-17T01:21:57.811Z,100066.00
2022-08-17T01:25:09.515Z,100065.09
2022-08-17T01:28:36.401Z,100069.25
2022-08-17T01:31:23.691Z,100070.28
2022-08-17T01:34:43.968Z,100061.59
2022-08-17T01:37:48.113Z,100064.59
2022-08-17T01:40:57.688Z,100061.02
2022-08-17T01:44:19.160Z,100059.88
2022-08-17T01:47:24.941Z,100055.36
2022-08-17T01:50:34.977Z,100065.59
2022-08-17T01:53:49.826Z,100067.37
2022-08-17T01:56:59.171Z,100061.26
2022-08-17T02:00:04.816Z,100053.50
2022-08-17T02:03:10.284Z,100046.19
2022-08-17T02:06:27.462Z,100051.83
2022-08-17T02:09:29.776Z,100047.91
2022-08-17T02:12:38.865Z,100049.81
2022-08-17T02:15:41.507Z,100052.73
2022-08-17T02:18:47.211Z,100044.27
2022-08-17T02:21:53.402Z,100040.41
2022-08-17T02:25:02.095Z,100041.88
2022-08-17T02:28:06.044Z,100040.27
2022-08-17T02:31:11.995Z,100039.02
2022-08-17T02:34:17.793Z,100041.50
2022-08-17T02:37:25.615Z,100038.97
2022-08-17T02:40:35.950Z,100033.48
2022-08-17T02:43:38.678Z,100031.80
2022-08-17T02:46:44.542Z,100030.66
2022-08-17T02:49:55.474Z,100038.05
2022-08-17T02:53:04.585Z,100038.29
2022-08-17T02:56:10.410Z,100034.13
2022-08-17T02:59:15.360Z,100036.91
2022-08-17T03:02:22.137Z,100042.97
2022-08-17T03:05:30.168Z,100045.84
2022-08-17T03:08:37.002Z,100040.30
2022-08-17T03:11:41.778Z,100053.59
2022-08-17T03:14:47.103Z,100056.36
2022-08-17T03:17:54.803Z,100059.07
2022-08-17T03:21:02.008Z,100065.91
2022-08-17T03:24:11.610Z,100066.47
2022-08-17T03:27:20.767Z,100068.15
2022-08-17T03:30:28.546Z,100067.05
2022-08-17T03:33:34.539Z,100069.06
2022-08-17T03:36:39.573Z,100062.81
2022-08-17T03:39:47.315Z,100063.50
2022-08-17T03:42:54.250Z,100062.34
2022-08-17T03:46:33.829Z,100066.59
2022-08-17T03:49:44.260Z,100056.45
2022-08-17T03:53:07.578Z,100052.30
2022-08-17T03:56:35.553Z,100055.07
2022-08-17T03:59:40.555Z,100061.59
2022-08-17T04:02:48.653Z,100053.98
2022-08-17T04:05:55.116Z,100050.17
2022-08-17T04:09:01.599Z,100047.92
2022-08-17T04:12:08.051Z,100054.58
2022-08-17T04:15:13.634Z,100054.38
2022-08-17T04:18:19.557Z,100058.87
2022-08-17T04:21:27.700Z,100060.34
2022-08-17T04:24:36.935Z,100065.06
2022-08-17T04:27:43.189Z,100057.80
2022-08-17T04:30:54.040Z,100055.00
2022-08-17T04:34:01.737Z,100056.60
2022-08-17T04:37:09.401Z,100059.02
2022-08-17T04:40:37.651Z,100060.05
2022-08-17T04:43:48.692Z,100054.37
2022-08-17T04:46:54.504Z,100057.63
2022-08-17T04:50:01.271Z,100054.77
2022-08-17T04:53:08.133Z,100055.29
2022-08-17T04:56:18.919Z,100054.95
2022-08-17T04:59:30.780Z,100050.79
2022-08-17T05:02:38.385Z,100054.44
2022-08-17T05:05:50.428Z,100045.23
2022-08-17T05:08:56.442Z,100042.48
2022-08-17T05:12:03.175Z,100046.63
2022-08-17T05:15:08.892Z,100043.83
2022-08-17T05:18:14.746Z,100043.28
2022-08-17T05:21:21.804Z,100044.92
2022-08-17T05:24:38.324Z,100051.64
2022-08-17T05:30:57.794Z,100049.45
2022-08-17T05:34:05.318Z,100051.72
2022-08-17T05:37:10.147Z,100049.09
2022-08-17T05:40:17.027Z,100048.33
2022-08-17T05:43:34.922Z,100044.22
2022-08-17T05:46:42.429Z,100048.27
2022-08-17T05:49:50.448Z,100051.97
2022-08-17T05:53:37.517Z,100046.27
2022-08-17T05:57:00.356Z,100051.38
2022-08-17T06:00:31.254Z,100050.91
2022-08-17T06:04:05.527Z,100042.39
2022-08-17T06:07:41.012Z,100044.67
2022-08-17T06:11:05.484Z,100044.52
2022-08-17T06:14:37.847Z,100044.31
2022-08-17T06:17:43.744Z,100049.70
2022-08-17T06:21:05.764Z,100057.61
2022-08-17T06:24:19.461Z,100058.27
2022-08-17T06:27:53.884Z,100054.98
2022-08-17T06:31:03.901Z,100048.91
2022-08-17T06:34:12.916Z,100053.14
2022-08-17T06:37:42.787Z,100054.91
2022-08-17T06:41:14.302Z,100053.87
2022-08-17T06:44:50.194Z,100059.79
2022-08-17T06:48:04.875Z,100064.34
2022-08-17T06:51:36.987Z,100068.34
2022-08-17T06:55:07.469Z,100062.30
2022-08-17T06:58:21.516Z,100062.73
2022-08-17T07:01:28.617Z,100065.08
2022-08-17T07:04:29.856Z,100056.73
2022-08-17T07:07:40.733Z,100059.56
2022-08-17T07:10:30.383Z,100064.08
2022-08-17T07:13:51.843Z,100063.24
2022-08-17T07:16:56.729Z,100066.95
2022-08-17T07:20:03.578Z,100066.97
2022-08-17T07:23:38.771Z,100067.23
2022-08-17T07:26:45.502Z,100060.53
2022-08-17T07:30:00.895Z,100059.16
2022-08-17T07:33:24.425Z,100060.03
2022-08-17T07:36:43.165Z,100061.44
2022-08-17T07:40:14.802Z,100063.41
2022-08-17T07:42:57.898Z,100062.02
2022-08-17T07:46:51.791Z,100057.27
2022-08-17T07:50:00.409Z,100055.02
2022-08-17T07:53:06.984Z,100058.61
2022-08-17T07:56:12.716Z,100052.47
2022-08-17T07:59:33.848Z,100051.84
2022-08-17T08:02:45.470Z,100047.05
2022-08-17T08:05:50.124Z,100042.79
2022-08-17T08:08:42.636Z,100029.82
2022-08-17T08:11:44.479Z,100031.77
2022-08-17T08:14:41.163Z,100034.52
2022-08-17T08:17:30.596Z,100030.87
2022-08-17T08:20:50.937Z,100030.53
2022-08-17T08:23:58.141Z,100024.86
2022-08-17T08:27:32.777Z,100014.44
2022-08-17T08:30:39.647Z,100018.33
2022-08-17T08:34:05.039Z,100017.74
2022-08-17T08:37:35.577Z,100017.19
2022-08-17T08:41:08.904Z,100013.27
2022-08-17T08:44:22.016Z,99995.53
2022-08-17T08:47:52.976Z,99998.89
2022-08-17T08:51:23.260Z,99992.16
2022-08-17T08:54:52.731Z,99987.13
2022-08-17T08:58:32.068Z,99984.81
2022-08-17T09:01:43.851Z,99987.84
2022-08-17T09:05:33.008Z,99985.80
2022-08-17T09:09:03.721Z,99982.98
2022-08-17T09:12:33.280Z,99989.34
2022-08-17T09:15:49.177Z,99983.98
2022-08-17T09:19:04.452Z,99985.09
2022-08-17T09:22:22.571Z,99987.86
2022-08-17T09:25:48.769Z,99986.06
2022-08-17T09:28:56.079Z,99978.86
2022-08-17T09:32:21.337Z,99979.84
2022-08-17T09:35:37.442Z,99973.50
2022-08-17T09:38:48.874Z,99973.09
2022-08-17T09:42:11.746Z,99972.44
2022-08-17T09:45:40.851Z,99964.48
2022-08-17T09:48:55.476Z,99965.34
2022-08-17T09:52:06.036Z,99964.38
2022-08-17T09:55:12.804Z,99964.79
2022-08-17T09:58:29.131Z,99970.34
2022-08-17T10:01:53.887Z,99974.80
2022-08-17T10:05:29.858Z,99968.02
2022-08-17T10:08:45.708Z,99971.02
2022-08-17T10:12:17.379Z,99963.77
2022-08-17T10:15:32.167Z,99963.80
2022-08-17T10:19:09.229Z,99964.10
2022-08-17T10:22:35.120Z,99959.09
2022-08-17T10:25:56.154Z,99963.66
2022-08-17T10:29:26.997Z,99965.55
2022-08-17T10:32:59.858Z,99965.95
2022-08-17T10:36:19.051Z,99969.05
2022-08-17T10:40:01.159Z,99965.20
2022-08-17T10:43:18.537Z,99970.94
2022-08-17T10:46:42.507Z,99966.17
2022-08-17T10:49:59.428Z,99966.56
2022-08-17T10:53:19.437Z,99957.83
2022-08-17T10:56:34.571Z,99950.19
2022-08-17T10:59:54.630Z,99953.14
2022-08-17T11:03:11.519Z,99953.14
2022-08-17T11:06:23.830Z,99953.91
2022-08-17T11:10:13.898Z,99943.95
2022-08-17T11:13:36.392Z,99946.75
2022-08-17T11:17:23.692Z,99945.13
2022-08-17T11:21:17.125Z,99946.84
2022-08-17T11:24:38.236Z,99947.58
2022-08-17T11:27:48.060Z,99941.40
2022-08-17T11:31:10.741Z,99939.05
2022-08-17T11:34:30.499Z,99935.22
2022-08-17T11:37:59.534Z,99937.70
2022-08-17T11:41:21.147Z,99925.41
2022-08-17T11:45:09.280Z,99925.41
2022-08-17T11:49:00.646Z,99917.16
2022-08-17T11:52:21.153Z,99917.16
2022-08-17T11:55:46.888Z,99921.74
2022-08-17T11:58:59.942Z,99916.70
2022-08-17T12:02:09.749Z,99917.05
2022-08-17T12:05:34.167Z,99914.82
2022-08-17T12:08:40.966Z,99908.86
2022-08-17T12:12:13.035Z,99897.98
2022-08-17T12:15:11.049Z,99897.98
2022-08-17T12:18:15.766Z,99902.20
2022-08-17T12:21:45.987Z,99894.48
2022-08-17T12:25:20.692Z,99881.44
2022-08-17T12:28:41.362Z,99885.03
2022-08-17T12:31:54.635Z,99879.77
2022-08-17T12:35:10.852Z,99879.77
2022-08-17T12:38:28.156Z,99875.98
2022-08-17T12:41:35.970Z,99866.30
2022-08-17T12:44:53.409Z,99874.59
2022-08-17T12:48:00.103Z,99877.55
2022-08-17T12:51:11.334Z,99869.48
2022-08-17T12:54:18.930Z,99873.28
2022-08-17T12:57:29.671Z,99868.65
2022-08-17T13:00:47.700Z,99860.05
2022-08-17T13:04:01.031Z,99868.81
2022-08-17T13:07:05.398Z,99867.47
2022-08-17T13:10:13.399Z,99858.91
2022-08-17T13:13:39.176Z,99861.27
2022-08-17T13:16:45.081Z,99867.52
2022-08-17T13:19:53.798Z,99860.89
2022-08-17T13:23:02.562Z,99863.77
2022-08-17T13:26:17.350Z,99863.27
2022-08-17T13:29:53.254Z,99875.59
2022-08-17T13:33:04.775Z,99868.61
2022-08-17T13:36:12.718Z,99856.05
2022-08-17T13:39:35.762Z,99857.86
2022-08-17T13:43:01.115Z,99862.78
2022-08-17T13:46:08.508Z,99875.25
2022-08-17T13:49:21.351Z,99865.80
2022-08-17T13:52:55.314Z,99859.56
2022-08-17T13:56:37.117Z,99864.31
2022-08-17T13:59:53.900Z,99869.05
2022-08-17T14:02:40.348Z,99870.56
2022-08-17T14:05:47.081Z,99869.33
2022-08-17T14:08:53.047Z,99869.33
2022-08-17T14:12:01.534Z,99876.17
2022-08-17T14:15:08.935Z,99868.44
2022-08-17T14:18:14.716Z,99868.44
2022-08-17T14:21:22.318Z,99870.70
2022-08-17T14:24:45.091Z,99873.00
2022-08-17T14:27:52.852Z,99867.70
2022-08-17T14:30:59.226Z,99880.37
2022-08-17T14:34:06.219Z,99866.78
2022-08-17T14:37:11.162Z,99861.91
2022-08-17T14:40:22.339Z,99858.92
2022-08-17T14:43:29.611Z,99861.88
2022-08-17T14:46:36.102Z,99857.86
2022-08-17T14:49:43.403Z,99863.64
2022-08-17T14:52:56.231Z,99867.88
2022-08-17T14:56:08.479Z,99868.88
2022-08-17T14:59:14.280Z,99864.32
2022-08-17T15:02:20.919Z,99866.89
2022-08-17T15:05:26.880Z,99869.59
2022-08-17T15:08:34.628Z,99873.21
2022-08-17T15:11:41.826Z,99873.21
2022-08-17T15:14:51.857Z,99870.62
2022-08-17T15:17:58.985Z,99866.26
2022-08-17T15:21:05.616Z,99865.94
2022-08-17T15:24:14.272Z,99865.94
2022-08-17T15:27:32.280Z,99864.17
2022-08-17T15:30:33.950Z,99862.19
2022-08-17T15:33:41.523Z,99863.26
2022-08-17T15:36:49.381Z,99861.53
2022-08-17T15:39:53.926Z,99870.14
2022-08-17T15:43:01.063Z,99872.31
2022-08-17T15:46:21.783Z,99875.84
2022-08-17T15:49:28.476Z,99882.46
2022-08-17T15:52:42.298Z,99891.89
2022-08-17T15:55:51.596Z,99893.72
2022-08-17T15:59:03.446Z,99898.61
2022-08-17T16:03:14.277Z,99893.95
2022-08-17T16:05:25.247Z,99898.27
2022-08-17T16:08:36.235Z,99896.67
2022-08-17T16:11:44.645Z,99908.31
2022-08-17T16:14:53.237Z,99911.73
2022-08-17T16:18:00.733Z,99915.19
2022-08-17T16:21:09.293Z,99916.06
2022-08-17T16:24:17.584Z,99920.37
2022-08-17T16:27:24.330Z,99913.69
2022-08-17T16:30:30.306Z,99917.98
2022-08-17T16:33:37.308Z,99922.26
2022-08-17T16:36:55.332Z,99916.13
2022-08-17T16:39:52.518Z,99915.95
2022-08-17T16:42:58.215Z,99915.17
2022-08-17T16:46:07.943Z,99913.27
2022-08-17T16:49:35.921Z,99912.22
2022-08-17T16:52:32.309Z,99909.75
2022-08-17T16:55:36.562Z,99907.03
2022-08-17T16:58:44.213Z,99912.09
2022-08-17T17:01:51.900Z,99921.46
2022-08-17T17:05:09.703Z,99924.61
2022-08-17T17:08:23.407Z,99928.31
2022-08-17T17:11:45.257Z,99918.28
2022-08-17T17:15:00.209Z,99923.64
2022-08-17T17:18:08.221Z,99921.41
2022-08-17T17:21:12.935Z,99923.09
2022-08-17T17:24:23.373Z,99927.35
2022-08-17T17:27:55.323Z,99914.45
2022-08-17T17:31:13.832Z,99913.64
2022-08-17T17:34:20.460Z,99919.29
2022-08-17T17:37:31.137Z,99915.94
2022-08-17T17:40:49.745Z,99924.09
2022-08-17T17:43:56.063Z,99924.11
2022-08-17T17:47:14.821Z,99931.42
2022-08-17T17:50:21.877Z,99914.06
2022-08-17T17:53:43.058Z,99922.16
2022-08-17T17:56:59.544Z,99918.27
2022-08-17T18:00:22.752Z,99926.39
2022-08-17T18:03:59.415Z,99917.43
2022-08-17T18:07:26.588Z,99914.36
2022-08-17T18:10:43.161Z,99928.91
2022-08-17T18:14:29.897Z,99923.61
2022-08-17T18:17:37.279Z,99924.17
2022-08-17T18:20:53.744Z,99910.71
2022-08-17T18:23:54.544Z,99910.97
2022-08-17T18:27:09.417Z,99911.78
2022-08-17T18:30:30.070Z,99909.55
2022-08-17T18:33:37.766Z,99908.99
2022-08-17T18:36:47.848Z,99917.09
2022-08-17T18:39:55.484Z,99917.39
2022-08-17T18:43:04.402Z,99915.96
2022-08-17T18:46:11.974Z,99913.45
2022-08-17T18:49:21.905Z,99914.83
2022-08-17T18:52:44.817Z,99910.34
2022-08-17T18:55:51.173Z,99911.17
2022-08-17T18:58:56.264Z,99912.00
2022-08-17T19:02:38.750Z,99910.03
2022-08-17T19:05:48.882Z,99911.98
2022-08-17T19:08:56.572Z,99912.54
2022-08-17T19:12:02.557Z,99917.02
2022-08-17T19:15:08.554Z,99910.58
2022-08-17T19:18:30.741Z,99918.67
2022-08-17T19:21:44.040Z,99904.12
2022-08-17T19:24:53.155Z,99902.94
2022-08-17T19:28:21.508Z,99896.77
2022-08-17T19:31:24.775Z,99907.97
2022-08-17T19:34:33.990Z,99907.11
2022-08-17T19:37:56.966Z,99901.50
2022-08-17T19:41:24.700Z,99904.84
2022-08-17T19:45:06.959Z,99901.44
2022-08-17T19:48:36.724Z,99902.84
2022-08-17T19:52:09.086Z,99911.50
2022-08-17T19:55:44.781Z,99909.80
2022-08-17T19:59:08.670Z,99911.44
2022-08-17T20:02:28.862Z,99913.93
2022-08-17T20:06:08.878Z,99909.16
2022-08-17T20:08:55.919Z,99907.45
2022-08-17T20:12:08.037Z,99904.36
2022-08-17T20:15:18.691Z,99900.98
2022-08-17T20:18:29.300Z,99892.84
2022-08-17T20:22:16.980Z,99896.65
2022-08-17T20:25:30.549Z,99892.14
2022-08-17T20:28:46.667Z,99900.75
2022-08-17T20:32:08.543Z,99896.80
2022-08-17T20:35:17.480Z,99902.65
2022-08-17T20:38:29.407Z,99904.31
2022-08-17T20:41:38.241Z,99898.99
2022-08-17T20:44:49.415Z,99902.02
2022-08-17T20:51:33.801Z,99898.90
2022-08-17T20:55:10.673Z,99886.84
2022-08-17T20:58:32.410Z,99899.61
2022-08-17T21:01:52.122Z,99894.52
2022-08-17T21:05:12.273Z,99900.86
2022-08-17T21:08:30.840Z,99895.77
2022-08-17T21:11:58.247Z,99887.07
2022-08-17T21:15:18.285Z,99879.23
2022-08-17T21:18:51.790Z,99881.43
2022-08-17T21:22:21.397Z,99886.09
2022-08-17T21:25:58.996Z,99879.64
2022-08-17T21:29:31.936Z,99878.20
2022-08-17T21:32:33.307Z,99873.95
2022-08-17T21:35:42.275Z,99876.42
2022-08-17T21:39:03.911Z,99875.81
2022-08-17T21:42:11.414Z,99884.97
2022-08-17T21:45:37.542Z,99896.59
2022-08-17T21:48:44.824Z,99894.84
2022-08-17T21:52:06.047Z,99909.83
2022-08-17T21:55:14.147Z,99901.37
2022-08-17T21:58:26.676Z,99900.50
2022-08-17T22:01:54.740Z,99891.80
2022-08-17T22:05:15.029Z,99897.58
2022-08-17T22:08:33.603Z,99896.70
2022-08-17T22:11:41.614Z,99894.44
2022-08-17T22:23:35.833Z,99891.13
2022-08-17T22:27:02.572Z,99893.48
2022-08-17T22:30:13.151Z,99896.47
2022-08-17T22:34:05.695Z,99898.66
2022-08-17T22:40:40.148Z,99889.61
2022-08-17T22:43:46.807Z,99897.69
2022-08-17T22:46:57.590Z,99898.45
2022-08-17T22:50:17.061Z,99891.95
2022-08-17T22:53:53.742Z,99883.48
2022-08-17T22:57:35.235Z,99880.94
2022-08-17T23:00:58.194Z,99876.99
2022-08-17T23:04:12.851Z,99879.46
2022-08-17T23:07:18.613Z,99879.12
2022-08-17T23:10:25.898Z,99879.88
2022-08-17T23:13:33.561Z,99883.78
2022-08-17T23:16:41.201Z,99884.85
2022-08-17T23:19:47.160Z,99884.28
2022-08-17T23:22:53.301Z,99887.86
2022-08-17T23:26:01.858Z,99882.81
2022-08-17T23:29:09.006Z,99893.87
2022-08-17T23:32:16.330Z,99893.31
2022-08-17T23:35:39.062Z,99894.95
2022-08-17T23:38:33.255Z,99899.66
2022-08-17T23:41:39.513Z,99896.34
2022-08-17T23:44:45.444Z,99891.86
2022-08-17T23:47:50.852Z,99895.41
2022-08-17T23:50:58.569Z,99893.98
2022-08-17T23:54:13.495Z,99897.45
2022-08-17T23:57:19.485Z,99895.97
