createdAt,value
2019-04-14T00:02:11.717Z,50.93
2019-04-14T00:04:46.571Z,50.73
2019-04-14T00:07:18.747Z,50.18
2019-04-14T00:09:50.175Z,50.91
2019-04-14T00:12:21.149Z,50.53
2019-04-14T00:14:53.287Z,51.68
2019-04-14T00:17:24.423Z,51.44
2019-04-14T00:19:56.598Z,51.02
2019-04-14T00:22:29.534Z,51.37
2019-04-14T00:25:00.506Z,52.06
2019-04-14T00:27:32.380Z,52.08
2019-04-14T00:30:04.036Z,51.45
2019-04-14T00:32:43.032Z,51.48
2019-04-14T00:35:34.212Z,50.96
2019-04-14T00:38:17.197Z,50.56
2019-04-14T00:41:13.693Z,50.63
2019-04-14T00:43:55.586Z,51.31
2019-04-14T00:46:34.193Z,51.31
2019-04-14T00:49:07.070Z,53.00
2019-04-14T00:51:39.367Z,52.36
2019-04-14T00:54:11.053Z,51.15
2019-04-14T00:56:43.355Z,51.33
2019-04-14T00:59:15.648Z,51.71
2019-04-14T01:01:46.686Z,51.36
2019-04-14T01:04:18.737Z,51.58
2019-04-14T01:06:51.182Z,51.55
2019-04-14T01:09:22.410Z,51.42
2019-04-14T01:11:53.392Z,51.06
2019-04-14T01:14:25.559Z,51.25
2019-04-14T01:16:57.934Z,51.34
2019-04-14T01:19:29.086Z,51.37
2019-04-14T01:22:01.042Z,53.21
2019-04-14T01:24:33.658Z,52.37
2019-04-14T01:27:06.036Z,52.39
2019-04-14T01:29:38.376Z,53.95
2019-04-14T01:32:11.218Z,52.00
2019-04-14T01:34:43.407Z,52.35
2019-04-14T01:37:15.818Z,54.50
2019-04-14T01:39:48.107Z,53.09
2019-04-14T01:42:20.236Z,52.34
2019-04-14T01:44:52.422Z,51.56
2019-04-14T01:47:24.882Z,52.14
2019-04-14T01:49:57.287Z,52.44
2019-04-14T01:52:38.394Z,52.42
2019-04-14T01:55:28.782Z,51.52
2019-04-14T01:58:07.864Z,51.74
2019-04-14T02:01:10.519Z,52.56
2019-04-14T02:03:43.346Z,52.44
2019-04-14T02:06:15.675Z,52.06
2019-04-14T02:08:47.718Z,51.42
2019-04-14T02:11:19.019Z,51.34
2019-04-14T02:13:50.882Z,52.32
2019-04-14T02:16:32.255Z,52.63
2019-04-14T02:18:56.890Z,52.16
2019-04-14T02:21:28.345Z,52.51
2019-04-14T02:24:00.481Z,52.45
2019-04-14T02:26:32.877Z,51.79
2019-04-14T02:29:04.161Z,53.02
2019-04-14T02:32:00.907Z,53.21
2019-04-14T02:34:48.042Z,53.61
2019-04-14T02:37:12.223Z,53.02
2019-04-14T02:39:48.232Z,54.22
2019-04-14T02:42:26.035Z,53.37
2019-04-14T02:44:45.767Z,53.08
2019-04-14T02:47:39.299Z,53.09
2019-04-14T02:49:50.774Z,52.68
2019-04-14T03:00:07.863Z,53.90
2019-04-14T03:05:01.919Z,52.96
2019-04-14T03:10:18.196Z,52.86
2019-04-14T03:12:48.533Z,53.71
2019-04-14T03:15:15.571Z,53.11
2019-04-14T03:18:24.524Z,52.55
2019-04-14T03:21:21.388Z,52.92
2019-04-14T03:24:07.057Z,53.38
2019-04-14T03:26:45.009Z,52.85
2019-04-14T03:32:14.219Z,52.05
2019-04-14T03:34:42.374Z,52.19
2019-04-14T03:39:39.027Z,52.32
2019-04-14T03:42:08.680Z,53.09
2019-04-14T03:44:41.917Z,53.66
2019-04-14T03:47:21.691Z,54.05
2019-04-14T03:52:27.618Z,53.63
2019-04-14T03:54:45.501Z,54.34
2019-04-14T03:56:59.818Z,54.47
2019-04-14T03:59:32.309Z,54.94
2019-04-14T04:02:03.390Z,53.80
2019-04-14T04:04:34.372Z,54.45
2019-04-14T04:07:06.210Z,54.21
2019-04-14T04:09:46.162Z,53.51
2019-04-14T04:12:18.292Z,53.59
2019-04-14T04:14:49.287Z,53.76
2019-04-14T04:17:34.047Z,53.94
2019-04-14T04:20:20.228Z,53.34
2019-04-14T04:23:09.576Z,53.89
2019-04-14T04:25:48.688Z,53.28
2019-04-14T04:28:40.641Z,54.11
2019-04-14T04:31:32.793Z,54.77
2019-04-14T04:34:09.902Z,54.05
2019-04-14T04:36:53.143Z,55.39
2019-04-14T04:39:33.776Z,54.48
2019-04-14T04:42:04.814Z,54.94
2019-04-14T04:44:35.892Z,54.18
2019-04-14T04:47:07.760Z,55.18
2019-04-14T04:49:38.793Z,55.48
2019-04-14T04:52:11.421Z,55.90
2019-04-14T04:54:42.814Z,57.59
2019-04-14T04:57:13.918Z,57.46
2019-04-14T04:59:45.288Z,56.18
2019-04-14T05:02:17.619Z,57.54
2019-04-14T05:04:50.566Z,56.82
2019-04-14T05:07:23.164Z,57.14
2019-04-14T05:10:19.577Z,57.79
2019-04-14T05:13:03.032Z,56.25
2019-04-14T05:15:59.860Z,55.29
2019-04-14T05:18:31.302Z,56.64
2019-04-14T05:21:02.377Z,56.53
2019-04-14T05:23:34.252Z,55.73
2019-04-14T05:26:05.359Z,57.00
2019-04-14T05:28:37.310Z,56.95
2019-04-14T05:31:09.777Z,57.73
2019-04-14T05:33:40.802Z,56.21
2019-04-14T05:36:12.848Z,56.31
2019-04-14T05:38:44.918Z,56.89
2019-04-14T05:41:16.013Z,56.68
2019-04-14T05:43:52.128Z,56.64
2019-04-14T05:46:20.714Z,57.65
2019-04-14T05:48:51.928Z,56.92
2019-04-14T05:51:24.512Z,56.35
2019-04-14T05:53:56.561Z,56.11
2019-04-14T05:56:27.849Z,56.89
2019-04-14T05:59:00.042Z,57.54
2019-04-14T06:01:31.586Z,57.31
2019-04-14T06:04:02.542Z,58.11
2019-04-14T06:06:33.507Z,56.25
2019-04-14T06:09:06.422Z,57.92
2019-04-14T06:11:37.658Z,57.80
2019-04-14T06:14:08.714Z,57.04
2019-04-14T06:16:39.712Z,55.88
2019-04-14T06:19:10.771Z,56.15
2019-04-14T06:21:41.854Z,57.80
2019-04-14T06:24:12.844Z,57.73
2019-04-14T06:26:44.151Z,58.44
2019-04-14T06:29:15.266Z,59.09
2019-04-14T06:32:03.453Z,58.14
2019-04-14T06:34:49.118Z,57.09
2019-04-14T06:37:35.537Z,56.67
2019-04-14T06:40:07.344Z,57.24
2019-04-14T06:42:38.347Z,59.29
2019-04-14T06:45:10.757Z,56.17
2019-04-14T06:47:42.848Z,58.13
2019-04-14T06:50:13.966Z,59.01
2019-04-14T06:52:44.943Z,57.63
2019-04-14T06:55:15.897Z,58.14
2019-04-14T06:57:46.911Z,58.61
2019-04-14T07:00:17.986Z,58.20
2019-04-14T07:02:48.989Z,55.88
2019-04-14T07:05:19.949Z,56.37
2019-04-14T07:07:56.949Z,57.26
2019-04-14T07:10:23.762Z,57.53
2019-04-14T07:12:54.746Z,57.01
2019-04-14T07:15:25.738Z,56.46
2019-04-14T07:17:56.707Z,56.57
2019-04-14T07:20:27.686Z,57.76
2019-04-14T07:22:58.676Z,57.50
2019-04-14T07:25:29.658Z,57.91
2019-04-14T07:28:00.649Z,56.56
2019-04-14T07:31:02.679Z,56.40
2019-04-14T07:33:52.606Z,56.92
2019-04-14T07:36:37.945Z,56.71
2019-04-14T07:39:26.893Z,56.36
2019-04-14T07:42:06.597Z,56.91
2019-04-14T07:44:55.370Z,56.11
2019-04-14T07:47:45.258Z,57.78
2019-04-14T07:50:25.187Z,57.85
2019-04-14T07:53:14.753Z,57.81
2019-04-14T07:56:05.145Z,57.14
2019-04-14T07:58:48.805Z,57.57
2019-04-14T08:01:26.480Z,57.24
2019-04-14T08:04:16.385Z,57.65
2019-04-14T08:06:51.708Z,55.24
2019-04-14T08:09:22.691Z,55.76
2019-04-14T08:11:53.673Z,55.44
2019-04-14T08:14:24.838Z,55.86
2019-04-14T08:16:55.916Z,55.00
2019-04-14T08:19:26.901Z,55.82
2019-04-14T08:21:58.028Z,56.53
2019-04-14T08:24:29.022Z,55.97
2019-04-14T08:26:59.992Z,55.73
2019-04-14T08:29:30.976Z,55.63
2019-04-14T08:32:01.995Z,56.15
2019-04-14T08:34:32.999Z,56.13
2019-04-14T08:37:04.052Z,56.34
2019-04-14T08:39:35.203Z,55.14
2019-04-14T08:42:19.147Z,56.70
2019-04-14T08:44:51.473Z,56.84
2019-04-14T08:47:30.894Z,56.35
2019-04-14T08:50:07.068Z,57.29
2019-04-14T08:53:03.120Z,57.56
2019-04-14T08:55:39.859Z,55.55
2019-04-14T08:58:21.331Z,56.11
2019-04-14T09:01:01.729Z,55.68
2019-04-14T09:03:50.479Z,55.28
2019-04-14T09:06:29.386Z,54.85
2019-04-14T09:09:19.124Z,56.58
2019-04-14T09:11:54.204Z,55.18
2019-04-14T09:14:25.179Z,55.35
2019-04-14T09:16:56.164Z,54.16
2019-04-14T09:19:27.128Z,54.49
2019-04-14T09:21:58.102Z,53.40
2019-04-14T09:24:29.072Z,54.09
2019-04-14T09:27:00.064Z,52.88
2019-04-14T09:29:31.043Z,52.37
2019-04-14T09:32:02.319Z,52.16
2019-04-14T09:34:34.301Z,51.98
2019-04-14T09:37:05.350Z,49.96
2019-04-14T09:39:36.320Z,48.93
2019-04-14T09:42:07.314Z,48.99
2019-04-14T09:44:38.340Z,47.52
2019-04-14T09:47:09.559Z,47.81
2019-04-14T09:49:40.533Z,47.18
2019-04-14T09:52:11.529Z,47.47
2019-04-14T09:54:42.529Z,47.22
2019-04-14T09:57:13.523Z,45.49
2019-04-14T09:59:44.496Z,46.28
2019-04-14T10:02:15.486Z,46.07
2019-04-14T10:04:46.460Z,46.11
2019-04-14T10:07:17.724Z,46.08
2019-04-14T10:09:48.778Z,44.11
2019-04-14T10:12:19.880Z,45.96
2019-04-14T10:14:50.914Z,46.16
2019-04-14T10:17:21.897Z,45.30
2019-04-14T10:19:52.901Z,45.04
2019-04-14T10:22:33.371Z,45.62
2019-04-14T10:24:57.791Z,45.53
2019-04-14T10:27:28.772Z,46.49
2019-04-14T10:29:59.757Z,46.83
2019-04-14T10:32:30.772Z,47.50
2019-04-14T10:35:01.737Z,47.31
2019-04-14T10:37:33.027Z,47.57
2019-04-14T10:40:06.218Z,47.65
2019-04-14T10:42:37.353Z,47.20
2019-04-14T10:45:08.943Z,47.50
2019-04-14T10:47:39.947Z,46.39
2019-04-14T10:50:11.379Z,46.01
2019-04-14T10:52:42.386Z,45.96
2019-04-14T10:55:13.558Z,45.69
2019-04-14T10:57:44.541Z,46.48
2019-04-14T11:00:17.415Z,45.84
2019-04-14T11:02:48.436Z,45.87
2019-04-14T11:05:20.791Z,46.65
2019-04-14T11:07:51.733Z,45.28
2019-04-14T11:10:22.818Z,45.22
2019-04-14T11:12:53.893Z,46.37
2019-04-14T11:15:25.248Z,46.87
2019-04-14T11:17:56.248Z,46.00
2019-04-14T11:20:27.264Z,46.23
2019-04-14T11:23:03.613Z,46.81
2019-04-14T11:25:30.993Z,46.92
2019-04-14T11:28:01.987Z,47.49
2019-04-14T11:30:33.493Z,47.02
2019-04-14T11:33:19.326Z,46.88
2019-04-14T11:36:05.434Z,47.13
2019-04-14T11:38:53.680Z,46.98
2019-04-14T11:41:24.716Z,47.78
2019-04-14T11:43:55.742Z,47.63
2019-04-14T11:46:26.792Z,47.22
2019-04-14T11:48:57.846Z,47.12
2019-04-14T11:51:28.919Z,46.48
2019-04-14T11:53:59.964Z,45.94
2019-04-14T11:56:30.929Z,45.25
2019-04-14T11:59:01.988Z,46.21
2019-04-14T12:01:51.030Z,46.06
2019-04-14T12:04:53.321Z,46.61
2019-04-14T12:07:41.390Z,46.85
2019-04-14T12:10:14.879Z,46.96
2019-04-14T12:12:45.912Z,45.97
2019-04-14T12:15:16.981Z,47.72
2019-04-14T12:17:47.920Z,47.23
2019-04-14T12:20:18.995Z,46.14
2019-04-14T12:22:50.003Z,46.74
2019-04-14T12:25:21.007Z,46.06
2019-04-14T12:27:52.056Z,45.91
2019-04-14T12:30:24.394Z,46.25
2019-04-14T12:32:55.497Z,46.30
2019-04-14T12:35:26.700Z,46.35
2019-04-14T12:37:57.746Z,46.40
2019-04-14T12:40:28.912Z,46.79
2019-04-14T12:43:18.802Z,45.81
2019-04-14T12:46:07.794Z,45.69
2019-04-14T12:48:44.401Z,45.70
2019-04-14T12:51:20.713Z,45.46
2019-04-14T12:53:51.717Z,45.35
2019-04-14T12:56:25.626Z,45.46
2019-04-14T12:59:18.149Z,45.72
2019-04-14T13:01:59.635Z,44.56
2019-04-14T13:04:30.602Z,44.99
2019-04-14T13:07:01.697Z,44.91
2019-04-14T13:09:32.786Z,44.89
2019-04-14T13:12:04.094Z,44.93
2019-04-14T13:14:36.287Z,45.32
2019-04-14T13:17:07.420Z,44.54
2019-04-14T13:19:38.401Z,44.70
2019-04-14T13:22:09.465Z,44.92
2019-04-14T13:24:40.524Z,45.76
2019-04-14T13:27:11.505Z,45.14
2019-04-14T13:29:42.475Z,44.72
2019-04-14T13:32:13.553Z,44.19
2019-04-14T13:34:44.547Z,44.87
2019-04-14T13:37:15.601Z,44.74
2019-04-14T13:39:46.566Z,45.52
2019-04-14T13:42:17.558Z,45.29
2019-04-14T13:44:48.546Z,44.41
2019-04-14T13:47:19.534Z,45.02
2019-04-14T13:49:50.584Z,44.47
2019-04-14T13:52:21.651Z,45.41
2019-04-14T13:54:52.720Z,44.80
2019-04-14T13:57:23.761Z,45.15
2019-04-14T13:59:54.789Z,44.86
2019-04-14T14:02:26.940Z,44.97
2019-04-14T14:04:57.922Z,44.98
2019-04-14T14:07:28.940Z,43.85
2019-04-14T14:09:59.924Z,44.81
2019-04-14T14:12:35.972Z,44.00
2019-04-14T14:15:34.608Z,45.11
2019-04-14T14:18:33.715Z,44.39
2019-04-14T14:21:16.721Z,44.68
2019-04-14T14:24:04.683Z,44.80
2019-04-14T14:26:36.726Z,44.38
2019-04-14T14:29:07.706Z,44.72
2019-04-14T14:31:38.711Z,45.19
2019-04-14T14:34:09.778Z,45.22
2019-04-14T14:36:40.760Z,45.47
2019-04-14T14:39:13.397Z,45.80
2019-04-14T14:41:44.362Z,45.49
2019-04-14T14:44:15.417Z,46.28
2019-04-14T14:47:03.933Z,45.40
2019-04-14T14:49:59.481Z,45.95
2019-04-14T14:52:31.257Z,44.96
2019-04-14T14:55:02.284Z,45.52
2019-04-14T14:57:33.251Z,46.22
2019-04-14T15:00:06.026Z,44.76
2019-04-14T15:02:37.023Z,44.79
2019-04-14T15:05:08.387Z,45.16
2019-04-14T15:07:39.374Z,45.18
2019-04-14T15:10:10.486Z,45.22
2019-04-14T15:12:41.487Z,45.49
2019-04-14T15:15:12.623Z,45.72
2019-04-14T15:17:43.711Z,45.57
2019-04-14T15:20:15.016Z,46.41
2019-04-14T15:22:46.028Z,45.90
2019-04-14T15:25:17.136Z,45.66
2019-04-14T15:27:48.191Z,45.73
2019-04-14T15:30:21.340Z,45.29
2019-04-14T15:32:52.432Z,45.78
2019-04-14T15:35:23.565Z,44.67
2019-04-14T15:37:54.562Z,44.90
2019-04-14T15:40:25.619Z,45.59
2019-04-14T15:42:56.619Z,46.10
2019-04-14T15:45:27.618Z,45.11
2019-04-14T15:47:58.611Z,44.63
2019-04-14T15:50:29.585Z,45.07
2019-04-14T15:53:00.570Z,44.62
2019-04-14T15:55:31.537Z,45.81
2019-04-14T15:58:24.521Z,45.47
2019-04-14T16:01:13.558Z,45.59
2019-04-14T16:03:52.512Z,46.16
2019-04-14T16:06:45.656Z,46.02
2019-04-14T16:09:38.256Z,47.15
2019-04-14T16:12:28.230Z,46.53
2019-04-14T16:15:08.481Z,46.98
2019-04-14T16:18:07.359Z,46.62
2019-04-14T16:20:40.157Z,46.62
2019-04-14T16:23:11.167Z,46.92
2019-04-14T16:26:05.566Z,46.91
2019-04-14T16:28:45.524Z,47.47
2019-04-14T16:31:33.902Z,48.03
2019-04-14T16:34:13.935Z,47.91
2019-04-14T16:36:45.579Z,48.01
2019-04-14T16:39:16.623Z,48.64
2019-04-14T16:41:47.838Z,47.88
2019-04-14T16:44:19.117Z,47.77
2019-04-14T16:46:50.239Z,47.40
2019-04-14T16:49:21.225Z,48.55
2019-04-14T16:51:58.747Z,48.61
2019-04-14T16:54:54.579Z,48.28
2019-04-14T16:57:44.472Z,48.78
2019-04-14T17:00:23.465Z,48.89
2019-04-14T17:02:54.628Z,48.72
2019-04-14T17:05:25.700Z,48.88
2019-04-14T17:07:56.669Z,49.40
2019-04-14T17:10:28.847Z,49.84
2019-04-14T17:12:59.978Z,49.09
2019-04-14T17:15:48.158Z,48.94
2019-04-14T17:18:50.367Z,48.88
2019-04-14T17:21:52.563Z,49.02
2019-04-14T17:24:36.504Z,48.53
2019-04-14T17:27:35.536Z,48.43
2019-04-14T17:30:26.758Z,49.00
2019-04-14T17:33:11.463Z,48.24
2019-04-14T17:36:01.366Z,48.72
2019-04-14T17:38:51.740Z,49.22
2019-04-14T17:41:47.644Z,50.23
2019-04-14T17:44:26.212Z,50.58
2019-04-14T17:47:06.565Z,49.56
2019-04-14T17:49:56.701Z,48.68
2019-04-14T17:52:46.617Z,48.80
2019-04-14T17:55:34.983Z,48.77
2019-04-14T17:58:19.959Z,49.79
2019-04-14T18:01:15.890Z,48.90
2019-04-14T18:03:52.024Z,49.20
2019-04-14T18:06:26.379Z,49.40
2019-04-14T18:09:19.115Z,49.22
2019-04-14T18:11:56.289Z,48.96
2019-04-14T18:14:35.291Z,49.10
2019-04-14T18:17:11.841Z,48.32
2019-04-14T18:20:02.360Z,49.16
2019-04-14T18:22:33.411Z,48.97
2019-04-14T18:25:05.374Z,49.76
2019-04-14T18:27:45.494Z,48.53
2019-04-14T18:30:21.339Z,49.92
2019-04-14T18:33:11.252Z,49.88
2019-04-14T18:35:53.682Z,50.87
2019-04-14T18:38:44.584Z,49.09
2019-04-14T18:41:29.240Z,49.54
2019-04-14T18:44:23.941Z,49.27
2019-04-14T18:47:32.222Z,49.30
2019-04-14T18:50:12.822Z,49.36
2019-04-14T18:53:02.729Z,50.13
2019-04-14T18:55:48.244Z,49.79
2019-04-14T18:58:41.104Z,49.75
2019-04-14T19:01:15.648Z,49.65
2019-04-14T19:03:46.864Z,50.40
2019-04-14T19:06:17.934Z,50.89
2019-04-14T19:08:50.454Z,50.72
2019-04-14T19:11:49.045Z,50.91
2019-04-14T19:14:35.180Z,50.64
2019-04-14T19:17:25.717Z,51.56
2019-04-14T19:20:01.834Z,51.14
2019-04-14T19:22:29.401Z,51.03
2019-04-14T19:25:08.110Z,52.39
2019-04-14T19:27:33.239Z,51.57
2019-04-14T19:30:05.126Z,50.96
2019-04-14T19:32:36.112Z,50.69
2019-04-14T19:35:07.469Z,50.66
2019-04-14T19:37:38.804Z,51.46
2019-04-14T19:40:10.428Z,51.01
2019-04-14T19:42:41.401Z,50.71
2019-04-14T19:45:14.426Z,51.45
2019-04-14T19:47:45.698Z,52.63
2019-04-14T19:50:16.839Z,52.90
2019-04-14T19:52:47.904Z,52.58
2019-04-14T19:55:20.538Z,52.72
2019-04-14T19:57:51.642Z,51.87
2019-04-14T20:00:22.800Z,52.32
2019-04-14T20:02:53.782Z,52.63
2019-04-14T20:05:24.888Z,51.47
2019-04-14T20:07:55.865Z,50.94
2019-04-14T20:10:26.917Z,50.71
2019-04-14T20:12:58.386Z,50.64
2019-04-14T20:15:33.636Z,50.98
2019-04-14T20:18:22.495Z,51.65
2019-04-14T20:21:16.001Z,52.37
2019-04-14T20:23:55.299Z,53.30
2019-04-14T20:26:42.084Z,53.41
2019-04-14T20:29:34.705Z,53.30
2019-04-14T20:32:24.886Z,52.99
2019-04-14T20:34:55.975Z,53.11
2019-04-14T20:37:26.953Z,53.95
2019-04-14T20:39:58.013Z,54.08
2019-04-14T20:42:29.009Z,53.83
2019-04-14T20:45:00.351Z,53.50
2019-04-14T20:47:31.326Z,53.92
2019-04-14T20:50:02.310Z,53.71
2019-04-14T20:52:33.658Z,54.12
2019-04-14T20:55:07.171Z,54.33
2019-04-14T20:57:38.216Z,54.42
2019-04-14T21:00:10.039Z,54.27
2019-04-14T21:03:00.545Z,54.95
2019-04-14T21:05:56.211Z,55.25
2019-04-14T21:08:55.292Z,56.54
2019-04-14T21:11:29.671Z,56.11
2019-04-14T21:14:31.885Z,56.71
2019-04-14T21:17:10.950Z,56.71
2019-04-14T21:20:09.954Z,56.84
2019-04-14T21:22:49.303Z,57.63
2019-04-14T21:25:33.637Z,58.72
2019-04-14T21:28:19.129Z,59.01
2019-04-14T21:31:08.074Z,58.66
2019-04-14T21:34:07.275Z,58.55
2019-04-14T21:36:50.747Z,60.07
2019-04-14T21:39:58.999Z,59.83
2019-04-14T21:42:29.995Z,59.84
2019-04-14T21:45:00.966Z,60.69
2019-04-14T21:47:31.965Z,60.38
2019-04-14T21:50:03.082Z,60.26
2019-04-14T21:52:42.007Z,60.49
2019-04-14T21:55:13.519Z,59.91
2019-04-14T21:57:59.242Z,60.67
2019-04-14T22:01:34.368Z,60.49
2019-04-14T22:04:29.744Z,60.93
2019-04-14T22:07:11.932Z,62.76
2019-04-14T22:09:42.939Z,61.78
2019-04-14T22:12:14.022Z,63.06
2019-04-14T22:14:45.165Z,63.18
2019-04-14T22:17:16.166Z,63.49
2019-04-14T22:19:47.238Z,64.57
2019-04-14T22:22:18.551Z,65.08
2019-04-14T22:24:49.616Z,64.77
2019-04-14T22:27:20.591Z,67.04
2019-04-14T22:29:51.651Z,65.73
2019-04-14T22:32:22.741Z,65.36
2019-04-14T22:34:53.740Z,65.79
2019-04-14T22:37:24.711Z,64.26
2019-04-14T22:39:55.783Z,65.26
2019-04-14T22:42:26.778Z,65.74
2019-04-14T22:44:57.753Z,64.67
2019-04-14T22:47:28.729Z,65.32
2019-04-14T22:49:59.714Z,66.00
2019-04-14T22:52:30.682Z,65.61
2019-04-14T22:55:01.748Z,65.44
2019-04-14T22:57:32.874Z,65.04
2019-04-14T23:00:05.443Z,65.83
2019-04-14T23:03:06.597Z,65.16
2019-04-14T23:05:47.464Z,66.19
2019-04-14T23:08:40.716Z,66.09
2019-04-14T23:11:27.057Z,65.45
2019-04-14T23:14:20.443Z,64.69
2019-04-14T23:17:11.227Z,64.51
2019-04-14T23:20:05.370Z,65.33
2019-04-14T23:22:46.944Z,66.30
2019-04-14T23:25:18.059Z,66.74
2019-04-14T23:27:50.139Z,66.66
2019-04-14T23:30:21.197Z,66.27
2019-04-14T23:32:52.261Z,68.18
2019-04-14T23:35:23.325Z,67.03
2019-04-14T23:37:54.296Z,66.90
2019-04-14T23:40:25.348Z,68.43
2019-04-14T23:42:56.337Z,68.57
2019-04-14T23:45:27.392Z,70.53
2019-04-14T23:47:59.437Z,71.23
2019-04-14T23:50:30.512Z,70.10
2019-04-14T23:53:01.497Z,70.03
2019-04-14T23:55:32.553Z,69.47
2019-04-14T23:58:03.596Z,69.38
