createdAt,value
2022-07-25T00:00:16.983Z,53.77
2022-07-25T00:02:44.688Z,53.88
2022-07-25T00:05:11.329Z,53.52
2022-07-25T00:07:37.810Z,53.48
2022-07-25T00:10:04.772Z,53.26
2022-07-25T00:12:31.390Z,54.39
2022-07-25T00:14:57.946Z,54.67
2022-07-25T00:17:24.423Z,55.39
2022-07-25T00:19:51.047Z,56.28
2022-07-25T00:22:17.731Z,55.32
2022-07-25T00:24:44.175Z,55.40
2022-07-25T00:27:10.605Z,55.62
2022-07-25T00:29:37.143Z,55.36
2022-07-25T00:32:04.000Z,55.39
2022-07-25T00:34:30.550Z,55.23
2022-07-25T00:36:57.270Z,55.54
2022-07-25T00:39:23.714Z,55.34
2022-07-25T00:41:50.274Z,55.14
2022-07-25T00:44:24.150Z,55.29
2022-07-25T00:46:52.342Z,55.39
2022-07-25T00:49:19.086Z,56.10
2022-07-25T00:51:45.982Z,56.38
2022-07-25T00:54:12.432Z,56.02
2022-07-25T00:56:39.424Z,55.96
2022-07-25T00:59:06.449Z,56.42
2022-07-25T01:01:33.293Z,56.24
2022-07-25T01:03:59.784Z,56.45
2022-07-25T01:06:27.047Z,56.86
2022-07-25T01:08:54.803Z,56.89
2022-07-25T01:11:22.197Z,57.57
2022-07-25T01:13:48.830Z,58.24
2022-07-25T01:16:15.338Z,58.03
2022-07-25T01:18:42.200Z,58.42
2022-07-25T01:21:08.981Z,58.25
2022-07-25T01:23:35.648Z,58.34
2022-07-25T01:26:02.097Z,58.98
2022-07-25T01:28:28.762Z,58.73
2022-07-25T01:30:55.194Z,58.44
2022-07-25T01:33:22.084Z,58.32
2022-07-25T01:35:49.767Z,58.33
2022-07-25T01:38:16.811Z,58.64
2022-07-25T01:40:44.934Z,58.14
2022-07-25T01:43:11.638Z,58.63
2022-07-25T01:45:38.190Z,58.47
2022-07-25T01:48:05.059Z,58.61
2022-07-25T01:50:31.527Z,58.67
2022-07-25T01:52:57.963Z,58.66
2022-07-25T01:55:24.522Z,58.99
2022-07-25T01:57:51.788Z,59.26
2022-07-25T02:00:18.855Z,59.05
2022-07-25T02:02:45.413Z,59.13
2022-07-25T02:05:13.861Z,58.78
2022-07-25T02:07:40.376Z,59.10
2022-07-25T02:10:08.189Z,59.01
2022-07-25T02:12:34.743Z,59.13
2022-07-25T02:15:01.274Z,58.74
2022-07-25T02:17:28.479Z,58.75
2022-07-25T02:19:54.980Z,58.64
2022-07-25T02:22:21.548Z,59.28
2022-07-25T02:24:50.156Z,59.64
2022-07-25T02:27:16.622Z,60.28
2022-07-25T02:29:43.179Z,60.61
2022-07-25T02:32:09.679Z,60.41
2022-07-25T02:34:36.150Z,60.14
2022-07-25T02:37:02.627Z,59.85
2022-07-25T02:39:29.056Z,60.68
2022-07-25T02:41:55.545Z,61.37
2022-07-25T02:44:22.005Z,60.76
2022-07-25T02:46:48.455Z,60.41
2022-07-25T02:49:14.994Z,60.90
2022-07-25T02:51:41.741Z,60.95
2022-07-25T02:54:08.167Z,60.92
2022-07-25T02:56:34.595Z,61.53
2022-07-25T02:59:01.041Z,61.39
2022-07-25T03:01:27.769Z,61.01
2022-07-25T03:03:54.372Z,61.68
2022-07-25T03:06:20.865Z,61.54
2022-07-25T03:08:47.307Z,61.00
2022-07-25T03:11:14.202Z,61.28
2022-07-25T03:13:40.718Z,61.42
2022-07-25T03:16:07.897Z,61.15
2022-07-25T03:18:34.302Z,61.41
2022-07-25T03:21:01.080Z,61.34
2022-07-25T03:23:28.363Z,61.24
2022-07-25T03:25:56.020Z,61.19
2022-07-25T03:28:24.579Z,61.45
2022-07-25T03:30:51.989Z,61.79
2022-07-25T03:33:18.574Z,61.70
2022-07-25T03:35:45.311Z,61.49
2022-07-25T03:38:11.807Z,61.60
2022-07-25T03:40:38.277Z,61.72
2022-07-25T03:43:05.083Z,62.01
2022-07-25T03:45:31.573Z,61.64
2022-07-25T03:47:58.209Z,61.83
2022-07-25T03:50:24.666Z,61.67
2022-07-25T03:52:51.163Z,62.16
2022-07-25T03:55:17.889Z,61.99
2022-07-25T03:57:44.319Z,61.80
2022-07-25T04:00:12.297Z,62.33
2022-07-25T04:02:39.265Z,62.18
2022-07-25T04:05:07.429Z,61.93
2022-07-25T04:07:34.833Z,61.82
2022-07-25T04:10:01.638Z,61.77
2022-07-25T04:12:28.532Z,62.19
2022-07-25T04:14:54.981Z,62.98
2022-07-25T04:17:21.488Z,62.50
2022-07-25T04:19:48.127Z,62.52
2022-07-25T04:22:14.791Z,62.08
2022-07-25T04:24:41.246Z,62.36
2022-07-25T04:27:07.691Z,61.69
2022-07-25T04:29:34.154Z,61.77
2022-07-25T04:32:00.663Z,61.36
2022-07-25T04:34:27.221Z,60.86
2022-07-25T04:36:53.826Z,59.83
2022-07-25T04:39:20.331Z,58.75
2022-07-25T04:41:46.823Z,57.90
2022-07-25T04:44:13.355Z,57.21
2022-07-25T04:46:40.756Z,56.79
2022-07-25T04:49:07.389Z,56.37
2022-07-25T04:51:33.869Z,55.83
2022-07-25T04:54:00.386Z,55.67
2022-07-25T04:56:26.884Z,55.71
2022-07-25T04:58:53.402Z,55.81
2022-07-25T05:01:20.019Z,56.20
2022-07-25T05:03:49.974Z,56.46
2022-07-25T05:06:17.319Z,56.51
2022-07-25T05:08:43.820Z,56.76
2022-07-25T05:11:10.355Z,56.72
2022-07-25T05:13:36.816Z,57.30
2022-07-25T05:16:03.328Z,57.07
2022-07-25T05:18:30.144Z,56.44
2022-07-25T05:20:56.700Z,56.67
2022-07-25T05:23:23.271Z,56.13
2022-07-25T05:25:49.758Z,55.74
2022-07-25T05:28:17.570Z,54.89
2022-07-25T05:30:44.253Z,54.34
2022-07-25T05:33:10.719Z,53.34
2022-07-25T05:35:37.414Z,52.41
2022-07-25T05:38:04.656Z,51.37
2022-07-25T05:40:31.121Z,50.08
2022-07-25T05:43:02.743Z,48.81
2022-07-25T05:45:30.114Z,47.93
2022-07-25T05:47:56.557Z,47.07
2022-07-25T05:50:23.336Z,46.19
2022-07-25T05:52:50.001Z,45.18
2022-07-25T05:55:17.585Z,45.28
2022-07-25T05:57:44.181Z,44.61
2022-07-25T06:00:11.603Z,44.02
2022-07-25T06:02:38.364Z,43.95
2022-07-25T06:05:05.194Z,43.84
2022-07-25T06:07:31.636Z,43.70
2022-07-25T06:09:58.058Z,43.09
2022-07-25T06:12:24.593Z,43.40
2022-07-25T06:14:51.332Z,42.74
2022-07-25T06:17:18.070Z,42.40
2022-07-25T06:19:44.573Z,41.63
2022-07-25T06:22:11.384Z,40.52
2022-07-25T06:24:38.462Z,40.26
2022-07-25T06:27:04.996Z,40.64
2022-07-25T06:29:31.402Z,40.58
2022-07-25T06:31:57.901Z,40.34
2022-07-25T06:34:28.534Z,39.73
2022-07-25T06:36:55.675Z,40.52
2022-07-25T06:39:22.132Z,40.32
2022-07-25T06:41:48.797Z,40.09
2022-07-25T06:44:17.484Z,40.09
2022-07-25T06:46:44.972Z,39.69
2022-07-25T06:49:11.574Z,39.30
2022-07-25T06:51:38.041Z,39.08
2022-07-25T06:54:04.883Z,38.72
2022-07-25T06:56:32.911Z,38.57
2022-07-25T06:59:00.276Z,38.21
2022-07-25T07:01:27.702Z,38.99
2022-07-25T07:03:54.298Z,38.20
2022-07-25T07:06:20.872Z,38.05
2022-07-25T07:08:47.666Z,37.84
2022-07-25T07:11:15.291Z,37.31
2022-07-25T07:13:42.182Z,37.14
2022-07-25T07:16:08.806Z,36.73
2022-07-25T07:18:35.463Z,36.59
2022-07-25T07:21:02.032Z,35.98
2022-07-25T07:23:29.153Z,35.67
2022-07-25T07:25:56.322Z,36.56
2022-07-25T07:28:23.014Z,34.54
2022-07-25T07:31:14.562Z,34.45
2022-07-25T07:33:37.954Z,34.30
2022-07-25T07:36:04.774Z,34.01
2022-07-25T07:38:31.290Z,33.87
2022-07-25T07:40:58.027Z,33.44
2022-07-25T07:43:29.696Z,32.26
2022-07-25T07:45:59.355Z,32.23
2022-07-25T07:48:27.366Z,31.45
2022-07-25T07:50:53.848Z,30.85
2022-07-25T07:53:20.459Z,31.05
2022-07-25T07:55:55.112Z,30.74
2022-07-25T07:58:22.407Z,30.35
2022-07-25T08:00:51.475Z,29.58
2022-07-25T08:03:21.880Z,28.60
2022-07-25T08:05:49.876Z,28.62
2022-07-25T08:08:17.055Z,28.28
2022-07-25T08:10:48.674Z,28.17
2022-07-25T08:13:16.626Z,27.07
2022-07-25T08:15:45.106Z,27.31
2022-07-25T08:18:17.112Z,27.30
2022-07-25T08:20:44.969Z,26.97
2022-07-25T08:23:11.813Z,26.69
2022-07-25T08:25:39.256Z,26.69
2022-07-25T08:28:06.511Z,26.84
2022-07-25T08:30:34.443Z,26.47
2022-07-25T08:33:04.160Z,27.01
2022-07-25T08:35:32.663Z,27.30
2022-07-25T08:38:00.360Z,27.19
2022-07-25T08:40:29.073Z,27.21
2022-07-25T08:42:56.595Z,27.01
2022-07-25T08:45:23.316Z,27.54
2022-07-25T08:47:52.230Z,27.41
2022-07-25T08:50:20.691Z,27.25
2022-07-25T08:52:48.402Z,27.08
2022-07-25T08:55:20.016Z,27.03
2022-07-25T08:57:52.235Z,26.98
2022-07-25T09:00:25.079Z,26.96
2022-07-25T09:03:02.936Z,27.08
2022-07-25T09:05:32.311Z,26.56
2022-07-25T09:08:08.825Z,26.51
2022-07-25T09:10:36.891Z,26.64
2022-07-25T09:13:10.831Z,26.22
2022-07-25T09:15:39.934Z,26.20
2022-07-25T09:18:10.647Z,25.96
2022-07-25T09:20:47.910Z,25.76
2022-07-25T09:23:26.820Z,25.76
2022-07-25T09:26:08.414Z,25.55
2022-07-25T09:28:46.013Z,25.50
2022-07-25T09:31:13.612Z,25.45
2022-07-25T09:33:54.239Z,25.84
2022-07-25T09:36:20.754Z,26.27
2022-07-25T09:38:59.321Z,25.67
2022-07-25T09:41:40.326Z,26.05
2022-07-25T09:44:20.119Z,26.06
2022-07-25T09:46:46.650Z,25.86
2022-07-25T09:49:14.706Z,25.61
2022-07-25T09:51:44.474Z,25.59
2022-07-25T09:54:11.168Z,25.82
2022-07-25T09:56:37.643Z,25.56
2022-07-25T09:59:05.686Z,25.77
2022-07-25T10:01:39.709Z,26.04
2022-07-25T10:04:21.772Z,26.00
2022-07-25T10:06:57.591Z,26.04
2022-07-25T10:09:24.136Z,25.99
2022-07-25T10:12:08.799Z,25.37
2022-07-25T10:14:38.988Z,25.59
2022-07-25T10:17:07.561Z,25.63
2022-07-25T10:19:52.963Z,25.78
2022-07-25T10:22:39.826Z,26.14
2022-07-25T10:25:18.592Z,26.11
2022-07-25T10:27:52.753Z,26.39
2022-07-25T10:30:25.107Z,25.96
2022-07-25T10:32:57.524Z,26.45
2022-07-25T10:35:25.790Z,25.31
2022-07-25T10:37:54.660Z,24.98
2022-07-25T10:40:36.960Z,24.95
2022-07-25T10:43:13.731Z,25.31
2022-07-25T10:45:52.749Z,25.70
2022-07-25T10:48:32.902Z,25.87
2022-07-25T10:51:03.571Z,25.99
2022-07-25T10:53:29.915Z,26.25
2022-07-25T10:56:05.740Z,26.41
2022-07-25T10:58:48.630Z,26.89
2022-07-25T11:01:21.115Z,26.65
2022-07-25T11:03:48.346Z,26.59
2022-07-25T11:06:16.309Z,26.42
2022-07-25T11:08:43.811Z,26.83
2022-07-25T11:11:11.303Z,26.51
2022-07-25T11:13:42.553Z,26.90
2022-07-25T11:16:10.115Z,27.36
2022-07-25T11:18:41.232Z,27.27
2022-07-25T11:21:10.031Z,27.50
2022-07-25T11:23:37.000Z,27.62
2022-07-25T11:26:09.201Z,27.16
2022-07-25T11:28:40.639Z,27.82
2022-07-25T11:31:07.409Z,27.47
2022-07-25T11:33:38.434Z,27.26
2022-07-25T11:36:07.458Z,27.74
2022-07-25T11:38:36.336Z,27.00
2022-07-25T11:41:03.387Z,26.96
2022-07-25T11:43:30.170Z,27.16
2022-07-25T11:46:06.444Z,27.31
2022-07-25T11:48:42.837Z,27.25
2022-07-25T11:51:14.883Z,27.31
2022-07-25T11:53:47.850Z,27.57
2022-07-25T11:59:11.163Z,27.39
2022-07-25T12:01:41.113Z,27.40
2022-07-25T12:04:18.973Z,27.89
2022-07-25T12:06:48.885Z,27.41
2022-07-25T12:09:20.377Z,27.84
2022-07-25T12:11:48.694Z,27.74
2022-07-25T12:14:15.915Z,28.00
2022-07-25T12:16:42.718Z,28.30
2022-07-25T12:19:17.483Z,28.25
2022-07-25T12:21:43.940Z,28.41
2022-07-25T12:24:10.375Z,28.22
2022-07-25T12:26:36.834Z,27.74
2022-07-25T12:29:03.572Z,28.20
2022-07-25T12:31:30.261Z,28.23
2022-07-25T12:33:56.777Z,28.34
2022-07-25T12:36:23.215Z,28.39
2022-07-25T12:38:49.666Z,28.25
2022-07-25T12:41:18.143Z,28.23
2022-07-25T12:43:44.812Z,27.98
2022-07-25T12:46:11.352Z,27.95
2022-07-25T12:48:37.965Z,28.05
2022-07-25T12:51:04.528Z,28.31
2022-07-25T12:53:31.810Z,28.04
2022-07-25T12:55:58.351Z,27.91
2022-07-25T12:58:24.844Z,27.95
2022-07-25T13:00:51.796Z,27.86
2022-07-25T13:03:18.647Z,27.94
2022-07-25T13:05:45.230Z,27.78
2022-07-25T13:08:11.668Z,27.26
2022-07-25T13:10:38.223Z,27.14
2022-07-25T13:13:04.702Z,26.80
2022-07-25T13:15:31.390Z,27.00
2022-07-25T13:17:57.904Z,27.52
2022-07-25T13:20:24.456Z,27.21
2022-07-25T13:22:52.102Z,27.85
2022-07-25T13:25:18.785Z,28.72
2022-07-25T13:27:47.976Z,29.12
2022-07-25T13:30:15.688Z,29.31
2022-07-25T13:32:42.154Z,29.56
2022-07-25T13:35:08.821Z,29.05
2022-07-25T13:37:35.494Z,29.07
2022-07-25T13:40:02.068Z,28.91
2022-07-25T13:42:28.714Z,28.80
2022-07-25T13:44:55.414Z,29.43
2022-07-25T13:47:25.735Z,28.90
2022-07-25T13:49:56.505Z,29.21
2022-07-25T13:52:23.025Z,28.40
2022-07-25T13:54:49.586Z,29.00
2022-07-25T13:57:16.147Z,28.83
2022-07-25T13:59:42.629Z,27.90
2022-07-25T14:02:09.360Z,28.30
2022-07-25T14:04:35.878Z,28.71
2022-07-25T14:07:02.778Z,29.05
2022-07-25T14:09:30.177Z,30.33
2022-07-25T14:11:56.624Z,29.72
2022-07-25T14:14:23.583Z,29.70
2022-07-25T14:16:50.594Z,29.95
2022-07-25T14:19:17.436Z,29.84
2022-07-25T14:21:43.892Z,29.20
2022-07-25T14:24:10.531Z,29.62
2022-07-25T14:26:38.110Z,29.98
2022-07-25T14:29:06.751Z,29.21
2022-07-25T14:31:33.503Z,29.38
2022-07-25T14:34:00.045Z,28.54
2022-07-25T14:36:26.549Z,28.53
2022-07-25T14:38:53.137Z,29.12
2022-07-25T14:41:19.721Z,29.91
2022-07-25T14:43:46.269Z,30.42
2022-07-25T14:46:12.762Z,30.58
2022-07-25T14:48:39.346Z,30.82
2022-07-25T14:51:06.498Z,29.95
2022-07-25T14:53:36.970Z,30.20
2022-07-25T14:56:04.976Z,29.90
2022-07-25T14:58:31.860Z,29.54
2022-07-25T15:00:58.430Z,29.98
2022-07-25T15:03:25.024Z,29.70
2022-07-25T15:05:51.611Z,30.25
2022-07-25T15:08:18.270Z,29.85
2022-07-25T15:10:44.726Z,30.28
2022-07-25T15:13:30.584Z,30.38
2022-07-25T15:15:58.220Z,30.83
2022-07-25T15:18:24.869Z,31.18
2022-07-25T15:20:51.903Z,30.50
2022-07-25T15:23:20.725Z,30.99
2022-07-25T15:26:04.073Z,30.58
2022-07-25T15:28:35.593Z,31.16
2022-07-25T15:31:03.078Z,31.35
2022-07-25T15:33:29.788Z,31.38
2022-07-25T15:35:57.190Z,31.29
2022-07-25T15:38:24.108Z,32.42
2022-07-25T15:40:50.827Z,32.15
2022-07-25T15:43:17.379Z,31.80
2022-07-25T15:45:46.161Z,32.00
2022-07-25T15:48:14.481Z,31.64
2022-07-25T15:50:43.251Z,31.81
2022-07-25T15:53:10.449Z,31.74
2022-07-25T15:55:38.286Z,31.64
2022-07-25T15:58:05.978Z,31.78
2022-07-25T16:00:33.697Z,32.02
2022-07-25T16:03:00.297Z,31.64
2022-07-25T16:05:29.511Z,31.27
2022-07-25T16:07:56.033Z,30.72
2022-07-25T16:10:22.838Z,30.64
2022-07-25T16:12:49.276Z,30.58
2022-07-25T16:15:16.098Z,30.41
2022-07-25T16:17:42.763Z,30.29
2022-07-25T16:20:10.153Z,30.58
2022-07-25T16:22:36.710Z,30.34
2022-07-25T16:25:04.275Z,30.12
2022-07-25T16:27:31.103Z,29.45
2022-07-25T16:29:57.832Z,30.72
2022-07-25T16:32:24.396Z,29.49
2022-07-25T16:34:50.925Z,30.69
2022-07-25T16:37:17.394Z,31.33
2022-07-25T16:39:43.924Z,31.80
2022-07-25T16:42:10.348Z,31.57
2022-07-25T16:44:36.749Z,31.37
2022-07-25T16:47:03.538Z,31.48
2022-07-25T16:49:30.128Z,31.35
2022-07-25T16:51:56.830Z,31.58
2022-07-25T16:54:23.838Z,31.77
2022-07-25T16:56:53.600Z,32.52
2022-07-25T16:59:22.236Z,32.55
2022-07-25T17:01:48.777Z,33.41
2022-07-25T17:04:15.235Z,33.14
2022-07-25T17:06:42.614Z,33.05
2022-07-25T17:09:09.423Z,32.85
2022-07-25T17:11:36.611Z,33.22
2022-07-25T17:14:04.390Z,33.26
2022-07-25T17:16:32.401Z,33.31
2022-07-25T17:18:59.241Z,33.18
2022-07-25T17:21:25.740Z,32.91
2022-07-25T17:23:53.154Z,33.12
2022-07-25T17:26:20.234Z,33.17
2022-07-25T17:28:47.260Z,33.07
2022-07-25T17:31:14.774Z,32.20
2022-07-25T17:33:41.395Z,32.89
2022-07-25T17:36:08.330Z,32.92
2022-07-25T17:38:35.383Z,32.14
2022-07-25T17:41:02.007Z,32.79
2022-07-25T17:43:29.096Z,32.17
2022-07-25T17:45:56.402Z,32.65
2022-07-25T17:48:22.965Z,33.31
2022-07-25T17:50:49.537Z,33.14
2022-07-25T17:53:17.943Z,34.14
2022-07-25T17:55:45.309Z,34.65
2022-07-25T17:58:11.836Z,35.07
2022-07-25T18:00:38.737Z,34.87
2022-07-25T18:03:05.592Z,34.86
2022-07-25T18:05:32.135Z,35.32
2022-07-25T18:07:58.746Z,35.13
2022-07-25T18:10:25.615Z,34.76
2022-07-25T18:12:52.123Z,34.12
2022-07-25T18:15:18.683Z,34.36
2022-07-25T18:17:47.324Z,34.47
2022-07-25T18:20:15.647Z,34.49
2022-07-25T18:22:42.737Z,34.64
2022-07-25T18:25:11.428Z,34.73
2022-07-25T18:27:42.680Z,34.98
2022-07-25T18:30:11.017Z,34.76
2022-07-25T18:32:38.221Z,35.30
2022-07-25T18:35:05.679Z,35.40
2022-07-25T18:37:32.197Z,35.66
2022-07-25T18:39:58.614Z,35.88
2022-07-25T18:42:29.667Z,36.28
2022-07-25T18:44:56.500Z,36.54
2022-07-25T18:47:25.479Z,37.20
2022-07-25T18:49:55.256Z,36.81
2022-07-25T18:52:22.599Z,37.32
2022-07-25T18:54:49.644Z,37.12
2022-07-25T18:57:16.166Z,37.42
2022-07-25T18:59:43.270Z,37.66
2022-07-25T19:02:10.396Z,37.70
2022-07-25T19:04:37.526Z,37.63
2022-07-25T19:07:04.155Z,38.09
2022-07-25T19:09:30.676Z,37.98
2022-07-25T19:11:57.233Z,38.34
2022-07-25T19:14:26.043Z,38.45
2022-07-25T19:16:53.790Z,38.34
2022-07-25T19:19:20.493Z,38.33
2022-07-25T19:21:47.111Z,38.70
2022-07-25T19:24:13.525Z,38.99
2022-07-25T19:26:41.310Z,39.06
2022-07-25T19:29:08.668Z,39.23
2022-07-25T19:31:38.295Z,39.42
2022-07-25T19:34:06.609Z,39.43
2022-07-25T19:36:33.607Z,39.83
2022-07-25T19:39:00.867Z,39.80
2022-07-25T19:41:27.932Z,39.89
2022-07-25T19:43:54.849Z,40.40
2022-07-25T19:46:21.352Z,40.23
2022-07-25T19:48:47.917Z,39.97
2022-07-25T19:51:14.480Z,40.10
2022-07-25T19:53:40.920Z,40.47
2022-07-25T19:56:08.386Z,40.20
2022-07-25T19:58:38.688Z,40.72
2022-07-25T20:01:06.433Z,40.63
2022-07-25T20:03:32.943Z,40.43
2022-07-25T20:06:00.708Z,40.51
2022-07-25T20:08:29.912Z,40.98
2022-07-25T20:10:56.406Z,41.28
2022-07-25T20:13:22.917Z,41.16
2022-07-25T20:15:49.336Z,41.18
2022-07-25T20:18:19.558Z,41.30
2022-07-25T20:20:46.973Z,41.06
2022-07-25T20:23:13.401Z,41.09
2022-07-25T20:25:39.824Z,41.18
2022-07-25T20:28:06.552Z,41.05
2022-07-25T20:30:34.936Z,41.31
2022-07-25T20:33:05.316Z,41.35
2022-07-25T20:35:38.410Z,41.35
2022-07-25T20:38:09.464Z,41.52
2022-07-25T20:40:39.334Z,41.27
2022-07-25T20:43:08.362Z,41.67
2022-07-25T20:45:34.950Z,41.47
2022-07-25T20:48:01.366Z,41.78
2022-07-25T20:50:28.268Z,41.68
2022-07-25T20:52:54.739Z,41.90
2022-07-25T20:55:22.222Z,41.72
2022-07-25T20:57:50.615Z,42.32
2022-07-25T21:00:18.250Z,42.19
2022-07-25T21:02:44.969Z,42.31
2022-07-25T21:05:11.703Z,41.94
2022-07-25T21:07:38.170Z,42.04
2022-07-25T21:10:05.205Z,42.17
2022-07-25T21:12:32.945Z,42.21
2022-07-25T21:15:00.974Z,42.67
2022-07-25T21:17:27.421Z,42.39
2022-07-25T21:19:53.876Z,43.19
2022-07-25T21:22:20.368Z,43.34
2022-07-25T21:24:46.946Z,43.22
2022-07-25T21:27:13.479Z,43.38
2022-07-25T21:29:39.871Z,43.81
2022-07-25T21:32:07.100Z,43.40
2022-07-25T21:34:34.212Z,43.56
2022-07-25T21:37:00.779Z,44.09
2022-07-25T21:39:28.570Z,43.77
2022-07-25T21:41:55.537Z,44.06
2022-07-25T21:44:22.359Z,44.22
2022-07-25T21:46:50.607Z,44.19
2022-07-25T21:49:41.348Z,43.91
2022-07-25T21:52:13.752Z,43.99
2022-07-25T21:54:41.491Z,43.80
2022-07-25T21:57:13.293Z,43.78
2022-07-25T21:59:45.081Z,43.83
2022-07-25T22:02:12.353Z,44.22
2022-07-25T22:04:39.326Z,44.12
2022-07-25T22:07:06.031Z,44.20
2022-07-25T22:09:32.609Z,44.16
2022-07-25T22:11:59.230Z,44.16
2022-07-25T22:14:25.826Z,44.43
2022-07-25T22:16:52.467Z,44.38
2022-07-25T22:19:22.296Z,45.01
2022-07-25T22:21:49.354Z,44.53
2022-07-25T22:24:15.935Z,44.73
2022-07-25T22:26:42.669Z,44.44
2022-07-25T22:29:09.562Z,44.50
2022-07-25T22:31:38.685Z,44.68
2022-07-25T22:34:05.415Z,44.66
2022-07-25T22:36:31.934Z,44.75
2022-07-25T22:38:58.348Z,44.69
2022-07-25T22:41:24.877Z,44.61
2022-07-25T22:43:57.446Z,44.46
2022-07-25T22:46:26.997Z,44.55
2022-07-25T22:48:53.602Z,44.80
2022-07-25T22:51:20.158Z,44.87
2022-07-25T22:53:46.587Z,44.75
2022-07-25T22:56:13.132Z,44.81
2022-07-25T22:58:39.686Z,45.06
2022-07-25T23:01:06.375Z,45.43
2022-07-25T23:03:33.231Z,45.05
2022-07-25T23:06:00.086Z,45.30
2022-07-25T23:08:26.699Z,45.70
2022-07-25T23:10:53.180Z,45.62
2022-07-25T23:13:20.324Z,46.05
2022-07-25T23:15:49.409Z,45.84
2022-07-25T23:18:17.233Z,45.63
2022-07-25T23:20:43.672Z,45.93
2022-07-25T23:23:10.175Z,46.02
2022-07-25T23:25:36.691Z,46.09
2022-07-25T23:28:03.209Z,46.09
2022-07-25T23:30:29.621Z,46.08
2022-07-25T23:32:56.195Z,46.55
2022-07-25T23:35:22.726Z,47.10
2022-07-25T23:37:49.261Z,46.56
2022-07-25T23:40:15.939Z,46.55
2022-07-25T23:42:42.853Z,46.63
2022-07-25T23:45:10.478Z,47.04
2022-07-25T23:47:39.503Z,46.76
2022-07-25T23:50:07.927Z,47.45
2022-07-25T23:52:34.353Z,47.07
2022-07-25T23:55:00.973Z,47.12
2022-07-25T23:57:27.835Z,48.08
2022-07-25T23:59:54.267Z,48.51
