createdAt,value
2017-12-30T00:00:09.846Z,-2.10
2017-12-30T00:02:38.207Z,-2.10
2017-12-30T00:05:05.826Z,-2.10
2017-12-30T00:07:34.030Z,-2.10
2017-12-30T00:10:02.422Z,-2.00
2017-12-30T00:12:31.004Z,-2.00
2017-12-30T00:14:58.611Z,-2.00
2017-12-30T00:17:26.237Z,-2.00
2017-12-30T00:19:54.650Z,-1.90
2017-12-30T00:22:22.287Z,-1.90
2017-12-30T00:24:49.879Z,-1.80
2017-12-30T00:27:18.287Z,-1.70
2017-12-30T00:29:45.861Z,-1.70
2017-12-30T00:32:13.487Z,-1.70
2017-12-30T00:34:41.065Z,-1.70
2017-12-30T00:37:09.414Z,-1.60
2017-12-30T00:39:37.802Z,-1.70
2017-12-30T00:42:05.399Z,-1.70
2017-12-30T00:44:33.375Z,-1.60
2017-12-30T00:47:00.961Z,-1.60
2017-12-30T00:49:28.584Z,-1.60
2017-12-30T00:51:56.173Z,-1.60
2017-12-30T00:54:24.527Z,-1.50
2017-12-30T00:56:52.152Z,-1.50
2017-12-30T00:59:20.503Z,-1.30
2017-12-30T01:01:48.869Z,-1.30
2017-12-30T01:04:16.487Z,-1.40
2017-12-30T01:06:44.867Z,-1.40
2017-12-30T01:09:13.215Z,-1.30
2017-12-30T01:11:40.846Z,-1.30
2017-12-30T01:14:08.440Z,-1.30
2017-12-30T01:16:36.798Z,-1.30
2017-12-30T01:19:05.057Z,-1.30
2017-12-30T01:21:33.880Z,-1.30
2017-12-30T01:24:01.489Z,-1.30
2017-12-30T01:26:29.088Z,-1.20
2017-12-30T01:28:56.702Z,-1.20
2017-12-30T01:31:24.268Z,-1.20
2017-12-30T01:33:52.639Z,-1.00
2017-12-30T01:36:20.230Z,-1.10
2017-12-30T01:38:47.810Z,-1.00
2017-12-30T01:41:15.437Z,-0.90
2017-12-30T01:43:43.022Z,-1.00
2017-12-30T01:46:10.658Z,-1.00
2017-12-30T01:48:50.099Z,-0.90
2017-12-30T01:51:18.479Z,-1.00
2017-12-30T01:53:46.065Z,-1.00
2017-12-30T01:56:13.668Z,-1.00
2017-12-30T01:58:41.278Z,-1.00
2017-12-30T02:01:08.873Z,-1.10
2017-12-30T02:03:51.580Z,-1.20
2017-12-30T02:06:19.178Z,-1.10
2017-12-30T02:08:46.800Z,-1.10
2017-12-30T02:11:14.400Z,-1.10
2017-12-30T02:13:41.992Z,-1.10
2017-12-30T02:16:09.616Z,-1.20
2017-12-30T02:18:37.203Z,-1.10
2017-12-30T02:21:05.634Z,-1.00
2017-12-30T02:23:33.888Z,-1.10
2017-12-30T02:26:01.502Z,-1.10
2017-12-30T02:28:29.112Z,-1.10
2017-12-30T02:30:56.698Z,-1.00
2017-12-30T02:33:24.307Z,-1.00
2017-12-30T02:35:51.887Z,-0.90
2017-12-30T02:38:20.263Z,-1.00
2017-12-30T02:40:47.843Z,-1.00
2017-12-30T02:43:15.495Z,-1.00
2017-12-30T02:45:43.099Z,-1.00
2017-12-30T02:48:10.689Z,-1.00
2017-12-30T02:50:39.074Z,-0.80
2017-12-30T02:53:06.658Z,-0.90
2017-12-30T02:58:17.220Z,-0.80
2017-12-30T03:00:45.600Z,-0.80
2017-12-30T03:03:13.190Z,-0.80
2017-12-30T03:05:40.786Z,-0.70
2017-12-30T03:08:08.397Z,-0.70
2017-12-30T03:10:36.007Z,-0.70
2017-12-30T03:13:04.223Z,-0.50
2017-12-30T03:15:32.583Z,-0.30
2017-12-30T03:18:00.219Z,-0.40
2017-12-30T03:20:27.809Z,-0.30
2017-12-30T03:22:56.160Z,-0.20
2017-12-30T03:25:24.533Z,-0.20
2017-12-30T03:27:52.124Z,-0.20
2017-12-30T03:30:20.508Z,-0.20
2017-12-30T03:32:48.081Z,-0.20
2017-12-30T03:35:15.716Z,-0.20
2017-12-30T03:37:43.306Z,-0.10
2017-12-30T03:40:11.652Z,0.00
2017-12-30T03:42:39.282Z,0.00
2017-12-30T03:45:06.863Z,0.10
2017-12-30T03:47:35.226Z,0.00
2017-12-30T03:50:03.425Z,0.00
2017-12-30T03:52:31.029Z,0.10
2017-12-30T03:54:58.609Z,0.30
2017-12-30T03:57:26.954Z,0.50
2017-12-30T03:59:55.321Z,0.40
2017-12-30T04:02:22.917Z,0.40
2017-12-30T04:04:51.292Z,0.50
2017-12-30T04:07:18.877Z,0.50
2017-12-30T04:09:46.500Z,0.50
2017-12-30T04:12:14.864Z,0.60
2017-12-30T04:14:43.220Z,0.70
2017-12-30T04:17:10.835Z,0.60
2017-12-30T04:19:38.522Z,0.70
2017-12-30T04:22:06.903Z,0.60
2017-12-30T04:24:35.511Z,0.60
2017-12-30T04:27:04.386Z,0.60
2017-12-30T04:29:31.986Z,0.60
2017-12-30T04:31:59.586Z,0.80
2017-12-30T04:34:27.958Z,0.70
2017-12-30T04:36:55.545Z,0.70
2017-12-30T04:39:23.927Z,0.70
2017-12-30T04:41:51.511Z,0.70
2017-12-30T04:44:19.105Z,0.80
2017-12-30T04:46:46.726Z,0.90
2017-12-30T04:49:14.310Z,0.80
2017-12-30T04:51:42.683Z,0.80
2017-12-30T04:54:10.267Z,0.80
2017-12-30T04:56:38.638Z,0.80
2017-12-30T04:59:06.208Z,0.80
2017-12-30T05:01:35.436Z,0.80
2017-12-30T05:04:03.379Z,0.80
2017-12-30T05:06:30.968Z,0.90
2017-12-30T05:08:58.575Z,0.90
2017-12-30T05:11:26.168Z,0.90
2017-12-30T05:13:54.536Z,0.80
2017-12-30T05:16:22.113Z,0.80
2017-12-30T05:18:49.709Z,0.90
2017-12-30T05:21:17.321Z,0.90
2017-12-30T05:23:44.924Z,1.00
2017-12-30T05:26:12.521Z,1.00
2017-12-30T05:28:40.262Z,0.90
2017-12-30T05:31:07.911Z,0.90
2017-12-30T05:33:35.491Z,0.90
2017-12-30T05:36:03.377Z,0.90
2017-12-30T05:38:30.988Z,0.90
2017-12-30T05:40:58.570Z,0.90
2017-12-30T05:43:26.182Z,0.90
2017-12-30T05:45:53.765Z,0.90
2017-12-30T05:48:22.153Z,1.00
2017-12-30T05:50:49.724Z,1.00
2017-12-30T05:53:18.091Z,1.00
2017-12-30T05:55:45.698Z,1.00
2017-12-30T05:58:13.286Z,1.00
2017-12-30T06:00:40.897Z,1.00
2017-12-30T06:03:08.461Z,1.00
2017-12-30T06:05:36.082Z,0.90
2017-12-30T06:08:05.291Z,1.00
2017-12-30T06:10:33.586Z,1.00
2017-12-30T06:13:01.213Z,1.00
2017-12-30T06:15:28.787Z,1.00
2017-12-30T06:17:56.399Z,1.00
2017-12-30T06:20:23.979Z,1.00
2017-12-30T06:22:51.588Z,1.00
2017-12-30T06:25:19.937Z,1.00
2017-12-30T06:27:47.514Z,1.00
2017-12-30T06:30:15.114Z,1.10
2017-12-30T06:32:42.704Z,1.00
2017-12-30T06:35:10.322Z,0.90
2017-12-30T06:37:37.898Z,0.90
2017-12-30T06:40:05.510Z,0.90
2017-12-30T06:42:34.698Z,0.90
2017-12-30T06:45:02.283Z,0.90
2017-12-30T06:47:29.891Z,1.00
2017-12-30T06:49:57.476Z,1.00
2017-12-30T06:52:25.086Z,1.10
2017-12-30T06:54:52.663Z,1.00
2017-12-30T06:57:20.278Z,1.10
2017-12-30T06:59:47.864Z,1.10
2017-12-30T07:02:15.619Z,1.10
2017-12-30T07:04:43.266Z,1.10
2017-12-30T07:07:10.847Z,1.10
2017-12-30T07:09:38.460Z,1.10
2017-12-30T07:12:06.075Z,1.10
2017-12-30T07:14:34.880Z,1.10
2017-12-30T07:17:02.512Z,1.10
2017-12-30T07:19:30.099Z,1.10
2017-12-30T07:21:57.715Z,1.20
2017-12-30T07:24:25.308Z,1.20
2017-12-30T07:26:52.926Z,1.30
2017-12-30T07:29:20.551Z,1.30
2017-12-30T07:31:48.123Z,1.30
2017-12-30T07:34:16.497Z,1.40
2017-12-30T07:36:44.092Z,1.30
2017-12-30T07:39:11.685Z,1.40
2017-12-30T07:41:40.025Z,1.40
2017-12-30T07:44:07.637Z,1.40
2017-12-30T07:46:35.224Z,1.50
2017-12-30T07:49:03.495Z,1.50
2017-12-30T07:51:31.105Z,1.60
2017-12-30T07:53:58.678Z,1.60
2017-12-30T07:56:26.298Z,1.60
2017-12-30T07:58:53.890Z,1.60
2017-12-30T08:01:21.510Z,1.70
2017-12-30T08:03:49.861Z,1.70
2017-12-30T08:06:17.443Z,1.70
2017-12-30T08:08:45.038Z,1.80
2017-12-30T08:11:12.615Z,1.70
2017-12-30T08:13:40.998Z,1.80
2017-12-30T08:16:08.588Z,1.80
2017-12-30T08:18:36.959Z,1.90
2017-12-30T08:21:06.535Z,1.90
2017-12-30T08:23:34.839Z,1.90
2017-12-30T08:26:03.401Z,1.90
2017-12-30T08:28:30.983Z,2.00
2017-12-30T08:30:58.599Z,2.00
2017-12-30T08:33:26.950Z,2.10
2017-12-30T08:35:54.560Z,2.10
2017-12-30T08:38:22.916Z,2.10
2017-12-30T08:40:50.499Z,2.10
2017-12-30T08:43:18.871Z,2.20
2017-12-30T08:45:46.455Z,2.20
2017-12-30T08:48:14.071Z,2.20
2017-12-30T08:50:41.642Z,2.30
2017-12-30T08:53:09.260Z,2.40
2017-12-30T08:55:36.850Z,2.40
2017-12-30T08:58:04.984Z,2.40
2017-12-30T09:00:32.602Z,2.40
2017-12-30T09:03:00.217Z,2.50
2017-12-30T09:05:28.595Z,2.70
2017-12-30T09:07:56.178Z,2.70
2017-12-30T09:10:24.523Z,2.70
2017-12-30T09:12:52.927Z,2.80
2017-12-30T09:15:20.520Z,2.70
2017-12-30T09:17:48.135Z,2.80
2017-12-30T09:20:15.716Z,2.80
2017-12-30T09:22:43.307Z,2.90
2017-12-30T09:25:10.922Z,2.90
2017-12-30T09:27:38.500Z,3.00
2017-12-30T09:30:06.127Z,3.00
2017-12-30T09:32:34.322Z,3.00
2017-12-30T09:35:03.527Z,3.00
2017-12-30T09:37:31.141Z,3.00
2017-12-30T09:39:58.737Z,3.00
2017-12-30T09:42:26.349Z,3.00
2017-12-30T09:44:53.930Z,3.00
2017-12-30T09:47:21.548Z,3.00
2017-12-30T09:49:49.899Z,3.00
2017-12-30T09:52:17.526Z,3.00
2017-12-30T09:54:45.145Z,3.00
2017-12-30T09:57:12.728Z,3.10
2017-12-30T09:59:41.107Z,3.10
2017-12-30T10:02:08.695Z,3.10
2017-12-30T10:04:37.072Z,3.10
2017-12-30T10:07:06.735Z,3.10
2017-12-30T10:09:34.603Z,3.10
2017-12-30T10:12:02.716Z,3.20
2017-12-30T10:14:31.240Z,3.20
2017-12-30T10:16:59.176Z,3.10
2017-12-30T10:19:27.659Z,3.10
2017-12-30T10:21:56.179Z,3.10
2017-12-30T10:24:27.590Z,3.10
2017-12-30T10:26:56.033Z,3.10
2017-12-30T10:29:23.720Z,3.10
2017-12-30T10:31:52.315Z,3.20
2017-12-30T10:34:21.710Z,3.20
2017-12-30T10:36:49.368Z,3.20
2017-12-30T10:39:17.079Z,3.20
2017-12-30T10:41:45.124Z,3.30
2017-12-30T10:44:12.850Z,3.20
2017-12-30T10:46:41.516Z,3.20
2017-12-30T10:49:09.274Z,3.20
2017-12-30T10:51:36.998Z,3.20
2017-12-30T10:54:04.806Z,3.20
2017-12-30T10:56:32.691Z,3.30
2017-12-30T10:59:01.385Z,3.30
2017-12-30T11:01:29.382Z,3.30
2017-12-30T11:03:57.251Z,3.30
2017-12-30T11:06:25.219Z,3.40
2017-12-30T11:08:52.893Z,3.40
2017-12-30T11:11:20.574Z,3.40
2017-12-30T11:13:48.279Z,3.40
2017-12-30T11:16:16.798Z,3.50
2017-12-30T11:18:51.028Z,3.40
2017-12-30T11:21:19.582Z,3.50
2017-12-30T11:23:47.878Z,3.50
2017-12-30T11:26:17.050Z,3.60
2017-12-30T11:28:44.682Z,3.60
2017-12-30T11:31:12.277Z,3.70
2017-12-30T11:33:39.895Z,3.80
2017-12-30T11:36:07.473Z,3.80
2017-12-30T11:38:35.112Z,3.80
2017-12-30T11:41:04.350Z,3.90
2017-12-30T11:43:31.943Z,3.90
2017-12-30T11:45:59.588Z,4.00
2017-12-30T11:48:27.195Z,3.90
2017-12-30T11:50:54.812Z,3.90
2017-12-30T11:53:22.432Z,3.90
2017-12-30T11:55:50.077Z,4.00
2017-12-30T11:58:17.653Z,4.00
2017-12-30T12:00:46.046Z,4.10
2017-12-30T12:03:13.653Z,4.10
2017-12-30T12:05:41.232Z,4.10
2017-12-30T12:08:08.845Z,4.10
2017-12-30T12:10:36.443Z,4.00
2017-12-30T12:13:06.193Z,4.00
2017-12-30T12:15:34.746Z,4.00
2017-12-30T12:18:02.360Z,4.10
2017-12-30T12:20:29.952Z,4.00
2017-12-30T12:22:57.588Z,4.10
2017-12-30T12:25:25.196Z,4.10
2017-12-30T12:27:52.771Z,4.10
2017-12-30T12:30:20.435Z,4.00
2017-12-30T12:32:48.023Z,4.10
2017-12-30T12:35:16.395Z,4.20
2017-12-30T12:37:44.000Z,4.20
2017-12-30T12:40:11.621Z,4.20
2017-12-30T12:42:40.012Z,4.30
2017-12-30T12:45:07.648Z,4.20
2017-12-30T12:47:35.243Z,4.20
2017-12-30T12:50:03.505Z,4.20
2017-12-30T12:52:31.887Z,4.20
2017-12-30T12:54:59.468Z,4.20
2017-12-30T12:57:27.112Z,4.30
2017-12-30T12:59:54.703Z,4.30
2017-12-30T13:02:22.324Z,4.40
2017-12-30T13:04:49.913Z,4.40
2017-12-30T13:07:17.536Z,4.40
2017-12-30T13:09:45.151Z,4.40
2017-12-30T13:12:12.729Z,4.40
2017-12-30T13:14:40.338Z,4.40
2017-12-30T13:17:07.933Z,4.40
2017-12-30T13:19:35.603Z,4.40
2017-12-30T13:22:04.581Z,4.40
2017-12-30T13:24:32.213Z,4.40
2017-12-30T13:26:59.798Z,4.40
2017-12-30T13:29:27.424Z,4.50
2017-12-30T13:31:55.024Z,4.40
2017-12-30T13:34:22.602Z,4.40
2017-12-30T13:36:50.226Z,4.30
2017-12-30T13:39:17.822Z,4.30
2017-12-30T13:41:45.954Z,4.20
2017-12-30T13:44:13.538Z,4.10
2017-12-30T13:46:41.142Z,4.10
2017-12-30T13:49:08.753Z,4.00
2017-12-30T13:51:36.384Z,3.90
2017-12-30T13:54:04.000Z,3.90
2017-12-30T13:56:32.371Z,3.80
2017-12-30T13:58:59.980Z,3.80
2017-12-30T14:01:28.356Z,3.70
2017-12-30T14:03:56.098Z,3.60
2017-12-30T14:06:23.681Z,3.60
2017-12-30T14:08:51.275Z,3.60
2017-12-30T14:11:18.891Z,3.50
2017-12-30T14:13:46.523Z,3.50
2017-12-30T14:16:14.133Z,3.40
2017-12-30T14:18:41.722Z,3.40
2017-12-30T14:21:09.314Z,3.40
2017-12-30T14:23:36.931Z,3.30
2017-12-30T14:26:05.629Z,3.30
2017-12-30T14:28:34.208Z,3.30
2017-12-30T14:31:01.869Z,3.20
2017-12-30T14:33:29.518Z,3.10
2017-12-30T14:35:57.114Z,3.10
2017-12-30T14:38:24.709Z,3.10
2017-12-30T14:40:52.343Z,3.00
2017-12-30T14:43:20.694Z,2.90
2017-12-30T14:45:48.298Z,2.90
2017-12-30T14:48:15.888Z,2.90
2017-12-30T14:50:43.503Z,2.90
2017-12-30T14:53:11.069Z,2.80
2017-12-30T14:55:38.663Z,2.80
2017-12-30T14:58:06.277Z,2.80
2017-12-30T15:00:35.487Z,2.80
2017-12-30T15:03:03.541Z,2.70
2017-12-30T15:05:31.188Z,2.80
2017-12-30T15:07:59.559Z,2.70
2017-12-30T15:10:27.142Z,2.70
2017-12-30T15:12:54.736Z,2.80
2017-12-30T15:15:22.337Z,2.80
2017-12-30T15:17:49.931Z,2.80
2017-12-30T15:20:17.569Z,2.80
2017-12-30T15:22:45.919Z,2.90
2017-12-30T15:25:13.547Z,2.80
2017-12-30T15:27:41.933Z,2.90
2017-12-30T15:30:09.516Z,2.90
2017-12-30T15:32:38.070Z,2.90
2017-12-30T15:35:05.653Z,2.90
2017-12-30T15:37:34.047Z,3.00
2017-12-30T15:40:02.399Z,3.00
2017-12-30T15:42:29.991Z,3.00
2017-12-30T15:44:57.608Z,3.00
2017-12-30T15:47:25.196Z,3.00
2017-12-30T15:49:52.827Z,3.10
2017-12-30T15:52:20.422Z,3.20
2017-12-30T15:54:48.044Z,3.20
2017-12-30T15:57:15.624Z,3.30
2017-12-30T15:59:43.225Z,3.30
2017-12-30T16:02:10.836Z,3.30
2017-12-30T16:04:39.198Z,3.50
2017-12-30T16:07:06.831Z,3.50
2017-12-30T16:09:35.283Z,3.50
2017-12-30T16:12:04.809Z,3.60
2017-12-30T16:14:32.400Z,3.50
2017-12-30T16:16:59.979Z,3.60
2017-12-30T16:19:27.594Z,3.60
2017-12-30T16:21:55.946Z,3.70
2017-12-30T16:24:23.584Z,3.70
2017-12-30T16:26:51.937Z,3.80
2017-12-30T16:29:19.574Z,3.70
2017-12-30T16:31:47.934Z,3.90
2017-12-30T16:34:15.525Z,3.90
2017-12-30T16:36:43.136Z,3.90
2017-12-30T16:39:10.714Z,3.90
2017-12-30T16:41:38.338Z,3.90
2017-12-30T16:44:06.708Z,3.90
2017-12-30T16:46:35.622Z,3.90
2017-12-30T16:49:04.422Z,3.90
2017-12-30T16:51:32.067Z,4.00
2017-12-30T16:53:59.647Z,4.00
2017-12-30T16:56:27.244Z,4.00
2017-12-30T16:58:54.870Z,4.20
2017-12-30T17:01:23.211Z,4.20
2017-12-30T17:03:50.822Z,4.20
2017-12-30T17:06:18.414Z,4.30
2017-12-30T17:08:46.842Z,4.40
2017-12-30T17:11:14.441Z,4.40
2017-12-30T17:13:42.030Z,4.40
2017-12-30T17:16:09.651Z,4.50
2017-12-30T17:18:38.009Z,4.40
2017-12-30T17:21:05.954Z,4.30
2017-12-30T17:23:35.005Z,4.70
2017-12-30T17:26:03.853Z,4.60
2017-12-30T17:28:31.544Z,4.60
2017-12-30T17:30:59.130Z,4.60
2017-12-30T17:33:26.747Z,4.90
2017-12-30T17:35:54.339Z,4.80
2017-12-30T17:38:21.970Z,4.90
2017-12-30T17:43:34.266Z,4.90
2017-12-30T17:46:01.961Z,4.90
2017-12-30T17:48:29.561Z,5.00
2017-12-30T17:51:01.738Z,5.30
2017-12-30T17:53:29.360Z,5.30
2017-12-30T17:55:57.025Z,5.30
2017-12-30T17:58:24.588Z,5.10
2017-12-30T18:00:52.170Z,5.20
2017-12-30T18:03:19.769Z,5.30
2017-12-30T18:05:47.356Z,5.40
2017-12-30T18:08:14.985Z,5.40
2017-12-30T18:10:43.326Z,5.30
2017-12-30T18:13:10.936Z,5.30
2017-12-30T18:15:38.523Z,5.30
2017-12-30T18:18:06.105Z,5.30
2017-12-30T18:20:34.538Z,5.20
2017-12-30T18:23:02.497Z,5.30
2017-12-30T18:25:30.132Z,5.20
2017-12-30T18:27:57.738Z,5.30
2017-12-30T18:30:25.366Z,5.30
2017-12-30T18:32:54.914Z,5.40
2017-12-30T18:35:22.514Z,5.40
2017-12-30T18:37:50.110Z,5.40
2017-12-30T18:40:17.738Z,5.50
2017-12-30T18:42:45.354Z,5.60
2017-12-30T18:45:12.939Z,5.60
2017-12-30T18:47:41.555Z,5.70
2017-12-30T18:50:09.138Z,5.80
2017-12-30T18:52:36.718Z,5.90
2017-12-30T18:55:05.496Z,5.90
2017-12-30T18:57:34.415Z,6.10
2017-12-30T19:00:02.080Z,6.10
2017-12-30T19:02:29.647Z,6.10
2017-12-30T19:04:57.268Z,6.40
2017-12-30T19:07:24.853Z,6.20
2017-12-30T19:09:52.446Z,6.40
2017-12-30T19:12:22.068Z,6.50
2017-12-30T19:14:49.663Z,6.70
2017-12-30T19:17:18.278Z,6.70
2017-12-30T19:19:45.845Z,6.60
2017-12-30T19:22:13.507Z,6.70
2017-12-30T19:24:41.850Z,7.00
2017-12-30T19:27:11.210Z,6.80
2017-12-30T19:29:38.870Z,6.80
2017-12-30T19:32:06.456Z,6.90
2017-12-30T19:34:34.070Z,7.00
2017-12-30T19:37:01.664Z,7.00
2017-12-30T19:39:29.273Z,7.10
2017-12-30T19:41:56.858Z,7.30
2017-12-30T19:44:24.450Z,7.40
2017-12-30T19:46:52.083Z,7.50
2017-12-30T19:49:19.662Z,7.50
2017-12-30T19:51:48.031Z,7.70
2017-12-30T19:54:15.612Z,7.70
2017-12-30T19:56:43.230Z,8.00
2017-12-30T19:59:11.578Z,7.80
2017-12-30T20:01:39.174Z,7.70
2017-12-30T20:04:06.777Z,7.80
2017-12-30T20:06:35.662Z,7.90
2017-12-30T20:09:04.105Z,7.90
2017-12-30T20:11:31.692Z,8.00
2017-12-30T20:13:59.303Z,8.00
2017-12-30T20:16:27.847Z,7.90
2017-12-30T20:18:55.445Z,8.00
2017-12-30T20:21:23.052Z,8.10
2017-12-30T20:23:50.642Z,8.10
2017-12-30T20:26:18.262Z,8.40
2017-12-30T20:28:45.857Z,8.40
2017-12-30T20:31:16.389Z,8.40
2017-12-30T20:33:43.974Z,8.30
2017-12-30T20:36:11.553Z,8.30
2017-12-30T20:38:39.156Z,8.40
2017-12-30T20:41:06.758Z,8.40
2017-12-30T20:43:35.128Z,8.80
2017-12-30T20:46:03.405Z,8.80
2017-12-30T20:48:31.037Z,8.70
2017-12-30T20:50:58.621Z,8.70
2017-12-30T20:53:26.202Z,8.80
2017-12-30T20:55:53.874Z,8.90
2017-12-30T20:58:21.471Z,8.80
2017-12-30T21:00:49.074Z,8.90
2017-12-30T21:03:16.664Z,8.80
2017-12-30T21:05:44.290Z,8.80
2017-12-30T21:08:12.641Z,8.80
2017-12-30T21:10:40.214Z,8.80
2017-12-30T21:13:07.815Z,8.80
2017-12-30T21:15:35.380Z,8.70
2017-12-30T21:18:02.987Z,8.70
2017-12-30T21:20:30.569Z,8.60
2017-12-30T21:22:58.193Z,8.50
2017-12-30T21:25:25.766Z,8.50
2017-12-30T21:27:53.340Z,8.60
2017-12-30T21:30:21.961Z,8.60
2017-12-30T21:32:49.554Z,8.60
2017-12-30T21:35:17.163Z,8.70
2017-12-30T21:37:45.514Z,8.70
2017-12-30T21:40:13.133Z,8.80
2017-12-30T21:42:40.724Z,8.80
2017-12-30T21:45:08.311Z,8.90
2017-12-30T21:47:35.918Z,8.90
2017-12-30T21:50:04.785Z,9.10
2017-12-30T21:52:32.459Z,9.00
2017-12-30T21:55:00.026Z,8.90
2017-12-30T21:57:27.693Z,9.00
2017-12-30T21:59:56.181Z,9.10
2017-12-30T22:02:23.804Z,9.10
2017-12-30T22:04:51.414Z,9.00
2017-12-30T22:07:19.752Z,8.80
2017-12-30T22:09:47.349Z,8.80
2017-12-30T22:12:14.925Z,8.70
2017-12-30T22:14:42.529Z,8.90
2017-12-30T22:17:10.113Z,8.90
2017-12-30T22:19:37.746Z,8.80
2017-12-30T22:22:05.353Z,8.90
2017-12-30T22:24:32.981Z,8.80
2017-12-30T22:27:00.602Z,8.70
2017-12-30T22:29:28.218Z,8.70
2017-12-30T22:31:56.587Z,8.70
2017-12-30T22:34:24.178Z,8.70
2017-12-30T22:36:51.778Z,8.70
2017-12-30T22:39:20.144Z,8.40
2017-12-30T22:41:47.721Z,8.40
2017-12-30T22:44:15.351Z,8.40
2017-12-30T22:46:42.950Z,8.50
2017-12-30T22:49:11.342Z,8.60
2017-12-30T22:51:38.918Z,8.60
2017-12-30T22:54:06.502Z,8.70
2017-12-30T22:56:34.899Z,8.80
2017-12-30T22:59:02.526Z,8.70
2017-12-30T23:01:30.913Z,8.60
2017-12-30T23:03:58.480Z,8.60
2017-12-30T23:06:26.847Z,8.80
2017-12-30T23:08:54.499Z,8.80
2017-12-30T23:11:22.074Z,8.90
2017-12-30T23:13:49.683Z,9.00
2017-12-30T23:16:18.034Z,8.90
2017-12-30T23:18:45.618Z,8.90
2017-12-30T23:21:13.234Z,9.00
2017-12-30T23:23:40.829Z,9.00
2017-12-30T23:26:08.435Z,9.00
2017-12-30T23:28:36.784Z,9.10
2017-12-30T23:31:05.582Z,9.10
2017-12-30T23:33:34.414Z,9.10
2017-12-30T23:36:01.998Z,9.20
2017-12-30T23:38:29.629Z,9.10
2017-12-30T23:40:57.219Z,9.00
2017-12-30T23:43:24.798Z,9.10
2017-12-30T23:45:52.417Z,9.20
2017-12-30T23:48:20.765Z,9.30
2017-12-30T23:50:48.383Z,9.30
2017-12-30T23:53:16.123Z,9.20
2017-12-30T23:55:43.738Z,9.10
2017-12-30T23:58:11.320Z,9.20
