createdAt,value
2022-11-16T00:04:27.880Z,2
2022-11-16T00:09:27.714Z,2
2022-11-16T00:14:27.953Z,2.1
2022-11-16T00:19:27.546Z,2.1
2022-11-16T00:24:27.195Z,1.8
2022-11-16T00:29:27.339Z,1.8
2022-11-16T00:34:27.796Z,1.8
2022-11-16T00:39:27.280Z,1.8
2022-11-16T00:44:27.594Z,2.2
2022-11-16T00:49:27.898Z,2.2
2022-11-16T00:54:27.563Z,1.5
2022-11-16T00:59:27.700Z,1.5
2022-11-16T01:04:27.689Z,1.8
2022-11-16T01:09:27.199Z,1.8
2022-11-16T01:14:27.562Z,2
2022-11-16T01:19:27.119Z,2
2022-11-16T01:24:27.378Z,1.8
2022-11-16T01:29:27.647Z,1.8
2022-11-16T01:34:27.133Z,1.8
2022-11-16T01:39:27.798Z,1.8
2022-11-16T01:44:27.971Z,2.2
2022-11-16T01:49:28.061Z,2.2
2022-11-16T01:54:27.333Z,1.8
2022-11-16T01:59:27.476Z,1.8
2022-11-16T02:04:28.134Z,1.4
2022-11-16T02:09:27.369Z,1.4
2022-11-16T02:14:28.072Z,2.2
2022-11-16T02:19:27.519Z,2.2
2022-11-16T02:24:27.734Z,2.2
2022-11-16T02:29:27.893Z,2.2
2022-11-16T02:34:27.403Z,1.5
2022-11-16T02:39:27.632Z,1.5
2022-11-16T02:44:28.012Z,1.8
2022-11-16T02:49:27.706Z,1.8
2022-11-16T02:54:27.385Z,1.4
2022-11-16T02:59:27.233Z,1.4
2022-11-16T03:04:27.798Z,1.3
2022-11-16T03:09:27.474Z,1.3
2022-11-16T03:14:27.265Z,2.1
2022-11-16T03:19:27.933Z,2.1
2022-11-16T03:24:27.873Z,2.1
2022-11-16T03:29:27.403Z,2.1
2022-11-16T03:34:28.061Z,1.4
2022-11-16T03:39:28.020Z,1.4
2022-11-16T03:44:27.841Z,1.8
2022-11-16T03:49:28.025Z,1.8
2022-11-16T03:54:27.753Z,1.3
2022-11-16T03:59:28.175Z,1.3
2022-11-16T04:04:27.758Z,1.5
2022-11-16T04:09:27.982Z,1.5
2022-11-16T04:14:27.842Z,1.8
2022-11-16T04:19:27.308Z,1.8
2022-11-16T04:24:28.027Z,2.1
2022-11-16T04:29:28.143Z,2.1
2022-11-16T04:34:27.993Z,1.5
2022-11-16T04:39:27.259Z,1.5
2022-11-16T04:44:30.004Z,1.9
2022-11-16T04:49:27.348Z,1.9
2022-11-16T04:54:27.621Z,2
2022-11-16T04:59:27.967Z,2
2022-11-16T05:04:27.552Z,1.7
2022-11-16T05:09:28.033Z,1.7
2022-11-16T05:14:27.318Z,1.8
2022-11-16T05:19:27.676Z,1.8
2022-11-16T05:24:27.929Z,1.8
2022-11-16T05:29:27.459Z,1.8
2022-11-16T05:34:27.924Z,1.8
2022-11-16T05:39:27.893Z,1.8
2022-11-16T05:44:27.579Z,1.8
2022-11-16T05:49:28.267Z,1.8
2022-11-16T05:54:27.724Z,1.8
2022-11-16T05:59:28.033Z,1.8
2022-11-16T06:04:28.134Z,1.8
2022-11-16T06:09:27.455Z,1.8
2022-11-16T06:14:27.775Z,1.8
2022-11-16T10:34:27.858Z,3.1
2022-11-16T10:39:28.345Z,3.1
2022-11-16T10:44:28.633Z,2
2022-11-16T10:49:28.397Z,2
2022-11-16T10:54:28.157Z,1.3
2022-11-16T10:59:27.777Z,1.3
2022-11-16T11:04:27.800Z,1.9
2022-11-16T11:09:28.173Z,1.9
2022-11-16T11:14:28.329Z,1.9
2022-11-16T11:19:27.528Z,1.9
2022-11-16T11:24:43.969Z,1.8
2022-11-16T11:29:27.785Z,1.8
2022-11-16T11:34:28.066Z,2.4
2022-11-16T11:39:28.361Z,2.4
2022-11-16T11:44:27.445Z,1.8
2022-11-16T11:49:33.287Z,1.8
2022-11-16T11:54:28.254Z,1.6
2022-11-16T11:59:27.605Z,1.6
2022-11-16T12:04:27.990Z,1.8
2022-11-16T12:09:28.146Z,1.8
2022-11-16T12:14:28.069Z,1.3
2022-11-16T12:19:28.336Z,1.3
2022-11-16T12:24:28.505Z,1.8
2022-11-16T12:29:27.624Z,1.8
2022-11-16T12:34:27.931Z,2
2022-11-16T12:39:28.416Z,2
2022-11-16T12:44:27.839Z,1.8
2022-11-16T12:49:28.237Z,1.8
2022-11-16T12:54:27.967Z,1.3
2022-11-16T12:59:28.222Z,1.3
2022-11-16T13:04:28.122Z,1.8
2022-11-16T13:09:28.705Z,1.8
2022-11-16T13:14:28.355Z,1.5
2022-11-16T13:19:28.367Z,1.5
2022-11-16T13:24:28.479Z,1.4
2022-11-16T13:29:27.747Z,1.4
2022-11-16T13:34:28.030Z,1.3
2022-11-16T13:39:28.562Z,1.3
2022-11-16T13:44:27.697Z,1.3
2022-11-16T13:49:28.011Z,1.3
2022-11-16T13:54:45.767Z,1.3
2022-11-16T13:59:28.495Z,1.3
2022-11-16T14:04:27.682Z,1.3
2022-11-16T14:09:33.028Z,1.3
2022-11-16T14:14:27.654Z,1.3
2022-11-16T14:19:28.030Z,1.3
2022-11-16T14:24:28.198Z,1.3
