createdAt,value
2019-05-17T00:00:57.994Z,0.00
2019-05-17T00:01:58.221Z,0.00
2019-05-17T00:02:58.442Z,0.00
2019-05-17T00:03:58.666Z,0.00
2019-05-17T00:04:58.893Z,0.00
2019-05-17T00:05:59.119Z,0.00
2019-05-17T00:06:59.343Z,0.00
2019-05-17T00:07:59.568Z,0.00
2019-05-17T00:08:59.794Z,0.00
2019-05-17T00:10:00.018Z,0.00
2019-05-17T00:11:00.247Z,0.00
2019-05-17T00:12:00.471Z,0.00
2019-05-17T00:13:00.697Z,0.00
2019-05-17T00:14:00.919Z,0.00
2019-05-17T00:15:01.140Z,0.00
2019-05-17T00:16:01.365Z,0.00
2019-05-17T00:17:01.587Z,0.00
2019-05-17T00:18:01.810Z,0.00
2019-05-17T00:19:02.046Z,0.00
2019-05-17T00:20:02.257Z,0.00
2019-05-17T00:21:02.481Z,0.00
2019-05-17T00:22:02.714Z,0.00
2019-05-17T00:23:02.929Z,0.00
2019-05-17T00:24:03.149Z,0.00
2019-05-17T00:25:03.377Z,0.00
2019-05-17T00:26:03.597Z,0.00
2019-05-17T00:27:03.820Z,0.00
2019-05-17T00:28:04.039Z,0.00
2019-05-17T00:29:06.642Z,0.00
2019-05-17T00:30:06.478Z,0.00
2019-05-17T00:31:06.642Z,0.00
2019-05-17T00:32:06.406Z,0.00
2019-05-17T00:33:07.498Z,0.00
2019-05-17T00:34:07.312Z,0.00
2019-05-17T00:35:07.374Z,0.00
2019-05-17T00:36:06.954Z,0.00
2019-05-17T00:37:07.033Z,0.00
2019-05-17T00:38:06.664Z,0.00
2019-05-17T00:39:07.452Z,0.00
2019-05-17T00:40:07.322Z,0.00
2019-05-17T00:41:07.208Z,0.00
2019-05-17T00:42:07.224Z,0.00
2019-05-17T00:43:07.411Z,0.00
2019-05-17T00:44:07.635Z,0.00
2019-05-17T00:45:07.860Z,0.00
2019-05-17T00:46:08.085Z,0.00
2019-05-17T00:47:08.324Z,0.00
2019-05-17T00:48:08.534Z,0.00
2019-05-17T00:49:08.757Z,0.00
2019-05-17T00:50:08.966Z,0.00
2019-05-17T00:51:10.432Z,0.00
2019-05-17T00:52:09.411Z,0.00
2019-05-17T00:53:09.643Z,0.00
2019-05-17T00:54:09.861Z,0.00
2019-05-17T00:55:10.087Z,0.00
2019-05-17T00:56:10.311Z,0.00
2019-05-17T00:57:10.536Z,0.00
2019-05-17T00:58:10.747Z,0.00
2019-05-17T00:59:10.987Z,0.00
2019-05-17T01:00:11.208Z,0.00
2019-05-17T01:01:11.437Z,0.00
2019-05-17T01:02:11.659Z,0.00
2019-05-17T01:03:11.885Z,0.00
2019-05-17T01:04:12.112Z,0.00
2019-05-17T01:05:12.337Z,0.00
2019-05-17T01:06:12.559Z,0.00
2019-05-17T01:07:12.788Z,0.00
2019-05-17T01:08:13.011Z,0.00
2019-05-17T01:09:13.233Z,0.00
2019-05-17T01:10:13.456Z,0.00
2019-05-17T01:11:13.681Z,0.00
2019-05-17T01:12:16.306Z,0.00
2019-05-17T01:13:14.129Z,0.00
2019-05-17T01:14:14.382Z,0.00
2019-05-17T01:15:16.584Z,0.00
2019-05-17T01:16:16.642Z,0.00
2019-05-17T01:17:16.512Z,0.00
2019-05-17T01:18:16.278Z,0.00
2019-05-17T01:19:16.384Z,0.00
2019-05-17T01:20:17.319Z,0.00
2019-05-17T01:21:16.903Z,0.00
2019-05-17T01:22:16.907Z,0.00
2019-05-17T01:23:16.695Z,0.00
2019-05-17T01:24:17.345Z,0.00
2019-05-17T01:25:17.302Z,0.00
2019-05-17T01:26:18.432Z,0.00
2019-05-17T01:27:17.377Z,0.00
2019-05-17T01:28:17.477Z,0.00
2019-05-17T01:29:17.701Z,0.00
2019-05-17T01:30:17.936Z,0.00
2019-05-17T01:31:18.141Z,0.00
2019-05-17T01:32:18.364Z,0.00
2019-05-17T01:33:18.608Z,0.00
2019-05-17T01:34:18.808Z,0.00
2019-05-17T01:35:19.038Z,0.00
2019-05-17T01:36:19.261Z,0.00
2019-05-17T01:37:19.482Z,0.00
2019-05-17T01:38:19.699Z,0.00
2019-05-17T01:39:21.531Z,0.00
2019-05-17T01:40:20.142Z,0.00
2019-05-17T01:41:20.368Z,0.00
2019-05-17T01:42:20.594Z,0.00
2019-05-17T01:43:20.790Z,0.00
2019-05-17T01:44:21.012Z,0.00
2019-05-17T01:45:21.241Z,0.00
2019-05-17T01:46:21.478Z,0.00
2019-05-17T01:47:21.688Z,0.00
2019-05-17T01:48:21.915Z,0.00
2019-05-17T01:49:22.136Z,0.00
2019-05-17T01:50:22.362Z,0.00
2019-05-17T01:51:22.593Z,0.00
2019-05-17T01:52:22.811Z,0.00
2019-05-17T01:53:23.012Z,0.00
2019-05-17T01:54:23.243Z,0.00
2019-05-17T01:55:23.480Z,0.00
2019-05-17T01:56:23.714Z,0.00
2019-05-17T01:57:23.934Z,0.00
2019-05-17T01:58:24.127Z,0.00
2019-05-17T01:59:26.633Z,0.00
2019-05-17T02:00:26.598Z,0.00
2019-05-17T02:01:27.401Z,0.00
2019-05-17T02:02:26.904Z,0.00
2019-05-17T02:03:26.805Z,0.00
2019-05-17T02:04:26.791Z,0.00
2019-05-17T02:05:27.429Z,0.00
2019-05-17T02:06:27.081Z,0.00
2019-05-17T02:07:26.734Z,0.00
2019-05-17T02:08:26.503Z,0.00
2019-05-17T02:09:37.356Z,0.00
2019-05-17T02:10:27.133Z,0.00
2019-05-17T02:11:27.086Z,0.00
2019-05-17T02:12:27.241Z,0.00
2019-05-17T02:13:27.451Z,0.00
2019-05-17T02:14:27.673Z,0.00
2019-05-17T02:15:27.902Z,0.00
2019-05-17T02:16:28.123Z,0.00
2019-05-17T02:17:28.331Z,0.00
2019-05-17T02:18:28.571Z,0.00
2019-05-17T02:19:28.794Z,0.00
2019-05-17T02:20:29.036Z,0.00
2019-05-17T02:21:29.259Z,0.00
2019-05-17T02:22:29.444Z,0.00
2019-05-17T02:23:29.649Z,0.00
2019-05-17T02:24:29.881Z,0.00
2019-05-17T02:25:30.103Z,0.00
2019-05-17T02:26:30.330Z,0.00
2019-05-17T02:27:35.947Z,0.00
2019-05-17T02:28:32.195Z,0.00
2019-05-17T02:29:32.174Z,0.00
2019-05-17T02:30:33.766Z,0.00
2019-05-17T02:31:32.836Z,0.00
2019-05-17T02:32:33.674Z,0.00
2019-05-17T02:33:33.337Z,0.00
2019-05-17T02:34:33.690Z,0.00
2019-05-17T02:35:33.702Z,0.00
2019-05-17T02:36:33.258Z,0.00
2019-05-17T02:37:33.461Z,0.00
2019-05-17T02:38:33.598Z,0.00
2019-05-17T02:39:33.189Z,0.00
2019-05-17T02:40:34.264Z,0.00
2019-05-17T02:41:33.635Z,0.00
2019-05-17T02:42:33.861Z,0.00
2019-05-17T02:43:34.084Z,0.00
2019-05-17T02:44:34.324Z,0.00
2019-05-17T02:45:34.534Z,0.00
2019-05-17T02:46:34.761Z,0.00
2019-05-17T02:47:34.997Z,0.00
2019-05-17T02:48:35.204Z,0.00
2019-05-17T02:49:35.428Z,0.00
2019-05-17T02:50:35.655Z,0.00
2019-05-17T02:51:35.886Z,0.00
2019-05-17T02:52:36.106Z,0.00
2019-05-17T02:53:36.335Z,0.00
2019-05-17T02:54:36.558Z,0.00
2019-05-17T02:55:36.778Z,0.00
2019-05-17T02:56:37.006Z,0.00
2019-05-17T02:57:37.230Z,0.00
2019-05-17T02:58:37.458Z,0.00
2019-05-17T02:59:37.684Z,0.00
2019-05-17T03:00:37.908Z,0.00
2019-05-17T03:01:38.131Z,0.00
2019-05-17T03:02:38.354Z,0.00
2019-05-17T03:03:38.577Z,4.00
2019-05-17T03:04:38.813Z,4.00
2019-05-17T03:05:39.042Z,4.00
2019-05-17T03:06:39.268Z,0.00
2019-05-17T03:07:39.479Z,4.00
2019-05-17T03:08:42.754Z,4.00
2019-05-17T03:09:42.942Z,4.00
2019-05-17T03:10:43.007Z,4.00
2019-05-17T03:11:42.974Z,4.00
2019-05-17T03:12:43.914Z,8.00
2019-05-17T03:13:43.352Z,4.00
2019-05-17T03:14:43.262Z,8.00
2019-05-17T03:15:43.268Z,8.00
2019-05-17T03:16:43.088Z,8.00
2019-05-17T03:17:43.477Z,12.00
2019-05-17T03:18:43.849Z,12.00
2019-05-17T03:19:43.557Z,12.00
2019-05-17T03:20:43.159Z,16.00
2019-05-17T03:21:43.069Z,16.00
2019-05-17T03:22:43.871Z,16.00
2019-05-17T03:23:43.658Z,16.00
2019-05-17T03:24:44.003Z,20.00
2019-05-17T03:25:44.068Z,24.00
2019-05-17T03:26:43.767Z,28.00
2019-05-17T03:27:44.000Z,36.00
2019-05-17T03:28:44.201Z,40.00
2019-05-17T03:29:44.430Z,48.00
2019-05-17T03:30:46.643Z,56.00
2019-05-17T03:31:57.521Z,60.00
2019-05-17T03:32:48.034Z,68.00
2019-05-17T03:33:46.197Z,72.00
2019-05-17T03:34:45.533Z,80.00
2019-05-17T03:35:46.458Z,92.00
2019-05-17T03:36:47.199Z,104.00
2019-05-17T03:37:46.237Z,120.00
2019-05-17T03:38:46.441Z,136.00
2019-05-17T03:39:46.670Z,148.00
2019-05-17T03:41:07.654Z,160.00
2019-05-17T03:41:47.135Z,172.00
2019-05-17T03:42:47.336Z,184.00
2019-05-17T03:43:47.562Z,192.00
2019-05-17T03:44:47.792Z,204.00
2019-05-17T03:45:48.012Z,212.00
2019-05-17T03:46:48.259Z,228.00
2019-05-17T03:47:48.460Z,236.00
2019-05-17T03:48:48.694Z,244.00
2019-05-17T03:49:48.921Z,244.00
2019-05-17T03:50:49.141Z,244.00
2019-05-17T03:51:49.365Z,244.00
2019-05-17T03:52:53.289Z,244.00
2019-05-17T03:53:52.934Z,244.00
2019-05-17T03:54:53.003Z,240.00
2019-05-17T03:55:53.733Z,232.00
2019-05-17T03:56:53.152Z,228.00
2019-05-17T03:57:53.277Z,228.00
2019-05-17T03:58:53.143Z,228.00
2019-05-17T03:59:52.501Z,228.00
2019-05-17T04:00:53.520Z,224.00
2019-05-17T04:01:52.738Z,224.00
2019-05-17T04:02:53.752Z,228.00
2019-05-17T04:03:52.947Z,232.00
2019-05-17T04:04:53.139Z,232.00
2019-05-17T04:05:53.049Z,236.00
2019-05-17T04:06:52.832Z,236.00
2019-05-17T04:07:53.659Z,244.00
2019-05-17T04:08:53.175Z,252.00
2019-05-17T04:09:53.568Z,264.00
2019-05-17T04:10:53.607Z,280.00
2019-05-17T04:11:53.905Z,304.00
2019-05-17T04:12:54.052Z,320.00
2019-05-17T04:13:54.269Z,336.00
2019-05-17T04:14:54.488Z,344.00
2019-05-17T04:15:54.721Z,340.00
2019-05-17T04:16:54.945Z,344.00
2019-05-17T04:17:55.161Z,344.00
2019-05-17T04:18:55.390Z,344.00
2019-05-17T04:19:55.627Z,332.00
2019-05-17T04:20:55.833Z,328.00
2019-05-17T04:21:56.057Z,328.00
2019-05-17T04:22:56.293Z,332.00
2019-05-17T04:23:56.505Z,336.00
2019-05-17T04:24:56.739Z,328.00
2019-05-17T04:25:56.951Z,316.00
2019-05-17T04:26:57.175Z,312.00
2019-05-17T04:27:57.396Z,308.00
2019-05-17T04:28:57.648Z,308.00
2019-05-17T04:29:57.871Z,304.00
2019-05-17T04:30:58.072Z,304.00
2019-05-17T04:31:58.305Z,308.00
2019-05-17T04:32:58.526Z,308.00
2019-05-17T04:33:58.747Z,308.00
2019-05-17T04:34:58.958Z,312.00
2019-05-17T04:36:02.309Z,320.00
2019-05-17T04:36:59.451Z,344.00
2019-05-17T04:37:59.673Z,344.00
2019-05-17T04:39:02.357Z,340.00
2019-05-17T04:40:03.116Z,336.00
2019-05-17T04:41:03.240Z,332.00
2019-05-17T04:42:03.375Z,324.00
2019-05-17T04:43:03.247Z,320.00
2019-05-17T04:44:02.667Z,324.00
2019-05-17T04:45:03.717Z,332.00
2019-05-17T04:46:02.737Z,348.00
2019-05-17T04:47:03.137Z,352.00
2019-05-17T04:48:04.147Z,356.00
2019-05-17T04:49:02.876Z,368.00
2019-05-17T04:50:03.994Z,368.00
2019-05-17T04:51:03.046Z,380.00
2019-05-17T04:52:03.767Z,384.00
2019-05-17T04:53:03.322Z,396.00
2019-05-17T04:54:03.613Z,392.00
2019-05-17T04:55:04.274Z,392.00
2019-05-17T04:56:03.732Z,404.00
2019-05-17T04:57:03.947Z,416.00
2019-05-17T04:58:04.443Z,420.00
2019-05-17T04:59:04.394Z,412.00
2019-05-17T05:00:04.629Z,404.00
2019-05-17T05:01:04.838Z,396.00
2019-05-17T05:02:05.060Z,396.00
2019-05-17T05:03:05.285Z,404.00
2019-05-17T05:04:05.521Z,412.00
2019-05-17T05:05:05.732Z,428.00
2019-05-17T05:06:05.955Z,448.00
2019-05-17T05:07:06.181Z,460.00
2019-05-17T05:08:06.397Z,464.00
2019-05-17T05:09:06.643Z,468.00
2019-05-17T05:10:06.840Z,476.00
2019-05-17T05:11:07.067Z,472.00
2019-05-17T05:12:07.293Z,488.00
2019-05-17T05:13:07.512Z,516.00
2019-05-17T05:14:07.745Z,536.00
2019-05-17T05:15:07.959Z,536.00
2019-05-17T05:16:08.183Z,536.00
2019-05-17T05:17:08.409Z,540.00
2019-05-17T05:18:08.628Z,552.00
2019-05-17T05:19:08.853Z,560.00
2019-05-17T05:20:09.085Z,572.00
2019-05-17T05:21:12.047Z,584.00
2019-05-17T05:22:09.519Z,604.00
2019-05-17T05:23:12.285Z,632.00
2019-05-17T05:24:11.516Z,644.00
2019-05-17T05:25:12.165Z,632.00
2019-05-17T05:26:12.028Z,628.00
2019-05-17T05:27:11.657Z,648.00
2019-05-17T05:28:11.434Z,664.00
2019-05-17T05:29:12.774Z,668.00
2019-05-17T05:30:12.080Z,684.00
2019-05-17T05:31:13.296Z,728.00
2019-05-17T05:32:11.929Z,768.00
2019-05-17T05:33:12.842Z,780.00
2019-05-17T05:34:12.456Z,804.00
2019-05-17T05:35:12.765Z,824.00
2019-05-17T05:36:12.657Z,836.00
2019-05-17T05:37:12.877Z,848.00
2019-05-17T05:38:13.437Z,860.00
2019-05-17T05:39:13.328Z,876.00
2019-05-17T05:40:13.557Z,892.00
2019-05-17T05:41:13.771Z,888.00
2019-05-17T05:42:14.236Z,868.00
2019-05-17T05:43:14.265Z,852.00
2019-05-17T05:44:14.434Z,836.00
2019-05-17T05:45:14.657Z,860.00
2019-05-17T05:46:14.872Z,900.00
2019-05-17T05:47:15.114Z,916.00
2019-05-17T05:48:15.348Z,908.00
2019-05-17T05:49:15.565Z,932.00
2019-05-17T05:50:17.674Z,964.00
2019-05-17T05:51:16.014Z,988.00
2019-05-17T05:52:16.235Z,1000.00
2019-05-17T05:53:16.459Z,976.00
2019-05-17T05:54:16.687Z,944.00
2019-05-17T05:55:16.914Z,940.00
2019-05-17T05:56:17.141Z,960.00
2019-05-17T05:57:17.365Z,968.00
2019-05-17T05:58:17.587Z,940.00
2019-05-17T05:59:17.817Z,936.00
2019-05-17T06:00:18.039Z,948.00
2019-05-17T06:01:18.267Z,968.00
2019-05-17T06:02:18.492Z,1000.00
2019-05-17T06:03:18.717Z,992.00
2019-05-17T06:04:18.940Z,996.00
2019-05-17T06:05:19.171Z,1012.00
2019-05-17T06:06:21.421Z,1032.00
2019-05-17T06:07:21.625Z,1064.00
2019-05-17T06:08:19.835Z,1064.00
2019-05-17T06:09:22.238Z,1064.00
2019-05-17T06:10:21.881Z,1084.00
2019-05-17T06:11:21.598Z,1072.00
2019-05-17T06:12:26.983Z,1044.00
2019-05-17T06:13:21.864Z,1016.00
2019-05-17T06:14:21.652Z,1024.00
2019-05-17T06:15:21.938Z,1044.00
2019-05-17T06:16:22.714Z,1096.00
2019-05-17T06:17:21.868Z,1120.00
2019-05-17T06:18:22.641Z,1100.00
2019-05-17T06:19:22.532Z,1064.00
2019-05-17T06:20:22.541Z,1092.00
2019-05-17T06:21:22.798Z,1108.00
2019-05-17T06:22:22.975Z,1128.00
2019-05-17T06:23:23.603Z,1172.00
2019-05-17T06:24:23.419Z,1208.00
2019-05-17T06:25:23.648Z,1284.00
2019-05-17T06:26:23.910Z,1324.00
2019-05-17T06:27:24.094Z,1380.00
2019-05-17T06:28:24.305Z,1484.00
2019-05-17T06:29:24.529Z,1536.00
2019-05-17T06:30:24.756Z,1496.00
2019-05-17T06:31:24.981Z,1484.00
2019-05-17T06:32:25.220Z,1536.00
2019-05-17T06:33:30.643Z,1672.00
2019-05-17T06:34:25.646Z,1836.00
2019-05-17T06:35:25.869Z,1948.00
2019-05-17T06:36:26.084Z,2060.00
2019-05-17T06:37:26.307Z,2132.00
2019-05-17T06:38:26.535Z,2232.00
2019-05-17T06:39:26.762Z,2492.00
2019-05-17T06:40:26.987Z,2556.00
2019-05-17T06:41:27.217Z,2548.00
2019-05-17T06:42:38.393Z,2652.00
2019-05-17T06:43:27.658Z,2624.00
2019-05-17T06:44:27.884Z,2496.00
2019-05-17T06:45:28.109Z,2444.00
2019-05-17T06:46:28.335Z,2496.00
2019-05-17T06:47:28.555Z,2492.00
2019-05-17T06:48:28.788Z,2528.00
2019-05-17T06:49:29.022Z,2612.00
2019-05-17T06:50:29.233Z,2776.00
2019-05-17T06:51:31.512Z,2940.00
2019-05-17T06:52:29.693Z,3008.00
2019-05-17T06:53:32.148Z,3044.00
2019-05-17T06:54:30.145Z,3088.00
2019-05-17T06:55:31.448Z,3148.00
2019-05-17T06:56:32.210Z,3188.00
2019-05-17T06:57:32.499Z,3172.00
2019-05-17T06:58:31.521Z,3252.00
2019-05-17T06:59:31.268Z,3312.00
2019-05-17T07:00:31.498Z,3296.00
2019-05-17T07:01:31.724Z,3156.00
2019-05-17T07:02:31.952Z,3032.00
2019-05-17T07:03:32.174Z,2964.00
2019-05-17T07:04:32.404Z,2884.00
2019-05-17T07:05:32.626Z,2920.00
2019-05-17T07:06:32.853Z,3004.00
2019-05-17T07:07:33.081Z,3048.00
2019-05-17T07:08:33.306Z,3036.00
2019-05-17T07:09:35.952Z,3032.00
2019-05-17T07:10:33.757Z,3024.00
2019-05-17T07:11:33.986Z,3056.00
2019-05-17T07:12:34.216Z,3116.00
2019-05-17T07:13:34.426Z,3140.00
2019-05-17T07:14:34.650Z,3196.00
2019-05-17T07:15:44.783Z,3320.00
2019-05-17T07:16:35.103Z,3440.00
2019-05-17T07:17:35.329Z,3548.00
2019-05-17T07:18:35.559Z,3632.00
2019-05-17T07:19:35.789Z,3672.00
2019-05-17T07:20:35.998Z,3660.00
2019-05-17T07:21:36.216Z,3680.00
2019-05-17T07:22:36.439Z,3756.00
2019-05-17T07:23:36.672Z,3828.00
2019-05-17T07:24:39.548Z,3896.00
2019-05-17T07:25:39.458Z,3980.00
2019-05-17T07:26:39.288Z,4108.00
2019-05-17T07:27:41.697Z,4216.00
2019-05-17T07:28:40.252Z,4336.00
2019-05-17T07:29:40.175Z,4448.00
2019-05-17T07:30:40.045Z,4516.00
2019-05-17T07:31:40.423Z,4584.00
2019-05-17T07:32:40.677Z,4696.00
2019-05-17T07:33:39.861Z,4848.00
2019-05-17T07:34:40.141Z,5036.00
2019-05-17T07:35:39.713Z,5244.00
2019-05-17T07:36:39.842Z,5476.00
2019-05-17T07:37:39.886Z,5688.00
2019-05-17T07:38:40.050Z,5788.00
2019-05-17T07:39:42.296Z,5828.00
2019-05-17T07:40:40.499Z,5760.00
2019-05-17T07:41:40.722Z,5624.00
2019-05-17T07:42:40.973Z,5556.00
2019-05-17T07:43:41.172Z,5512.00
2019-05-17T07:44:43.949Z,5476.00
2019-05-17T07:45:41.632Z,5468.00
2019-05-17T07:46:41.868Z,5464.00
2019-05-17T07:47:42.077Z,5448.00
2019-05-17T07:48:42.311Z,5420.00
2019-05-17T07:49:42.537Z,5276.00
2019-05-17T07:50:42.762Z,5228.00
2019-05-17T07:51:42.987Z,5248.00
2019-05-17T07:52:43.222Z,5284.00
2019-05-17T07:53:43.439Z,5216.00
2019-05-17T07:54:43.665Z,5020.00
2019-05-17T07:55:43.895Z,4908.00
2019-05-17T07:56:44.113Z,4900.00
2019-05-17T07:57:44.344Z,4888.00
2019-05-17T07:58:44.568Z,4836.00
2019-05-17T07:59:44.793Z,4740.00
2019-05-17T08:00:45.028Z,4700.00
2019-05-17T08:01:45.249Z,4632.00
2019-05-17T08:02:45.482Z,4588.00
2019-05-17T08:03:45.702Z,4500.00
2019-05-17T08:04:45.927Z,4536.00
2019-05-17T08:05:46.165Z,4488.00
2019-05-17T08:06:46.391Z,4516.00
2019-05-17T08:07:46.618Z,4624.00
2019-05-17T08:08:46.851Z,4660.00
2019-05-17T08:09:47.077Z,4688.00
2019-05-17T08:10:47.310Z,4732.00
2019-05-17T08:11:47.528Z,4788.00
2019-05-17T08:12:49.776Z,4852.00
2019-05-17T08:13:50.274Z,4928.00
2019-05-17T08:14:50.175Z,4996.00
2019-05-17T08:15:50.194Z,4996.00
2019-05-17T08:16:50.165Z,5004.00
2019-05-17T08:17:50.207Z,5012.00
2019-05-17T08:18:49.696Z,5020.00
2019-05-17T08:19:49.920Z,5060.00
2019-05-17T08:20:50.238Z,5080.00
2019-05-17T08:21:50.241Z,5208.00
2019-05-17T08:22:50.324Z,5304.00
2019-05-17T08:23:50.729Z,5360.00
2019-05-17T08:24:50.487Z,5448.00
2019-05-17T08:25:55.694Z,5524.00
2019-05-17T08:26:50.943Z,5516.00
2019-05-17T08:27:51.170Z,5540.00
2019-05-17T08:28:51.400Z,5480.00
2019-05-17T08:29:51.626Z,5376.00
2019-05-17T08:30:51.854Z,5248.00
2019-05-17T08:31:52.082Z,5164.00
2019-05-17T08:32:52.312Z,5152.00
2019-05-17T08:33:52.539Z,5168.00
2019-05-17T08:34:52.763Z,5108.00
2019-05-17T08:35:52.986Z,5000.00
2019-05-17T08:36:53.211Z,4948.00
2019-05-17T08:37:53.441Z,4980.00
2019-05-17T08:38:53.679Z,5024.00
2019-05-17T08:39:53.894Z,5092.00
2019-05-17T08:40:54.122Z,5116.00
2019-05-17T08:41:54.353Z,5076.00
2019-05-17T08:42:54.581Z,5016.00
2019-05-17T08:43:54.806Z,4972.00
2019-05-17T08:44:55.029Z,5004.00
2019-05-17T08:45:58.112Z,5112.00
2019-05-17T08:46:55.481Z,5192.00
2019-05-17T08:47:55.728Z,5280.00
2019-05-17T08:48:55.935Z,5392.00
2019-05-17T08:49:56.164Z,5528.00
2019-05-17T08:50:56.393Z,5692.00
2019-05-17T08:51:56.621Z,5808.00
2019-05-17T08:52:56.849Z,5768.00
2019-05-17T08:53:57.075Z,5648.00
2019-05-17T08:54:57.303Z,5504.00
2019-05-17T08:55:57.536Z,5356.00
2019-05-17T08:56:57.758Z,5160.00
2019-05-17T08:58:00.854Z,5068.00
2019-05-17T08:59:00.511Z,5096.00
2019-05-17T09:00:00.855Z,5160.00
2019-05-17T09:01:00.275Z,5160.00
2019-05-17T09:02:00.114Z,5120.00
2019-05-17T09:03:00.103Z,5036.00
2019-05-17T09:03:59.830Z,4960.00
2019-05-17T09:05:00.426Z,4912.00
2019-05-17T09:06:02.093Z,4876.00
2019-05-17T09:07:03.016Z,4956.00
2019-05-17T09:08:00.261Z,5108.00
2019-05-17T09:09:00.941Z,5288.00
2019-05-17T09:10:01.804Z,5464.00
2019-05-17T09:11:00.944Z,5628.00
2019-05-17T09:12:01.175Z,5804.00
2019-05-17T09:13:01.401Z,6004.00
2019-05-17T09:14:02.242Z,6120.00
2019-05-17T09:15:01.857Z,6180.00
2019-05-17T09:16:02.076Z,6372.00
2019-05-17T09:17:02.321Z,6472.00
2019-05-17T09:18:02.546Z,6512.00
2019-05-17T09:19:02.764Z,6568.00
2019-05-17T09:20:02.998Z,6508.00
2019-05-17T09:21:03.219Z,6432.00
2019-05-17T09:22:03.446Z,6424.00
2019-05-17T09:23:03.675Z,6420.00
2019-05-17T09:24:03.908Z,6488.00
2019-05-17T09:25:04.135Z,6504.00
2019-05-17T09:26:04.365Z,6588.00
2019-05-17T09:27:04.594Z,6652.00
2019-05-17T09:28:04.834Z,6712.00
2019-05-17T09:29:05.048Z,6860.00
2019-05-17T09:30:05.274Z,7088.00
2019-05-17T09:31:05.504Z,7312.00
2019-05-17T09:32:05.737Z,7448.00
2019-05-17T09:33:05.997Z,7512.00
2019-05-17T09:34:06.185Z,7524.00
2019-05-17T09:35:06.409Z,7532.00
2019-05-17T09:36:06.643Z,7560.00
2019-05-17T09:37:06.867Z,7620.00
2019-05-17T09:38:09.811Z,7752.00
2019-05-17T09:39:09.326Z,7964.00
2019-05-17T09:40:09.351Z,8240.00
2019-05-17T09:41:09.387Z,8760.00
2019-05-17T09:42:10.183Z,9564.00
2019-05-17T09:43:10.261Z,10444.00
2019-05-17T09:44:15.085Z,11088.00
2019-05-17T09:45:09.713Z,11428.00
2019-05-17T09:46:10.594Z,11656.00
2019-05-17T09:47:10.125Z,12088.00
2019-05-17T09:48:10.297Z,12936.00
2019-05-17T09:49:10.407Z,14328.00
2019-05-17T09:50:10.178Z,14588.00
2019-05-17T09:51:10.613Z,15328.00
2019-05-17T09:52:10.307Z,16768.00
2019-05-17T09:53:11.018Z,16704.00
2019-05-17T09:54:10.761Z,16544.00
2019-05-17T09:55:10.981Z,16032.00
2019-05-17T09:56:11.212Z,15616.00
2019-05-17T09:57:11.442Z,14944.00
2019-05-17T09:58:11.670Z,14208.00
2019-05-17T09:59:11.902Z,12876.00
2019-05-17T10:00:12.134Z,10944.00
2019-05-17T10:01:12.361Z,10324.00
2019-05-17T10:02:12.593Z,10104.00
2019-05-17T10:03:12.830Z,9816.00
2019-05-17T10:04:13.870Z,9404.00
2019-05-17T10:05:13.289Z,9344.00
2019-05-17T10:06:13.519Z,9592.00
2019-05-17T10:07:13.750Z,9472.00
2019-05-17T10:08:13.978Z,9444.00
2019-05-17T10:09:14.206Z,9500.00
2019-05-17T10:10:14.433Z,9420.00
2019-05-17T10:11:14.659Z,9568.00
2019-05-17T10:12:14.898Z,9976.00
2019-05-17T10:13:15.128Z,10724.00
2019-05-17T10:14:25.783Z,11300.00
2019-05-17T10:15:15.581Z,11976.00
2019-05-17T10:16:15.811Z,13100.00
2019-05-17T10:17:16.039Z,15200.00
2019-05-17T10:18:16.267Z,14064.00
2019-05-17T10:19:16.493Z,13128.00
2019-05-17T10:20:16.718Z,12896.00
2019-05-17T10:21:16.944Z,13292.00
2019-05-17T10:22:19.864Z,14284.00
2019-05-17T10:23:19.501Z,16480.00
2019-05-17T10:24:19.925Z,14612.00
2019-05-17T10:25:19.973Z,13928.00
2019-05-17T10:26:19.716Z,13264.00
2019-05-17T10:27:19.671Z,12452.00
2019-05-17T10:28:20.512Z,11628.00
2019-05-17T10:29:18.774Z,10968.00
2019-05-17T10:30:20.898Z,9980.00
2019-05-17T10:31:19.715Z,9496.00
2019-05-17T10:32:20.489Z,8888.00
2019-05-17T10:33:20.040Z,8392.00
2019-05-17T10:34:20.358Z,8160.00
2019-05-17T10:35:20.356Z,8292.00
2019-05-17T10:36:20.410Z,8456.00
2019-05-17T10:37:20.604Z,8544.00
2019-05-17T10:38:20.828Z,8520.00
2019-05-17T10:39:21.059Z,8532.00
2019-05-17T10:40:21.287Z,8712.00
2019-05-17T10:41:21.523Z,9184.00
2019-05-17T10:42:21.745Z,9708.00
2019-05-17T10:43:21.976Z,10112.00
2019-05-17T10:44:22.203Z,10468.00
2019-05-17T10:45:22.431Z,10872.00
2019-05-17T10:46:22.660Z,11560.00
2019-05-17T10:47:22.881Z,12244.00
2019-05-17T10:48:23.113Z,12672.00
2019-05-17T10:49:23.341Z,12960.00
2019-05-17T10:50:23.570Z,13048.00
2019-05-17T10:51:23.804Z,13240.00
2019-05-17T10:52:24.028Z,13548.00
2019-05-17T10:53:24.260Z,14024.00
2019-05-17T10:54:24.491Z,14912.00
2019-05-17T10:55:24.720Z,14360.00
2019-05-17T10:56:24.948Z,13768.00
2019-05-17T10:57:25.174Z,13960.00
2019-05-17T10:58:25.413Z,13588.00
2019-05-17T10:59:25.640Z,12548.00
2019-05-17T11:00:25.869Z,11228.00
2019-05-17T11:01:26.101Z,10168.00
2019-05-17T11:02:26.334Z,9376.00
2019-05-17T11:03:26.559Z,8784.00
2019-05-17T11:04:26.793Z,8300.00
2019-05-17T11:05:27.016Z,8088.00
2019-05-17T11:06:27.250Z,8116.00
2019-05-17T11:07:27.480Z,8272.00
2019-05-17T11:08:27.719Z,8500.00
2019-05-17T11:09:30.871Z,8812.00
2019-05-17T11:10:28.180Z,9164.00
2019-05-17T11:11:28.399Z,9564.00
2019-05-17T11:12:28.718Z,10408.00
2019-05-17T11:13:28.870Z,10632.00
2019-05-17T11:14:29.094Z,10944.00
2019-05-17T11:15:29.325Z,11360.00
2019-05-17T11:16:29.559Z,11732.00
2019-05-17T11:17:29.776Z,12064.00
2019-05-17T11:18:30.003Z,12452.00
2019-05-17T11:19:30.241Z,13156.00
2019-05-17T11:20:30.470Z,13404.00
2019-05-17T11:21:30.704Z,13724.00
2019-05-17T11:22:30.935Z,13096.00
2019-05-17T11:23:31.167Z,13144.00
2019-05-17T11:24:31.398Z,12968.00
2019-05-17T11:25:31.640Z,12832.00
2019-05-17T11:26:31.853Z,12556.00
2019-05-17T11:27:32.084Z,12224.00
2019-05-17T11:28:32.314Z,11912.00
2019-05-17T11:29:32.554Z,11604.00
2019-05-17T11:30:32.769Z,11392.00
2019-05-17T11:31:33.004Z,11368.00
2019-05-17T11:32:33.232Z,11492.00
2019-05-17T11:33:33.462Z,11700.00
2019-05-17T11:34:33.692Z,11928.00
2019-05-17T11:35:33.924Z,12084.00
2019-05-17T11:36:34.152Z,12184.00
2019-05-17T11:37:34.409Z,12244.00
2019-05-17T11:38:34.650Z,12240.00
2019-05-17T11:39:34.874Z,12240.00
2019-05-17T11:40:35.101Z,12264.00
2019-05-17T11:41:35.332Z,12336.00
2019-05-17T11:42:35.559Z,12492.00
2019-05-17T11:43:35.791Z,13368.00
2019-05-17T11:44:36.028Z,13792.00
2019-05-17T11:45:36.259Z,13788.00
2019-05-17T11:46:36.716Z,13472.00
2019-05-17T11:47:36.719Z,13372.00
2019-05-17T11:48:36.947Z,13120.00
2019-05-17T11:49:37.176Z,12868.00
2019-05-17T11:50:37.419Z,12576.00
2019-05-17T11:51:37.643Z,12112.00
2019-05-17T11:52:37.891Z,11516.00
2019-05-17T11:53:38.101Z,10876.00
2019-05-17T11:54:38.331Z,10444.00
2019-05-17T11:55:38.558Z,10352.00
2019-05-17T11:56:38.789Z,10504.00
2019-05-17T11:57:39.020Z,10684.00
2019-05-17T11:58:39.253Z,10652.00
2019-05-17T11:59:39.482Z,10548.00
2019-05-17T12:00:39.717Z,10596.00
2019-05-17T12:01:39.937Z,10792.00
2019-05-17T12:02:40.166Z,11124.00
2019-05-17T12:03:40.396Z,11720.00
2019-05-17T12:04:40.632Z,12196.00
2019-05-17T12:05:40.863Z,12880.00
2019-05-17T12:06:41.092Z,13148.00
2019-05-17T12:07:41.329Z,13112.00
2019-05-17T12:08:41.556Z,13064.00
2019-05-17T12:09:41.784Z,12980.00
2019-05-17T12:10:42.091Z,12848.00
2019-05-17T12:11:42.240Z,12488.00
2019-05-17T12:12:42.474Z,12240.00
2019-05-17T12:13:43.597Z,11708.00
2019-05-17T12:14:42.931Z,11032.00
2019-05-17T12:15:45.427Z,10360.00
2019-05-17T12:16:43.394Z,9704.00
2019-05-17T12:17:43.663Z,9092.00
2019-05-17T12:18:43.858Z,8440.00
2019-05-17T12:19:44.089Z,7808.00
2019-05-17T12:20:44.325Z,7348.00
2019-05-17T12:21:44.554Z,7028.00
2019-05-17T12:22:44.785Z,6836.00
2019-05-17T12:23:45.014Z,6616.00
2019-05-17T12:24:45.247Z,6488.00
2019-05-17T12:25:45.476Z,6548.00
2019-05-17T12:26:47.540Z,6736.00
2019-05-17T12:27:45.938Z,7144.00
2019-05-17T12:28:46.169Z,7564.00