createdAt,value
2022-12-01T00:01:17.167Z,30.95
2022-12-01T00:03:44.194Z,33.72
2022-12-01T00:06:15.959Z,32.55
2022-12-01T00:09:02.827Z,34.22
2022-12-01T00:11:29.870Z,32.10
2022-12-01T00:13:56.675Z,30.60
2022-12-01T00:16:23.508Z,32.30
2022-12-01T00:18:51.762Z,34.03
2022-12-01T00:21:21.218Z,31.83
2022-12-01T00:23:50.144Z,30.35
2022-12-01T00:26:18.210Z,31.67
2022-12-01T00:28:51.056Z,31.80
2022-12-01T00:31:18.081Z,34.35
2022-12-01T00:33:45.251Z,32.20
2022-12-01T00:36:12.363Z,30.52
2022-12-01T00:38:39.895Z,33.58
2022-12-01T00:41:07.221Z,31.63
2022-12-01T00:43:34.333Z,31.60
2022-12-01T00:46:01.271Z,30.27
2022-12-01T00:48:28.413Z,30.77
2022-12-01T00:50:56.076Z,30.67
2022-12-01T00:53:24.561Z,33.28
2022-12-01T00:55:54.102Z,32.22
2022-12-01T00:58:22.254Z,32.33
2022-12-01T01:00:49.884Z,29.52
2022-12-01T01:03:16.828Z,30.30
2022-12-01T01:05:43.967Z,30.02
2022-12-01T01:08:13.671Z,32.03
2022-12-01T01:13:08.593Z,32.60
2022-12-01T01:15:35.463Z,32.03
2022-12-01T01:18:02.711Z,32.83
2022-12-01T01:20:29.610Z,31.13
2022-12-01T01:22:56.730Z,34.65
2022-12-01T01:25:24.026Z,34.40
2022-12-01T01:27:51.097Z,32.22
2022-12-01T01:30:18.753Z,32.92
2022-12-01T01:32:45.679Z,34.30
2022-12-01T01:35:12.634Z,31.77
2022-12-01T01:37:39.573Z,34.47
2022-12-01T01:40:06.942Z,32.38
2022-12-01T01:42:33.778Z,30.95
2022-12-01T01:45:00.662Z,34.33
2022-12-01T01:47:37.971Z,31.65
2022-12-01T01:50:11.169Z,32.75
2022-12-01T01:52:45.087Z,31.08
2022-12-01T01:55:12.871Z,35.70
2022-12-01T01:57:40.298Z,33.13
2022-12-01T02:00:10.433Z,34.15
2022-12-01T02:02:40.535Z,35.72
2022-12-01T02:05:11.158Z,29.30
2022-12-01T02:07:40.043Z,34.42
2022-12-01T02:10:12.760Z,34.60
2022-12-01T02:12:57.727Z,37.53
2022-12-01T02:15:37.895Z,38.80
2022-12-01T02:18:27.071Z,32.83
2022-12-01T02:21:19.576Z,32.80
2022-12-01T02:24:04.990Z,38.83
2022-12-01T02:26:57.018Z,44.92
2022-12-01T02:29:33.048Z,39.92
2022-12-01T02:32:27.536Z,38.75
2022-12-01T02:35:22.193Z,39.85
2022-12-01T02:38:10.866Z,34.05
2022-12-01T02:40:43.378Z,38.75
2022-12-01T02:43:22.325Z,42.97
2022-12-01T02:46:16.997Z,39.40
2022-12-01T02:48:48.477Z,37.70
2022-12-01T02:51:30.301Z,37.05
2022-12-01T02:54:02.765Z,39.17
2022-12-01T02:56:29.961Z,42.88
2022-12-01T02:58:56.886Z,39.05
2022-12-01T03:01:57.282Z,39.15
2022-12-01T03:04:50.051Z,40.13
2022-12-01T03:07:54.558Z,41.65
2022-12-01T03:10:54.209Z,38.00
2022-12-01T03:13:27.202Z,37.75
2022-12-01T03:16:02.676Z,41.00
2022-12-01T03:18:39.989Z,41.03
2022-12-01T03:21:17.630Z,36.33
2022-12-01T03:23:48.790Z,40.15
2022-12-01T03:26:19.018Z,40.53
2022-12-01T03:28:56.563Z,38.42
2022-12-01T03:31:29.900Z,38.83
2022-12-01T03:34:01.614Z,38.83
2022-12-01T03:36:41.258Z,37.40
2022-12-01T03:39:14.953Z,39.80
2022-12-01T03:41:47.529Z,37.13
2022-12-01T03:44:31.293Z,37.58
2022-12-01T03:47:08.670Z,36.70
2022-12-01T03:49:36.866Z,39.70
2022-12-01T03:52:25.626Z,40.58
2022-12-01T03:55:12.842Z,34.90
2022-12-01T03:58:04.487Z,37.40
2022-12-01T04:00:32.121Z,37.22
2022-12-01T04:03:03.292Z,36.72
2022-12-01T04:05:31.269Z,38.78
2022-12-01T04:07:59.081Z,38.55
2022-12-01T04:10:26.078Z,36.17
2022-12-01T04:12:58.955Z,35.63
2022-12-01T04:15:27.199Z,38.78
2022-12-01T04:17:56.676Z,38.10
2022-12-01T04:22:50.283Z,38.95
2022-12-01T04:25:17.238Z,36.85
2022-12-01T04:27:44.094Z,36.05
2022-12-01T04:30:11.504Z,37.13
2022-12-01T04:32:43.107Z,37.28
2022-12-01T04:35:11.412Z,35.47
2022-12-01T04:37:39.020Z,37.45
2022-12-01T04:40:06.812Z,35.83
2022-12-01T04:42:33.696Z,37.55
2022-12-01T04:45:00.554Z,35.05
2022-12-01T04:47:27.435Z,34.00
2022-12-01T04:49:54.615Z,36.40
2022-12-01T04:52:21.424Z,36.63
2022-12-01T04:54:48.268Z,35.03
2022-12-01T04:57:15.113Z,36.17
2022-12-01T04:59:41.950Z,34.22
2022-12-01T05:02:08.822Z,33.47
2022-12-01T05:04:38.700Z,34.45
2022-12-01T05:07:05.666Z,36.58
2022-12-01T05:09:32.551Z,35.05
2022-12-01T05:11:59.337Z,38.40
2022-12-01T05:14:26.298Z,35.83
2022-12-01T05:16:54.416Z,35.78
2022-12-01T05:19:39.766Z,34.03
2022-12-01T05:22:06.596Z,39.58
2022-12-01T05:24:33.493Z,37.00
2022-12-01T05:27:00.293Z,34.63
2022-12-01T05:29:27.103Z,36.05
2022-12-01T05:31:54.030Z,36.90
2022-12-01T05:34:20.887Z,34.25
2022-12-01T05:36:47.736Z,37.65
2022-12-01T05:39:14.632Z,35.88
2022-12-01T05:41:41.466Z,36.00
2022-12-01T05:44:08.302Z,36.45
2022-12-01T05:46:35.161Z,37.60
2022-12-01T05:49:02.015Z,37.47
2022-12-01T05:51:28.859Z,34.20
2022-12-01T05:53:55.768Z,36.70
2022-12-01T05:56:22.681Z,37.78
2022-12-01T05:58:49.507Z,35.72
2022-12-01T06:01:16.391Z,35.47
2022-12-01T06:03:43.440Z,35.47
2022-12-01T06:06:10.331Z,35.63
2022-12-01T06:08:37.172Z,30.60
2022-12-01T06:11:04.123Z,31.33
2022-12-01T06:13:34.003Z,36.58
2022-12-01T06:16:03.352Z,35.10
2022-12-01T06:18:37.932Z,37.58
2022-12-01T06:21:06.547Z,33.92
2022-12-01T06:23:34.114Z,32.80
2022-12-01T06:26:01.185Z,34.00
2022-12-01T06:28:28.076Z,36.00
2022-12-01T06:30:59.486Z,38.58
2022-12-01T06:33:30.150Z,33.95
2022-12-01T06:36:01.803Z,36.50
2022-12-01T06:38:36.684Z,32.05
2022-12-01T06:41:05.432Z,32.65
2022-12-01T06:43:32.616Z,34.83
2022-12-01T06:46:02.110Z,38.15
2022-12-01T06:48:33.232Z,36.70
2022-12-01T06:51:01.305Z,37.83
2022-12-01T06:53:31.294Z,36.70
2022-12-01T06:56:05.285Z,36.33
2022-12-01T06:58:35.149Z,38.72
2022-12-01T07:01:08.577Z,38.03
2022-12-01T07:03:35.664Z,36.40
2022-12-01T07:06:03.502Z,37.17
2022-12-01T07:08:31.701Z,40.97
2022-12-01T07:11:03.573Z,36.60
2022-12-01T07:13:33.736Z,33.80
2022-12-01T07:16:03.121Z,39.20
2022-12-01T07:18:30.678Z,38.00
2022-12-01T07:21:02.063Z,38.15
2022-12-01T07:23:29.655Z,42.15
2022-12-01T07:26:05.054Z,38.30
2022-12-01T07:28:32.421Z,40.67
2022-12-01T07:31:07.942Z,41.53
2022-12-01T07:33:35.237Z,40.40
2022-12-01T07:36:02.494Z,39.45
2022-12-01T07:38:33.651Z,39.78
2022-12-01T07:41:10.338Z,40.63
2022-12-01T07:43:37.474Z,40.47
2022-12-01T07:46:10.061Z,41.00
2022-12-01T07:48:38.824Z,38.47
2022-12-01T07:51:10.525Z,40.27
2022-12-01T07:53:38.174Z,38.20
2022-12-01T07:56:08.811Z,38.05
2022-12-01T07:58:36.559Z,39.80
2022-12-01T08:01:12.501Z,39.10
2022-12-01T08:03:40.268Z,42.58
2022-12-01T08:06:08.412Z,41.67
2022-12-01T08:08:37.621Z,41.15
2022-12-01T08:11:08.069Z,39.67
2022-12-01T08:13:35.174Z,41.38
2022-12-01T08:16:07.167Z,39.97
2022-12-01T08:18:35.652Z,37.25
2022-12-01T08:21:03.269Z,38.42
2022-12-01T08:23:30.579Z,37.00
2022-12-01T08:26:05.011Z,37.22
2022-12-01T08:28:32.620Z,37.53
2022-12-01T08:30:59.589Z,36.22
2022-12-01T08:33:28.654Z,38.33
2022-12-01T08:35:55.468Z,33.67
2022-12-01T08:38:22.658Z,37.20
2022-12-01T08:40:49.449Z,38.28
2022-12-01T08:43:34.663Z,38.17
2022-12-01T08:46:03.085Z,34.00
2022-12-01T08:48:30.329Z,34.38
2022-12-01T08:51:06.631Z,31.88
2022-12-01T08:53:34.856Z,36.72
2022-12-01T08:56:05.050Z,37.60
2022-12-01T08:58:31.967Z,34.67
2022-12-01T09:01:09.891Z,33.33
2022-12-01T09:03:38.301Z,34.75
2022-12-01T09:06:06.305Z,35.97
2022-12-01T09:08:35.028Z,34.95
2022-12-01T09:11:08.112Z,35.30
2022-12-01T09:13:36.694Z,33.17
2022-12-01T09:16:12.861Z,33.83
2022-12-01T09:18:39.920Z,31.77
2022-12-01T09:21:21.832Z,33.03
2022-12-01T09:23:49.386Z,34.05
2022-12-01T09:26:19.578Z,35.05
2022-12-01T09:28:48.028Z,32.63
2022-12-01T09:31:16.243Z,31.73
2022-12-01T09:33:43.291Z,32.33
2022-12-01T09:36:10.823Z,34.60
2022-12-01T09:38:39.226Z,33.45
2022-12-01T09:41:19.217Z,32.58
2022-12-01T09:43:54.106Z,34.28
2022-12-01T09:46:25.067Z,32.30
2022-12-01T09:48:54.026Z,33.78
2022-12-01T09:51:22.751Z,32.83
2022-12-01T09:53:54.282Z,30.63
2022-12-01T09:56:26.794Z,33.40
2022-12-01T09:58:56.834Z,30.80
2022-12-01T10:01:59.429Z,30.90
2022-12-01T10:04:33.758Z,30.55
2022-12-01T10:07:05.366Z,31.83
2022-12-01T10:09:44.441Z,32.33
2022-12-01T10:12:19.847Z,33.00
2022-12-01T10:14:48.875Z,31.83
2022-12-01T10:17:27.812Z,32.30
2022-12-01T10:20:21.216Z,32.88
2022-12-01T10:23:00.494Z,31.77
2022-12-01T10:25:31.179Z,32.38
2022-12-01T10:28:10.387Z,31.40
2022-12-01T10:30:48.481Z,29.65
2022-12-01T10:33:24.028Z,28.90
2022-12-01T10:35:51.509Z,33.08
2022-12-01T10:38:32.447Z,30.10
2022-12-01T10:41:01.473Z,29.90
2022-12-01T10:44:01.135Z,28.30
2022-12-01T10:46:49.115Z,30.95
2022-12-01T10:49:18.145Z,30.55
2022-12-01T10:51:50.117Z,33.17
2022-12-01T10:54:17.631Z,28.70
2022-12-01T10:56:47.828Z,30.58
2022-12-01T10:59:26.711Z,28.38
2022-12-01T11:01:54.850Z,32.60
2022-12-01T11:04:45.504Z,31.02
2022-12-01T11:07:35.160Z,30.05
2022-12-01T11:10:23.000Z,28.92
2022-12-01T11:12:59.526Z,31.50
2022-12-01T11:15:38.143Z,30.13
2022-12-01T11:18:19.656Z,29.65
2022-12-01T11:20:46.666Z,33.25
2022-12-01T11:23:24.712Z,32.03
2022-12-01T11:26:16.125Z,30.55
2022-12-01T11:29:04.708Z,29.35
2022-12-01T11:31:50.106Z,32.50
2022-12-01T11:34:27.207Z,31.58
2022-12-01T11:36:58.475Z,26.65
2022-12-01T11:39:34.290Z,29.58
2022-12-01T11:42:28.582Z,27.48
2022-12-01T11:45:08.943Z,27.33
2022-12-01T11:50:22.653Z,28.08
2022-12-01T11:52:49.488Z,29.08
2022-12-01T11:55:17.038Z,29.00
2022-12-01T11:57:46.032Z,28.25
2022-12-01T12:00:26.861Z,27.50
2022-12-01T12:03:07.971Z,28.40
2022-12-01T12:05:49.947Z,28.30
2022-12-01T12:08:28.888Z,25.67
2022-12-01T12:11:21.894Z,26.33
2022-12-01T12:14:12.251Z,25.40
2022-12-01T12:16:57.811Z,26.00
2022-12-01T12:20:07.200Z,23.83
2022-12-01T12:23:02.825Z,25.80
2022-12-01T12:26:03.603Z,24.95
2022-12-01T12:28:33.351Z,25.60
2022-12-01T12:31:03.270Z,24.98
2022-12-01T12:33:40.855Z,23.83
2022-12-01T12:36:50.515Z,24.35
2022-12-01T12:39:26.718Z,24.20
2022-12-01T12:41:57.956Z,25.17
2022-12-01T12:44:43.794Z,23.85
2022-12-01T12:47:26.196Z,23.33
2022-12-01T12:50:12.549Z,25.58
2022-12-01T12:52:43.540Z,23.65
2022-12-01T12:55:13.458Z,24.70
2022-12-01T12:57:56.951Z,25.15
2022-12-01T13:00:28.951Z,25.17
2022-12-01T13:02:55.919Z,22.60
2022-12-01T13:05:38.480Z,23.08
2022-12-01T13:08:25.790Z,22.90
2022-12-01T13:11:08.065Z,24.35
2022-12-01T13:14:01.225Z,22.98
2022-12-01T13:16:33.928Z,23.23
2022-12-01T13:19:19.514Z,22.90
2022-12-01T13:21:50.105Z,24.75
2022-12-01T13:24:23.529Z,24.30
2022-12-01T13:27:04.875Z,22.67
2022-12-01T13:29:40.867Z,24.13
2022-12-01T13:32:24.747Z,25.35
2022-12-01T13:34:51.672Z,24.83
2022-12-01T13:37:28.241Z,24.30
2022-12-01T13:39:56.503Z,25.30
2022-12-01T13:42:25.678Z,24.50
2022-12-01T13:44:55.415Z,25.48
2022-12-01T13:47:33.169Z,25.75
2022-12-01T13:50:48.023Z,25.05
2022-12-01T13:53:17.698Z,23.77
2022-12-01T13:56:02.914Z,27.98
2022-12-01T13:58:33.001Z,27.98
2022-12-01T14:01:22.897Z,27.80
2022-12-01T14:04:12.140Z,26.00
2022-12-01T14:06:49.413Z,29.65
2022-12-01T14:09:32.075Z,27.83
2022-12-01T14:12:01.159Z,28.02
2022-12-01T14:14:36.278Z,26.63
2022-12-01T14:17:03.996Z,26.85
2022-12-01T14:20:05.077Z,28.25
2022-12-01T14:22:45.104Z,24.47
2022-12-01T14:25:27.018Z,31.75
2022-12-01T14:28:00.017Z,25.67
2022-12-01T14:30:42.395Z,29.63
2022-12-01T14:33:41.892Z,30.55
2022-12-01T14:36:20.947Z,29.50
2022-12-01T14:38:52.812Z,29.05
2022-12-01T14:41:37.811Z,28.65
2022-12-01T14:44:19.303Z,29.42
2022-12-01T14:46:49.808Z,28.67
2022-12-01T14:49:25.622Z,29.17
2022-12-01T14:52:00.763Z,28.35
2022-12-01T14:54:53.229Z,27.63
2022-12-01T14:57:25.762Z,31.92
2022-12-01T15:00:14.889Z,30.40
2022-12-01T15:03:00.385Z,28.98
2022-12-01T15:05:29.927Z,32.35
2022-12-01T15:10:54.443Z,30.30
2022-12-01T15:13:28.062Z,28.90
2022-12-01T15:15:59.447Z,29.83
2022-12-01T15:18:32.252Z,33.47
2022-12-01T15:21:05.166Z,29.13
2022-12-01T15:23:32.008Z,34.03
2022-12-01T15:25:59.077Z,32.55
2022-12-01T15:28:35.206Z,34.38
2022-12-01T15:31:11.254Z,38.38
2022-12-01T15:33:48.839Z,35.30
2022-12-01T15:36:15.798Z,32.08
2022-12-01T15:38:46.167Z,35.72
2022-12-01T15:41:29.100Z,35.38
2022-12-01T15:43:58.995Z,40.47
2022-12-01T15:46:34.278Z,33.75
2022-12-01T15:49:15.096Z,32.70
2022-12-01T15:51:42.005Z,33.38
2022-12-01T15:54:24.243Z,37.78
2022-12-01T15:56:56.022Z,31.52
2022-12-01T15:59:30.965Z,36.42
2022-12-01T16:01:58.501Z,36.50
2022-12-01T16:04:28.539Z,33.83
2022-12-01T16:07:11.073Z,34.72
2022-12-01T16:09:44.509Z,38.03
2022-12-01T16:12:23.218Z,38.28
2022-12-01T16:15:00.564Z,37.33
2022-12-01T16:17:40.209Z,35.88
2022-12-01T16:20:27.117Z,42.92
2022-12-01T16:23:00.867Z,38.38
2022-12-01T16:25:37.827Z,40.58
2022-12-01T16:28:07.154Z,37.88
2022-12-01T16:30:39.550Z,41.72
2022-12-01T16:33:22.245Z,41.72
2022-12-01T16:35:49.683Z,37.33
2022-12-01T16:38:28.851Z,37.60
2022-12-01T16:40:58.352Z,36.80
2022-12-01T16:46:01.518Z,42.83
2022-12-01T16:48:28.787Z,36.63
2022-12-01T16:50:56.632Z,41.33
2022-12-01T16:53:23.491Z,43.72
2022-12-01T16:55:54.040Z,43.50
2022-12-01T16:58:21.310Z,41.97
2022-12-01T17:00:52.629Z,41.92
2022-12-01T17:03:27.235Z,43.42
2022-12-01T17:05:54.998Z,45.83
2022-12-01T17:08:22.513Z,40.35
2022-12-01T17:10:51.232Z,42.25
2022-12-01T17:13:19.754Z,41.63
2022-12-01T17:15:49.904Z,38.63
2022-12-01T17:18:18.617Z,37.60
2022-12-01T17:20:45.687Z,38.50
2022-12-01T17:23:12.671Z,45.38
2022-12-01T17:25:43.258Z,41.97
2022-12-01T17:28:10.116Z,39.83
2022-12-01T17:30:37.250Z,44.83
2022-12-01T17:33:04.620Z,44.03
2022-12-01T17:35:31.740Z,41.55
2022-12-01T17:37:58.657Z,39.53
2022-12-01T17:40:25.551Z,42.10
2022-12-01T17:42:52.476Z,40.45
2022-12-01T17:45:19.864Z,39.90
2022-12-01T17:47:47.056Z,41.17
2022-12-01T17:50:14.433Z,41.78
2022-12-01T17:52:41.260Z,42.08
2022-12-01T17:55:08.993Z,38.50
2022-12-01T17:57:36.139Z,42.55
2022-12-01T18:00:04.901Z,39.65
2022-12-01T18:02:31.805Z,40.00
2022-12-01T18:04:58.831Z,43.90
2022-12-01T18:07:25.750Z,41.10
2022-12-01T18:09:52.642Z,41.17
2022-12-01T18:12:19.494Z,41.38
2022-12-01T18:14:46.542Z,41.40
2022-12-01T18:17:13.368Z,41.05
2022-12-01T18:19:40.593Z,39.85
2022-12-01T18:22:07.945Z,41.28
2022-12-01T18:24:35.060Z,38.65
2022-12-01T18:27:01.926Z,41.58
2022-12-01T18:29:28.991Z,41.05
2022-12-01T18:32:00.729Z,40.53
2022-12-01T18:34:29.685Z,39.08
2022-12-01T18:36:57.215Z,37.83
2022-12-01T18:39:24.048Z,37.63
2022-12-01T18:41:50.973Z,37.47
2022-12-01T18:44:17.873Z,40.20
2022-12-01T18:46:44.817Z,37.72
2022-12-01T18:49:12.386Z,38.35
2022-12-01T18:51:39.740Z,38.80
2022-12-01T18:54:08.440Z,38.85
2022-12-01T18:56:35.340Z,37.88
2022-12-01T18:59:05.143Z,39.60
2022-12-01T19:01:36.230Z,38.85
2022-12-01T19:04:04.740Z,37.80
2022-12-01T19:06:33.962Z,40.70
2022-12-01T19:09:02.998Z,40.38
2022-12-01T19:11:30.643Z,36.83
2022-12-01T19:13:57.939Z,40.50
2022-12-01T19:16:25.188Z,39.28
2022-12-01T19:18:52.072Z,39.42
2022-12-01T19:21:20.209Z,38.63
2022-12-01T19:23:48.288Z,38.92
2022-12-01T19:26:20.903Z,36.60
2022-12-01T19:28:48.244Z,39.63
2022-12-01T19:31:17.728Z,38.78
2022-12-01T19:33:44.970Z,36.40
2022-12-01T19:36:14.710Z,38.08
2022-12-01T19:38:41.565Z,39.53
2022-12-01T19:41:09.327Z,39.72
2022-12-01T19:43:37.091Z,37.45
2022-12-01T19:46:09.005Z,36.63
2022-12-01T19:48:36.482Z,37.42
2022-12-01T19:51:03.812Z,39.88
2022-12-01T19:53:33.798Z,36.80
2022-12-01T19:56:03.202Z,36.55
2022-12-01T19:58:33.301Z,38.08
2022-12-01T20:01:11.494Z,38.13
2022-12-01T20:03:39.219Z,35.55
2022-12-01T20:06:09.622Z,35.88
2022-12-01T20:08:36.810Z,36.78
2022-12-01T20:11:04.848Z,38.13
2022-12-01T20:13:36.704Z,36.90
2022-12-01T20:16:09.941Z,38.80
2022-12-01T20:18:37.704Z,34.55
2022-12-01T20:21:09.546Z,38.53
2022-12-01T20:23:37.177Z,39.67
2022-12-01T20:26:06.814Z,36.97
2022-12-01T20:28:34.848Z,36.03
2022-12-01T20:31:02.342Z,36.13
2022-12-01T20:33:29.474Z,37.47
2022-12-01T20:35:56.463Z,36.30
2022-12-01T20:38:27.426Z,36.20
2022-12-01T20:40:54.793Z,35.17
2022-12-01T20:43:21.846Z,36.50
2022-12-01T20:45:48.819Z,36.70
2022-12-01T20:48:17.793Z,35.25
2022-12-01T20:50:44.767Z,34.30
2022-12-01T20:53:11.756Z,36.35
2022-12-01T20:55:39.010Z,37.05
2022-12-01T20:58:08.684Z,36.50
2022-12-01T21:00:40.659Z,36.50
2022-12-01T21:03:08.154Z,34.88
2022-12-01T21:05:38.083Z,34.40
2022-12-01T21:08:07.585Z,35.97
2022-12-01T21:13:42.333Z,36.17
2022-12-01T21:16:18.068Z,37.05
2022-12-01T21:18:47.975Z,35.38
2022-12-01T21:21:28.637Z,34.08
2022-12-01T21:24:20.136Z,35.15
2022-12-01T21:26:56.825Z,33.80
2022-12-01T21:29:38.564Z,34.42
2022-12-01T21:32:17.993Z,37.15
2022-12-01T21:34:46.991Z,35.77
2022-12-01T21:37:22.748Z,32.08
2022-12-01T21:39:56.890Z,33.58
2022-12-01T21:42:27.570Z,31.67
2022-12-01T21:44:56.487Z,30.33
2022-12-01T21:47:29.606Z,30.58
2022-12-01T21:50:06.909Z,31.20
2022-12-01T21:52:40.698Z,30.60
2022-12-01T21:55:16.857Z,29.88
2022-12-01T21:57:48.998Z,30.40
2022-12-01T22:00:29.842Z,30.25
2022-12-01T22:03:09.023Z,29.75
2022-12-01T22:05:40.443Z,28.33
2022-12-01T22:08:13.183Z,30.05
2022-12-01T22:11:03.531Z,28.92
2022-12-01T22:13:33.227Z,28.05
2022-12-01T22:16:00.126Z,29.05
2022-12-01T22:18:37.633Z,27.85
2022-12-01T22:21:22.646Z,29.08
2022-12-01T22:23:57.116Z,29.17
2022-12-01T22:26:25.170Z,26.27
2022-12-01T22:28:58.065Z,26.42
2022-12-01T22:31:25.212Z,28.88
2022-12-01T22:34:03.030Z,28.92
2022-12-01T22:36:31.842Z,28.95
2022-12-01T22:38:59.077Z,28.02
2022-12-01T22:41:28.741Z,25.35
2022-12-01T22:43:56.849Z,27.80
2022-12-01T22:46:32.439Z,28.02
2022-12-01T22:49:10.868Z,27.80
2022-12-01T22:51:50.780Z,27.08
2022-12-01T22:54:17.567Z,27.95
2022-12-01T22:56:50.504Z,27.88
2022-12-01T22:59:37.976Z,27.13
2022-12-01T23:02:21.101Z,26.55
2022-12-01T23:04:51.908Z,26.80
2022-12-01T23:07:29.994Z,27.77
2022-12-01T23:10:22.921Z,27.90
2022-12-01T23:12:52.261Z,27.35
2022-12-01T23:15:37.252Z,29.60
2022-12-01T23:18:13.298Z,25.63
2022-12-01T23:20:41.551Z,26.83
2022-12-01T23:23:15.021Z,26.90
2022-12-01T23:25:43.234Z,28.05
2022-12-01T23:28:12.427Z,27.75
2022-12-01T23:30:41.098Z,28.50
2022-12-01T23:33:19.998Z,25.40
2022-12-01T23:36:05.889Z,27.77
2022-12-01T23:38:37.373Z,26.50
2022-12-01T23:41:14.120Z,28.17
2022-12-01T23:43:46.208Z,26.88
2022-12-01T23:46:24.824Z,30.05
2022-12-01T23:48:56.387Z,30.85
2022-12-01T23:51:30.854Z,30.20
2022-12-01T23:54:00.668Z,28.38
2022-12-01T23:56:30.530Z,27.83
2022-12-01T23:59:00.467Z,27.30
