createdAt,value
2019-02-03T00:00:08.048Z,1.60
2019-02-03T00:01:07.687Z,1.60
2019-02-03T00:02:04.808Z,1.60
2019-02-03T00:03:05.449Z,1.60
2019-02-03T00:04:10.219Z,1.60
2019-02-03T00:05:05.116Z,1.60
2019-02-03T00:06:07.786Z,1.60
2019-02-03T00:07:07.303Z,1.60
2019-02-03T00:08:07.830Z,1.60
2019-02-03T00:09:04.735Z,1.60
2019-02-03T00:10:04.764Z,1.60
2019-02-03T00:11:07.360Z,1.60
2019-02-03T00:12:07.891Z,1.60
2019-02-03T00:13:04.807Z,1.50
2019-02-03T00:14:04.996Z,1.60
2019-02-03T00:15:05.242Z,1.60
2019-02-03T00:16:05.410Z,1.60
2019-02-03T00:17:05.513Z,1.60
2019-02-03T00:18:08.167Z,1.60
2019-02-03T00:19:08.772Z,1.60
2019-02-03T00:20:04.728Z,1.60
2019-02-03T00:21:04.779Z,1.60
2019-02-03T00:22:04.930Z,1.60
2019-02-03T00:23:05.017Z,1.60
2019-02-03T00:24:05.039Z,1.60
2019-02-03T00:25:05.153Z,1.60
2019-02-03T00:26:07.931Z,1.60
2019-02-03T00:27:05.032Z,1.60
2019-02-03T00:28:05.115Z,1.60
2019-02-03T00:29:05.168Z,1.60
2019-02-03T00:30:08.135Z,1.60
2019-02-03T00:31:05.021Z,1.60
2019-02-03T00:32:05.045Z,1.60
2019-02-03T00:33:05.160Z,1.60
2019-02-03T00:34:05.326Z,1.60
2019-02-03T00:35:05.479Z,1.60
2019-02-03T00:36:05.695Z,1.60
2019-02-03T00:37:15.047Z,1.60
2019-02-03T00:38:20.051Z,1.60
2019-02-03T00:39:04.887Z,1.60
2019-02-03T00:40:07.764Z,1.60
2019-02-03T00:41:04.851Z,1.50
2019-02-03T00:42:05.217Z,1.50
2019-02-03T00:43:07.961Z,1.60
2019-02-03T00:44:04.920Z,1.60
2019-02-03T00:45:08.196Z,1.60
2019-02-03T00:46:05.102Z,1.60
2019-02-03T00:47:05.293Z,1.60
2019-02-03T00:48:05.444Z,1.60
2019-02-03T00:49:05.474Z,1.60
2019-02-03T00:50:05.079Z,1.60
2019-02-03T00:51:09.786Z,1.60
2019-02-03T00:52:04.980Z,1.60
2019-02-03T00:53:05.498Z,1.60
2019-02-03T00:54:08.164Z,1.60
2019-02-03T00:55:04.980Z,1.60
2019-02-03T00:56:05.109Z,1.60
2019-02-03T00:57:05.239Z,1.60
2019-02-03T00:58:05.300Z,1.60
2019-02-03T00:59:07.889Z,1.60
2019-02-03T01:00:07.361Z,1.60
2019-02-03T01:01:05.314Z,1.60
2019-02-03T01:02:07.899Z,1.60
2019-02-03T01:03:07.381Z,1.60
2019-02-03T01:04:05.302Z,1.60
2019-02-03T01:05:07.893Z,1.60
2019-02-03T01:06:04.940Z,1.50
2019-02-03T01:07:07.636Z,1.50
2019-02-03T01:08:08.220Z,1.50
2019-02-03T01:09:05.143Z,1.50
2019-02-03T01:10:05.700Z,1.50
2019-02-03T01:11:05.018Z,1.50
2019-02-03T01:12:05.155Z,1.50
2019-02-03T01:13:05.267Z,1.50
2019-02-03T01:14:05.386Z,1.50
2019-02-03T01:15:05.413Z,1.50
2019-02-03T01:16:07.984Z,1.40
2019-02-03T01:17:04.964Z,1.40
2019-02-03T01:18:07.522Z,1.40
2019-02-03T01:19:05.443Z,1.40
2019-02-03T01:20:10.575Z,1.40
2019-02-03T01:21:05.533Z,1.40
2019-02-03T01:22:08.188Z,1.40
2019-02-03T01:23:05.102Z,1.40
2019-02-03T01:24:05.336Z,1.40
2019-02-03T01:25:05.518Z,1.40
2019-02-03T01:26:05.519Z,1.40
2019-02-03T01:27:10.638Z,1.40
2019-02-03T01:28:05.557Z,1.40
2019-02-03T01:29:05.652Z,1.40
2019-02-03T01:30:04.743Z,1.40
2019-02-03T01:31:04.926Z,1.40
2019-02-03T01:32:05.034Z,1.40
2019-02-03T01:33:04.609Z,1.30
2019-02-03T01:34:05.225Z,1.30
2019-02-03T01:35:05.282Z,1.30
2019-02-03T01:36:05.314Z,1.30
2019-02-03T01:37:05.441Z,1.30
2019-02-03T01:38:05.546Z,1.30
2019-02-03T01:39:05.676Z,1.30
2019-02-03T01:40:04.909Z,1.30
2019-02-03T01:41:05.028Z,1.30
2019-02-03T01:42:07.184Z,1.30
2019-02-03T01:43:05.117Z,1.20
2019-02-03T01:44:05.304Z,1.30
2019-02-03T01:45:05.531Z,1.30
2019-02-03T01:46:04.763Z,1.30
2019-02-03T01:47:05.045Z,1.30
2019-02-03T01:48:05.192Z,1.20
2019-02-03T01:49:05.324Z,1.20
2019-02-03T01:50:04.798Z,1.20
2019-02-03T01:51:07.353Z,1.20
2019-02-03T01:52:05.319Z,1.20
2019-02-03T01:53:05.347Z,1.20
2019-02-03T01:54:05.370Z,1.20
2019-02-03T01:55:05.438Z,1.20
2019-02-03T01:56:05.509Z,1.20
2019-02-03T01:57:10.782Z,1.20
2019-02-03T01:58:04.798Z,1.20
2019-02-03T01:59:04.730Z,1.20
2019-02-03T02:00:07.291Z,1.20
2019-02-03T02:01:07.739Z,1.10
2019-02-03T02:02:04.730Z,1.20
2019-02-03T02:03:04.831Z,1.20
2019-02-03T02:04:06.197Z,1.10
2019-02-03T02:05:05.361Z,1.10
2019-02-03T02:06:04.939Z,1.10
2019-02-03T02:07:05.222Z,1.10
2019-02-03T02:08:05.594Z,1.10
2019-02-03T02:09:04.670Z,1.10
2019-02-03T02:10:04.826Z,1.10
2019-02-03T02:11:05.242Z,1.10
2019-02-03T02:12:05.368Z,1.10
2019-02-03T02:13:05.412Z,1.10
2019-02-03T02:14:05.001Z,1.10
2019-02-03T02:15:07.576Z,1.10
2019-02-03T02:16:08.036Z,1.10
2019-02-03T02:17:05.038Z,1.10
2019-02-03T02:18:05.101Z,1.00
2019-02-03T02:19:05.144Z,1.00
2019-02-03T02:20:07.808Z,1.10
2019-02-03T02:21:04.910Z,1.00
2019-02-03T02:22:09.971Z,1.00
2019-02-03T02:23:05.368Z,1.00
2019-02-03T02:24:05.586Z,1.00
2019-02-03T02:25:04.744Z,1.00
2019-02-03T02:26:07.508Z,1.00
2019-02-03T02:27:05.467Z,1.00
2019-02-03T02:28:07.351Z,1.00
2019-02-03T02:29:05.290Z,1.00
2019-02-03T02:30:04.694Z,0.90
2019-02-03T02:31:06.086Z,1.00
2019-02-03T02:32:05.170Z,1.00
2019-02-03T02:33:07.709Z,1.00
2019-02-03T02:34:05.696Z,1.00
2019-02-03T02:35:04.877Z,1.00
2019-02-03T02:36:05.063Z,0.90
2019-02-03T02:37:07.754Z,0.90
2019-02-03T02:38:06.677Z,0.90
2019-02-03T02:39:05.571Z,0.90
2019-02-03T02:40:12.453Z,0.90
2019-02-03T02:41:05.491Z,0.90
2019-02-03T02:42:05.516Z,0.90
2019-02-03T02:43:05.565Z,0.90
2019-02-03T02:44:04.655Z,0.90
2019-02-03T02:45:04.712Z,0.90
2019-02-03T02:46:05.280Z,0.90
2019-02-03T02:47:05.366Z,0.90
2019-02-03T02:48:05.504Z,0.90
2019-02-03T02:49:05.628Z,0.90
2019-02-03T02:50:07.692Z,0.90
2019-02-03T02:51:04.759Z,0.90
2019-02-03T02:52:04.881Z,0.90
2019-02-03T02:53:04.920Z,0.90
2019-02-03T02:54:05.269Z,0.90
2019-02-03T02:55:05.263Z,0.90
2019-02-03T02:56:05.349Z,0.90
2019-02-03T02:57:05.362Z,0.90
2019-02-03T02:58:07.997Z,0.90
2019-02-03T02:59:04.962Z,0.90
2019-02-03T03:00:07.696Z,0.90
2019-02-03T03:01:04.692Z,0.90
2019-02-03T03:02:07.702Z,0.90
2019-02-03T03:03:07.791Z,0.90
2019-02-03T03:04:05.671Z,0.90
2019-02-03T03:05:04.809Z,0.90
2019-02-03T03:06:07.433Z,0.80
2019-02-03T03:07:05.469Z,0.80
2019-02-03T03:08:18.072Z,0.90
2019-02-03T03:09:08.208Z,0.90
2019-02-03T03:10:07.785Z,0.90
2019-02-03T03:11:05.383Z,0.80
2019-02-03T03:12:05.501Z,0.90
2019-02-03T03:13:08.114Z,0.80
2019-02-03T03:14:07.636Z,0.90
2019-02-03T03:15:05.550Z,0.90
2019-02-03T03:16:05.629Z,0.90
2019-02-03T03:17:04.736Z,0.80
2019-02-03T03:18:04.774Z,0.90
2019-02-03T03:19:05.258Z,0.90
2019-02-03T03:20:05.432Z,0.90
2019-02-03T03:21:07.657Z,0.80
2019-02-03T03:22:08.164Z,0.90
2019-02-03T03:23:07.667Z,0.80
2019-02-03T03:24:05.532Z,0.80
2019-02-03T03:25:05.611Z,0.90
2019-02-03T03:26:07.187Z,0.90
2019-02-03T03:27:07.408Z,0.90
2019-02-03T03:28:07.905Z,0.80
2019-02-03T03:29:04.960Z,0.80
2019-02-03T03:30:05.422Z,0.80
2019-02-03T03:31:13.112Z,0.80
2019-02-03T03:32:07.642Z,0.80
2019-02-03T03:33:05.630Z,0.80
2019-02-03T03:34:04.919Z,0.80
2019-02-03T03:35:05.703Z,0.80
2019-02-03T03:36:04.945Z,0.80
2019-02-03T03:37:07.672Z,0.80
2019-02-03T03:38:07.249Z,0.80
2019-02-03T03:39:05.328Z,0.80
2019-02-03T03:40:05.501Z,0.80
2019-02-03T03:41:08.255Z,0.80
2019-02-03T03:42:05.230Z,0.80
2019-02-03T03:43:05.094Z,0.70
2019-02-03T03:44:05.525Z,0.70
2019-02-03T03:45:10.715Z,0.70
2019-02-03T03:46:06.534Z,0.70
2019-02-03T03:47:04.877Z,0.70
2019-02-03T03:48:04.997Z,0.70
2019-02-03T03:49:05.041Z,0.70
2019-02-03T03:50:05.566Z,0.70
2019-02-03T03:51:10.231Z,0.70
2019-02-03T03:52:07.657Z,0.70
2019-02-03T03:53:05.739Z,0.70
2019-02-03T03:54:07.422Z,0.70
2019-02-03T03:55:05.314Z,0.70
2019-02-03T03:56:07.895Z,0.80
2019-02-03T03:57:04.836Z,0.70
2019-02-03T03:58:04.987Z,0.70
2019-02-03T03:59:04.684Z,0.80
2019-02-03T04:00:04.705Z,0.70
2019-02-03T04:01:04.771Z,0.70
2019-02-03T04:02:07.401Z,0.70
2019-02-03T04:03:07.899Z,0.70
2019-02-03T04:04:04.771Z,0.70
2019-02-03T04:05:07.386Z,0.70
2019-02-03T04:06:05.374Z,0.70
2019-02-03T04:07:07.477Z,0.70
2019-02-03T04:08:07.936Z,0.70
2019-02-03T04:09:04.894Z,0.70
2019-02-03T04:10:05.065Z,0.70
2019-02-03T04:11:05.304Z,0.70
2019-02-03T04:12:05.443Z,0.70
2019-02-03T04:13:04.933Z,0.70
2019-02-03T04:14:05.562Z,0.70
2019-02-03T04:15:05.075Z,0.70
2019-02-03T04:16:05.178Z,0.70
2019-02-03T04:17:07.913Z,0.70
2019-02-03T04:18:04.949Z,0.70
2019-02-03T04:19:05.149Z,0.70
2019-02-03T04:20:05.236Z,0.70
2019-02-03T04:21:07.809Z,0.70
2019-02-03T04:22:04.714Z,0.70
2019-02-03T04:23:05.276Z,0.70
2019-02-03T04:24:07.810Z,0.70
2019-02-03T04:25:07.325Z,0.70
2019-02-03T04:26:07.967Z,0.70
2019-02-03T04:27:04.923Z,0.70
2019-02-03T04:28:05.056Z,0.70
2019-02-03T04:29:07.654Z,0.70
2019-02-03T04:30:05.636Z,0.70
2019-02-03T04:31:05.056Z,0.70
2019-02-03T04:32:07.705Z,0.70
2019-02-03T04:33:05.694Z,0.60
2019-02-03T04:34:05.109Z,0.70
2019-02-03T04:35:05.309Z,0.70
2019-02-03T04:36:05.468Z,0.70
2019-02-03T04:37:10.786Z,0.60
2019-02-03T04:38:07.272Z,0.60
2019-02-03T04:39:05.218Z,0.60
2019-02-03T04:40:05.320Z,0.60
2019-02-03T04:41:05.508Z,0.70
2019-02-03T04:42:05.608Z,0.60
2019-02-03T04:43:04.725Z,0.70
2019-02-03T04:44:04.864Z,0.60
2019-02-03T04:45:07.570Z,0.60
2019-02-03T04:46:05.564Z,0.70
2019-02-03T04:47:05.651Z,0.60
2019-02-03T04:48:04.710Z,0.60
2019-02-03T04:49:07.386Z,0.70
2019-02-03T04:50:05.331Z,0.60
2019-02-03T04:51:10.640Z,0.60
2019-02-03T04:52:08.300Z,0.70
2019-02-03T04:53:05.318Z,0.60
2019-02-03T04:54:07.957Z,0.60
2019-02-03T04:55:07.795Z,0.60
2019-02-03T04:56:08.035Z,0.60
2019-02-03T04:57:05.051Z,0.60
2019-02-03T04:58:07.908Z,0.60
2019-02-03T04:59:04.836Z,0.60
2019-02-03T05:00:07.431Z,0.60
2019-02-03T05:01:07.977Z,0.60
2019-02-03T05:02:07.669Z,0.60
2019-02-03T05:03:05.604Z,0.60
2019-02-03T05:04:04.744Z,0.60
2019-02-03T05:05:04.844Z,0.50
2019-02-03T05:06:07.628Z,0.50
2019-02-03T05:07:08.263Z,0.50
2019-02-03T05:08:05.237Z,0.50
2019-02-03T05:09:10.899Z,0.50
2019-02-03T05:10:05.495Z,0.50
2019-02-03T05:11:05.584Z,0.50
2019-02-03T05:12:07.868Z,0.50
2019-02-03T05:13:04.827Z,0.40
2019-02-03T05:14:07.473Z,0.50
2019-02-03T05:15:05.404Z,0.40
2019-02-03T05:16:05.325Z,0.50
2019-02-03T05:17:05.465Z,0.40
2019-02-03T05:18:05.514Z,0.40
2019-02-03T05:19:05.648Z,0.40
2019-02-03T05:20:05.425Z,0.40
2019-02-03T05:21:05.565Z,0.40
2019-02-03T05:22:07.312Z,0.40
2019-02-03T05:23:05.248Z,0.40
2019-02-03T05:24:07.880Z,0.40
2019-02-03T05:25:10.228Z,0.40
2019-02-03T05:26:07.728Z,0.30
2019-02-03T05:27:05.624Z,0.40
2019-02-03T05:28:05.498Z,0.30
2019-02-03T05:29:05.605Z,0.30
2019-02-03T05:30:04.653Z,0.40
2019-02-03T05:31:04.750Z,0.40
2019-02-03T05:32:07.812Z,0.40
2019-02-03T05:33:04.757Z,0.40
2019-02-03T05:34:04.886Z,0.40
2019-02-03T05:35:04.948Z,0.40
2019-02-03T05:36:04.792Z,0.40
2019-02-03T05:37:07.324Z,0.30
2019-02-03T05:38:07.966Z,0.40
2019-02-03T05:39:07.502Z,0.30
2019-02-03T05:40:04.726Z,0.30
2019-02-03T05:41:05.237Z,0.30
2019-02-03T05:42:05.378Z,0.30
2019-02-03T05:43:05.506Z,0.40
2019-02-03T05:44:07.888Z,0.30
2019-02-03T05:45:07.499Z,0.40
2019-02-03T05:46:05.510Z,0.40
2019-02-03T05:47:06.601Z,0.40
2019-02-03T05:48:07.582Z,0.40
2019-02-03T05:49:07.989Z,0.30
2019-02-03T05:50:04.878Z,0.40
2019-02-03T05:51:05.462Z,0.40
2019-02-03T05:52:07.478Z,0.40
2019-02-03T05:53:05.395Z,0.40
2019-02-03T05:54:08.053Z,0.40
2019-02-03T05:55:05.039Z,0.40
2019-02-03T05:56:05.318Z,0.40
2019-02-03T05:57:05.546Z,0.40
2019-02-03T05:58:04.665Z,0.40
2019-02-03T05:59:04.714Z,0.40
2019-02-03T06:00:05.425Z,0.40
2019-02-03T06:01:05.540Z,0.40
2019-02-03T06:02:05.639Z,0.40
2019-02-03T06:03:09.859Z,0.40
2019-02-03T06:04:04.927Z,0.40
2019-02-03T06:05:05.200Z,0.40
2019-02-03T06:06:05.216Z,0.40
2019-02-03T06:07:05.263Z,0.40
2019-02-03T06:08:07.496Z,0.50
2019-02-03T06:09:07.965Z,0.40
2019-02-03T06:10:07.563Z,0.40
2019-02-03T06:11:05.733Z,0.40
2019-02-03T06:12:04.758Z,0.50
2019-02-03T06:13:04.866Z,0.40
2019-02-03T06:14:05.063Z,0.40
2019-02-03T06:15:05.149Z,0.50
2019-02-03T06:16:04.680Z,0.40
2019-02-03T06:17:07.486Z,0.40
2019-02-03T06:18:05.456Z,0.40
2019-02-03T06:19:08.057Z,0.40
2019-02-03T06:20:05.057Z,0.40
2019-02-03T06:21:05.242Z,0.40
2019-02-03T06:22:07.919Z,0.40
2019-02-03T06:23:04.833Z,0.40
2019-02-03T06:24:05.624Z,0.40
2019-02-03T06:25:04.755Z,0.40
2019-02-03T06:26:07.397Z,0.40
2019-02-03T06:27:05.356Z,0.40
2019-02-03T06:28:05.430Z,0.50
2019-02-03T06:29:05.649Z,0.50
2019-02-03T06:30:04.969Z,0.40
2019-02-03T06:31:10.177Z,0.40
2019-02-03T06:32:05.096Z,0.40
2019-02-03T06:33:05.200Z,0.40
2019-02-03T06:34:05.227Z,0.40
2019-02-03T06:35:05.325Z,0.40
2019-02-03T06:36:05.419Z,0.50
2019-02-03T06:37:10.720Z,0.40
2019-02-03T06:38:04.670Z,0.40
2019-02-03T06:39:04.783Z,0.40
2019-02-03T06:40:07.639Z,0.50
2019-02-03T06:41:07.913Z,0.40
2019-02-03T06:42:04.831Z,0.40
2019-02-03T06:43:04.920Z,0.40
2019-02-03T06:44:05.029Z,0.50
2019-02-03T06:45:07.333Z,0.40
2019-02-03T06:46:05.264Z,0.40
2019-02-03T06:47:07.937Z,0.40
2019-02-03T06:48:05.021Z,0.40
2019-02-03T06:49:05.138Z,0.40
2019-02-03T06:50:05.503Z,0.40
2019-02-03T06:51:08.266Z,0.40
2019-02-03T06:52:07.931Z,0.40
2019-02-03T06:53:05.031Z,0.40
2019-02-03T06:54:05.177Z,0.40
2019-02-03T06:55:05.318Z,0.40
2019-02-03T06:56:05.527Z,0.40
2019-02-03T06:57:07.842Z,0.40
2019-02-03T06:58:04.900Z,0.40
2019-02-03T06:59:05.020Z,0.40
2019-02-03T07:00:07.660Z,0.40
2019-02-03T07:01:05.653Z,0.40
2019-02-03T07:02:04.730Z,0.40
2019-02-03T07:03:04.943Z,0.40
2019-02-03T07:04:05.068Z,0.40
2019-02-03T07:05:07.392Z,0.40
2019-02-03T07:06:07.909Z,0.40
2019-02-03T07:07:04.909Z,0.40
2019-02-03T07:08:07.709Z,0.40
2019-02-03T07:09:04.724Z,0.40
2019-02-03T07:10:07.376Z,0.40
2019-02-03T07:11:05.345Z,0.40
2019-02-03T07:12:08.060Z,0.40
2019-02-03T07:13:04.744Z,0.40
2019-02-03T07:14:04.928Z,0.40
2019-02-03T07:15:05.105Z,0.40
2019-02-03T07:16:05.210Z,0.40
2019-02-03T07:17:05.410Z,0.40
2019-02-03T07:18:05.686Z,0.40
2019-02-03T07:19:04.857Z,0.40
2019-02-03T07:20:05.046Z,0.40
2019-02-03T07:21:07.725Z,0.40
2019-02-03T07:22:04.808Z,0.40
2019-02-03T07:23:04.892Z,0.40
2019-02-03T07:24:04.896Z,0.40
2019-02-03T07:25:04.986Z,0.40
2019-02-03T07:26:05.048Z,0.40
2019-02-03T07:27:05.140Z,0.40
2019-02-03T07:28:05.257Z,0.40
2019-02-03T07:29:05.056Z,0.40
2019-02-03T07:30:07.648Z,0.40
2019-02-03T07:31:06.048Z,0.40
2019-02-03T07:32:07.714Z,0.40
2019-02-03T07:33:05.650Z,0.40
2019-02-03T07:34:05.661Z,0.40
2019-02-03T07:35:07.329Z,0.40
2019-02-03T07:36:05.239Z,0.40
2019-02-03T07:37:07.633Z,0.40
2019-02-03T07:38:05.607Z,0.40
2019-02-03T07:39:04.839Z,0.40
2019-02-03T07:40:12.423Z,0.40
2019-02-03T07:41:05.068Z,0.40
2019-02-03T07:42:05.211Z,0.40
2019-02-03T07:43:05.329Z,0.40
2019-02-03T07:44:05.451Z,0.40
2019-02-03T07:45:05.235Z,0.40
2019-02-03T07:46:05.542Z,0.40
2019-02-03T07:47:08.287Z,0.40
2019-02-03T07:48:05.290Z,0.40
2019-02-03T07:49:07.404Z,0.30
2019-02-03T07:50:05.579Z,0.40
2019-02-03T07:51:05.672Z,0.40
2019-02-03T07:52:04.809Z,0.30
2019-02-03T07:53:08.479Z,0.30
2019-02-03T07:54:08.209Z,0.30
2019-02-03T07:55:04.794Z,0.30
2019-02-03T07:56:07.439Z,0.30
2019-02-03T07:57:07.954Z,0.30
2019-02-03T07:58:04.938Z,0.30
2019-02-03T07:59:05.202Z,0.30
2019-02-03T08:00:05.287Z,0.30
2019-02-03T08:01:10.258Z,0.30
2019-02-03T08:02:05.366Z,0.30
2019-02-03T08:03:05.564Z,0.30
2019-02-03T08:04:05.789Z,0.30
2019-02-03T08:05:07.533Z,0.30
2019-02-03T08:06:05.635Z,0.20
2019-02-03T08:07:04.753Z,0.30
2019-02-03T08:08:04.855Z,0.30
2019-02-03T08:09:10.253Z,0.30
2019-02-03T08:10:07.691Z,0.30
2019-02-03T08:11:05.602Z,0.30
2019-02-03T08:12:04.725Z,0.30
2019-02-03T08:13:04.911Z,0.30
2019-02-03T08:14:05.041Z,0.30
2019-02-03T08:15:07.619Z,0.30
2019-02-03T08:16:08.200Z,0.30
2019-02-03T08:17:10.012Z,0.30
2019-02-03T08:18:04.912Z,0.30
2019-02-03T08:19:05.018Z,0.30
2019-02-03T08:20:07.693Z,0.30
2019-02-03T08:21:04.811Z,0.30
2019-02-03T08:22:10.017Z,0.30
2019-02-03T08:23:07.563Z,0.30
2019-02-03T08:24:05.606Z,0.30
2019-02-03T08:25:04.689Z,0.30
2019-02-03T08:26:04.728Z,0.30
2019-02-03T08:27:07.465Z,0.30
2019-02-03T08:28:08.050Z,0.30
2019-02-03T08:29:05.073Z,0.30
2019-02-03T08:30:14.915Z,0.30
2019-02-03T08:31:04.947Z,0.30
2019-02-03T08:32:05.083Z,0.30
2019-02-03T08:33:07.791Z,0.30
2019-02-03T08:34:04.840Z,0.30
2019-02-03T08:35:07.415Z,0.30
2019-02-03T08:36:07.941Z,0.30
2019-02-03T08:37:05.033Z,0.30
2019-02-03T08:38:05.165Z,0.30
2019-02-03T08:39:05.396Z,0.30
2019-02-03T08:40:05.481Z,0.30
2019-02-03T08:41:05.541Z,0.30
2019-02-03T08:42:08.146Z,0.30
2019-02-03T08:43:05.141Z,0.30
2019-02-03T08:44:07.811Z,0.30
2019-02-03T08:45:07.322Z,0.30
2019-02-03T08:46:05.368Z,0.30
2019-02-03T08:47:05.448Z,0.30
2019-02-03T08:48:05.160Z,0.30
2019-02-03T08:49:07.778Z,0.30
2019-02-03T08:50:04.782Z,0.30
2019-02-03T08:51:07.535Z,0.30
2019-02-03T08:52:05.478Z,0.30
2019-02-03T08:53:05.599Z,0.30
2019-02-03T08:54:04.766Z,0.30
2019-02-03T08:55:04.900Z,0.30
2019-02-03T08:56:05.459Z,0.30
2019-02-03T08:57:05.599Z,0.30
2019-02-03T08:58:04.675Z,0.30
2019-02-03T08:59:04.743Z,0.30
2019-02-03T09:00:04.971Z,0.30
2019-02-03T09:01:05.100Z,0.30
2019-02-03T09:02:05.162Z,0.30
2019-02-03T09:03:08.277Z,0.30
2019-02-03T09:04:07.392Z,0.30
2019-02-03T09:05:07.524Z,0.30
2019-02-03T09:06:05.523Z,0.30
2019-02-03T09:07:05.717Z,0.30
2019-02-03T09:08:04.963Z,0.30
2019-02-03T09:09:07.685Z,0.30
2019-02-03T09:10:05.707Z,0.30
2019-02-03T09:11:07.285Z,0.30
2019-02-03T09:12:15.831Z,0.30
2019-02-03T09:13:04.976Z,0.40
2019-02-03T09:14:05.048Z,0.30
2019-02-03T09:15:07.702Z,0.30
2019-02-03T09:16:04.761Z,0.30
2019-02-03T09:17:04.871Z,0.30
2019-02-03T09:18:05.040Z,0.30
2019-02-03T09:19:05.157Z,0.30
2019-02-03T09:20:05.267Z,0.30
2019-02-03T09:21:07.481Z,0.40
2019-02-03T09:22:05.418Z,0.30
2019-02-03T09:23:04.690Z,0.40
2019-02-03T09:24:07.506Z,0.40
2019-02-03T09:25:05.508Z,0.40
2019-02-03T09:26:08.453Z,0.40
2019-02-03T09:27:04.794Z,0.40
2019-02-03T09:28:04.989Z,0.40
2019-02-03T09:29:05.116Z,0.40
2019-02-03T09:30:05.693Z,0.40
2019-02-03T09:31:04.854Z,0.40
2019-02-03T09:32:05.129Z,0.40
2019-02-03T09:33:10.344Z,0.40
2019-02-03T09:34:05.345Z,0.40
2019-02-03T09:35:05.574Z,0.40
2019-02-03T09:36:13.387Z,0.40
2019-02-03T09:37:05.363Z,0.40
2019-02-03T09:38:05.537Z,0.40
2019-02-03T09:39:05.610Z,0.40
2019-02-03T09:40:04.787Z,0.40
2019-02-03T09:41:04.934Z,0.40
2019-02-03T09:42:07.536Z,0.40
2019-02-03T09:43:05.553Z,0.40
2019-02-03T09:44:04.810Z,0.40
2019-02-03T09:45:04.842Z,0.40
2019-02-03T09:46:04.878Z,0.40
2019-02-03T09:47:07.507Z,0.40
2019-02-03T09:48:07.960Z,0.40
2019-02-03T09:49:04.885Z,0.40
2019-02-03T09:50:05.209Z,0.40
2019-02-03T09:51:05.330Z,0.40
2019-02-03T09:52:08.029Z,0.40
2019-02-03T09:53:05.401Z,0.40
2019-02-03T09:54:08.087Z,0.40
2019-02-03T09:55:05.243Z,0.40
2019-02-03T09:56:05.387Z,0.40
2019-02-03T09:57:05.599Z,0.40
2019-02-03T09:58:07.284Z,0.40
2019-02-03T09:59:05.270Z,0.40
2019-02-03T10:00:08.093Z,0.40
2019-02-03T10:01:04.674Z,0.40
2019-02-03T10:02:04.829Z,0.40
2019-02-03T10:03:05.120Z,0.40
2019-02-03T10:04:05.311Z,0.40
2019-02-03T10:05:04.887Z,0.40
2019-02-03T10:06:05.030Z,0.50
2019-02-03T10:07:05.115Z,0.50
2019-02-03T10:08:08.363Z,0.40
2019-02-03T10:09:05.482Z,0.50
2019-02-03T10:10:08.121Z,0.50
2019-02-03T10:11:11.766Z,0.40
2019-02-03T10:12:05.453Z,0.50
2019-02-03T10:13:08.183Z,0.50
2019-02-03T10:14:05.171Z,0.50
2019-02-03T10:15:05.351Z,0.50
2019-02-03T10:16:05.088Z,0.50
2019-02-03T10:17:07.662Z,0.50
2019-02-03T10:18:04.741Z,0.50
2019-02-03T10:19:04.907Z,0.50
2019-02-03T10:20:05.056Z,0.50
2019-02-03T10:21:07.626Z,0.50
2019-02-03T10:22:05.960Z,0.40
2019-02-03T10:23:05.058Z,0.50
2019-02-03T10:24:05.491Z,0.50
2019-02-03T10:25:05.548Z,0.50
2019-02-03T10:26:05.621Z,0.50
2019-02-03T10:27:07.258Z,0.50
2019-02-03T10:28:05.262Z,0.50
2019-02-03T10:29:05.493Z,0.50
2019-02-03T10:30:07.489Z,0.50
2019-02-03T10:31:05.433Z,0.40
2019-02-03T10:32:05.496Z,0.40
2019-02-03T10:33:05.672Z,0.50
2019-02-03T10:34:04.838Z,0.50
2019-02-03T10:35:05.053Z,0.50
2019-02-03T10:36:05.152Z,0.50
2019-02-03T10:37:05.304Z,0.40
2019-02-03T10:38:08.046Z,0.50
2019-02-03T10:39:05.061Z,0.40
2019-02-03T10:40:05.150Z,0.50
2019-02-03T10:41:07.809Z,0.50
2019-02-03T10:42:04.797Z,0.40
2019-02-03T10:43:04.981Z,0.50
2019-02-03T10:44:05.105Z,0.50
2019-02-03T10:45:05.272Z,0.50
2019-02-03T10:46:05.310Z,0.50
2019-02-03T10:47:07.864Z,0.50
2019-02-03T10:48:07.333Z,0.50
2019-02-03T10:49:05.718Z,0.50
2019-02-03T10:50:05.005Z,0.50
2019-02-03T10:51:05.111Z,0.50
2019-02-03T10:52:07.816Z,0.50
2019-02-03T10:53:04.754Z,0.50
2019-02-03T10:54:04.829Z,0.50
2019-02-03T10:55:09.949Z,0.50
2019-02-03T10:56:05.505Z,0.50
2019-02-03T10:57:05.697Z,0.50
2019-02-03T10:58:04.887Z,0.50
2019-02-03T10:59:07.459Z,0.50
2019-02-03T11:00:17.619Z,0.50
2019-02-03T11:01:04.855Z,0.50
2019-02-03T11:02:04.982Z,0.50
2019-02-03T11:03:04.695Z,0.50
2019-02-03T11:04:04.768Z,0.50
2019-02-03T11:05:04.872Z,0.50
2019-02-03T11:06:04.860Z,0.50
2019-02-03T11:07:05.021Z,0.50
2019-02-03T11:08:07.922Z,0.50
2019-02-03T11:09:04.824Z,0.50
2019-02-03T11:10:04.946Z,0.60
2019-02-03T11:11:05.680Z,0.50
2019-02-03T11:12:04.840Z,0.50
2019-02-03T11:13:07.470Z,0.50
2019-02-03T11:14:05.584Z,0.50
2019-02-03T11:15:04.710Z,0.50
2019-02-03T11:16:07.465Z,0.50
2019-02-03T11:17:08.033Z,0.60
2019-02-03T11:18:05.227Z,0.60
2019-02-03T11:19:04.989Z,0.60
2019-02-03T11:20:07.719Z,0.60
2019-02-03T11:21:04.854Z,0.60
2019-02-03T11:22:10.104Z,0.60
2019-02-03T11:23:07.521Z,0.60
2019-02-03T11:24:05.518Z,0.60
2019-02-03T11:25:05.724Z,0.60
2019-02-03T11:26:05.192Z,0.60
2019-02-03T11:27:05.302Z,0.60
2019-02-03T11:28:08.052Z,0.60
2019-02-03T11:29:04.998Z,0.60
2019-02-03T11:30:05.601Z,0.60
2019-02-03T11:31:08.179Z,0.60
2019-02-03T11:32:07.665Z,0.60
2019-02-03T11:33:05.657Z,0.60
2019-02-03T11:34:04.852Z,0.60
2019-02-03T11:35:07.536Z,0.60
2019-02-03T11:36:05.457Z,0.60
2019-02-03T11:37:05.565Z,0.60
2019-02-03T11:38:04.846Z,0.60
2019-02-03T11:39:07.713Z,0.60
2019-02-03T11:40:04.876Z,0.60
2019-02-03T11:41:05.552Z,0.60
2019-02-03T11:42:04.822Z,0.60
2019-02-03T11:43:04.994Z,0.60
2019-02-03T11:44:05.046Z,0.60
2019-02-03T11:45:05.211Z,0.60
2019-02-03T11:46:07.767Z,0.60
2019-02-03T11:47:07.241Z,0.60
2019-02-03T11:48:05.153Z,0.60
2019-02-03T11:49:04.729Z,0.60
2019-02-03T11:50:04.905Z,0.60
2019-02-03T11:51:07.740Z,0.60
2019-02-03T11:52:12.343Z,0.60
2019-02-03T11:53:05.258Z,0.60
2019-02-03T11:54:08.027Z,0.60
2019-02-03T11:55:04.971Z,0.60
2019-02-03T11:56:05.103Z,0.60
2019-02-03T11:57:05.735Z,0.60
2019-02-03T11:58:07.419Z,0.60
2019-02-03T11:59:05.431Z,0.60
2019-02-03T12:00:05.485Z,0.60
2019-02-03T12:01:05.683Z,0.60
2019-02-03T12:02:04.931Z,0.60
2019-02-03T12:03:04.987Z,0.60
2019-02-03T12:04:05.026Z,0.60
2019-02-03T12:05:05.167Z,0.60
2019-02-03T12:06:04.857Z,0.60
2019-02-03T12:07:07.494Z,0.60
2019-02-03T12:08:07.946Z,0.60
2019-02-03T12:09:07.384Z,0.70
2019-02-03T12:10:07.963Z,0.60
2019-02-03T12:11:04.952Z,0.60
2019-02-03T12:12:05.021Z,0.60
2019-02-03T12:13:05.235Z,0.60
2019-02-03T12:14:05.134Z,0.60
2019-02-03T12:15:05.309Z,0.60
2019-02-03T12:16:08.156Z,0.60
2019-02-03T12:17:07.760Z,0.60
2019-02-03T12:18:07.307Z,0.60
2019-02-03T12:19:07.781Z,0.60
2019-02-03T12:20:07.216Z,0.60
2019-02-03T12:21:05.253Z,0.60
2019-02-03T12:22:05.075Z,0.70
2019-02-03T12:23:05.153Z,0.70
2019-02-03T12:24:05.289Z,0.70
2019-02-03T12:25:05.431Z,0.70
2019-02-03T12:26:10.582Z,0.70
2019-02-03T12:27:08.264Z,0.70
2019-02-03T12:28:05.280Z,0.70
2019-02-03T12:29:05.546Z,0.80
2019-02-03T12:30:04.908Z,0.80
2019-02-03T12:31:05.192Z,0.80
2019-02-03T12:32:05.376Z,0.80
2019-02-03T12:33:08.150Z,0.80
2019-02-03T12:34:05.087Z,0.80
2019-02-03T12:35:05.206Z,0.80
2019-02-03T12:36:05.460Z,0.80
2019-02-03T12:37:05.714Z,0.80
2019-02-03T12:38:04.932Z,0.80
2019-02-03T12:39:07.528Z,0.80
2019-02-03T12:40:08.199Z,0.80
2019-02-03T12:41:05.058Z,0.80
2019-02-03T12:42:12.738Z,0.80
2019-02-03T12:43:07.990Z,0.90
2019-02-03T12:44:04.910Z,0.80
2019-02-03T12:45:05.110Z,0.80
2019-02-03T12:46:05.885Z,0.80
2019-02-03T12:47:05.622Z,0.80
2019-02-03T12:48:07.448Z,0.80
2019-02-03T12:49:07.796Z,0.80
2019-02-03T12:50:05.064Z,0.80
2019-02-03T12:51:05.266Z,0.80
2019-02-03T12:52:05.517Z,0.80
2019-02-03T12:53:05.651Z,0.80
2019-02-03T12:54:05.394Z,0.80
2019-02-03T12:55:04.948Z,0.90
2019-02-03T12:56:05.358Z,0.80
2019-02-03T12:57:07.954Z,0.80
2019-02-03T12:58:04.900Z,0.80
2019-02-03T12:59:05.228Z,0.80
2019-02-03T13:00:10.547Z,0.90
2019-02-03T13:01:08.284Z,0.90
2019-02-03T13:02:05.284Z,0.90
2019-02-03T13:03:05.348Z,0.90
2019-02-03T13:04:05.378Z,0.90
2019-02-03T13:05:05.569Z,0.90
2019-02-03T13:06:08.037Z,0.90
2019-02-03T13:07:05.380Z,1.00
2019-02-03T13:08:08.117Z,0.90
2019-02-03T13:09:07.802Z,0.90
2019-02-03T13:10:16.081Z,0.90
2019-02-03T13:11:04.894Z,0.90
2019-02-03T13:12:07.656Z,0.90
2019-02-03T13:13:05.632Z,1.00
2019-02-03T13:14:04.736Z,1.00
2019-02-03T13:15:04.817Z,0.90
2019-02-03T13:16:07.458Z,1.00
2019-02-03T13:17:07.992Z,0.90
2019-02-03T13:18:10.042Z,1.00