createdAt,value
2023-01-12T00:04:17.261Z,17.20
2023-01-12T00:10:20.194Z,18.40
2023-01-12T00:16:40.875Z,19.90
2023-01-12T00:22:44.132Z,21.80
2023-01-12T00:28:57.850Z,23.50
2023-01-12T00:35:03.428Z,24.10
2023-01-12T00:41:30.912Z,22.90
2023-01-12T00:47:34.447Z,22.20
2023-01-12T00:53:40.562Z,21.10
2023-01-12T00:59:44.800Z,22.30
2023-01-12T01:05:49.719Z,20.90
2023-01-12T01:11:56.846Z,20.60
2023-01-12T01:17:59.752Z,20.50
2023-01-12T01:24:03.827Z,20.60
2023-01-12T01:30:10.091Z,21.60
2023-01-12T01:36:16.243Z,20.50
2023-01-12T01:42:30.819Z,19.90
2023-01-12T01:48:43.192Z,20.60
2023-01-12T01:55:11.913Z,21.40
2023-01-12T02:01:15.068Z,20.90
2023-01-12T02:07:20.503Z,19.90
2023-01-12T02:13:49.711Z,20.90
2023-01-12T02:20:30.791Z,19.10
2023-01-12T02:26:44.100Z,20.60
2023-01-12T02:33:28.503Z,21.60
2023-01-12T02:39:44.845Z,20.60
2023-01-12T02:45:54.586Z,20.80
2023-01-12T02:52:04.958Z,20.60
2023-01-12T02:58:10.178Z,22.90
2023-01-12T03:04:15.499Z,24.20
2023-01-12T03:10:41.095Z,23.70
2023-01-12T03:16:44.027Z,24.60
2023-01-12T03:22:53.629Z,21.60
2023-01-12T03:29:05.806Z,22.90
2023-01-12T03:35:09.350Z,24.40
2023-01-12T03:41:31.910Z,21.90
2023-01-12T03:47:37.140Z,24.30
2023-01-12T03:53:40.811Z,22.50
2023-01-12T03:59:46.351Z,25.20
2023-01-12T04:05:49.295Z,24.70
2023-01-12T04:12:13.718Z,26.90
2023-01-12T04:18:17.261Z,26.00
2023-01-12T04:24:20.075Z,23.00
2023-01-12T04:30:27.903Z,24.00
2023-01-12T04:36:33.620Z,22.50
2023-01-12T04:42:55.730Z,25.30
2023-01-12T04:49:10.323Z,24.70
2023-01-12T04:55:13.483Z,24.20
2023-01-12T05:01:18.905Z,24.30
2023-01-12T05:07:21.969Z,23.50
2023-01-12T05:13:29.445Z,19.80
2023-01-12T05:19:32.278Z,20.60
2023-01-12T05:25:40.812Z,22.00
2023-01-12T05:31:44.024Z,22.50
2023-01-12T05:37:54.887Z,19.40
2023-01-12T05:44:08.630Z,20.10
2023-01-12T05:50:11.669Z,18.20
2023-01-12T05:56:25.589Z,18.80
2023-01-12T06:02:28.926Z,21.60
2023-01-12T06:08:31.952Z,19.40
2023-01-12T06:14:35.464Z,18.00
2023-01-12T06:20:41.297Z,18.30
2023-01-12T06:26:47.450Z,17.70
2023-01-12T06:32:50.455Z,17.90
2023-01-12T06:38:53.787Z,17.60
2023-01-12T06:44:57.817Z,16.70
2023-01-12T06:51:05.147Z,15.90
2023-01-12T06:57:07.887Z,17.90
2023-01-12T07:03:19.804Z,20.40
2023-01-12T07:09:22.831Z,21.50
2023-01-12T07:15:29.215Z,20.60
2023-01-12T07:21:32.043Z,21.90
2023-01-12T07:27:43.663Z,22.20
2023-01-12T07:33:58.380Z,21.30
2023-01-12T07:40:04.109Z,21.30
2023-01-12T07:46:24.464Z,20.70
2023-01-12T07:52:27.595Z,20.60
2023-01-12T07:58:47.141Z,19.90
2023-01-12T08:04:55.943Z,19.10
2023-01-12T08:11:06.448Z,18.40
2023-01-12T08:17:17.713Z,17.60
2023-01-12T08:23:29.870Z,18.70
2023-01-12T08:29:41.163Z,17.40
2023-01-12T08:36:01.089Z,17.40
2023-01-12T08:42:06.982Z,18.20
2023-01-12T08:48:10.602Z,18.10
2023-01-12T08:54:29.991Z,16.80
2023-01-12T09:01:41.735Z,15.70
2023-01-12T09:07:27.306Z,17.10
2023-01-12T09:13:30.430Z,14.80
2023-01-12T09:19:33.572Z,15.90
2023-01-12T09:25:39.282Z,15.60
2023-01-12T09:31:44.684Z,13.10
2023-01-12T09:37:48.921Z,14.10
2023-01-12T09:44:10.479Z,10.00
2023-01-12T09:50:33.186Z,5.00
2023-01-12T09:57:02.162Z,4.60
2023-01-12T10:03:31.601Z,3.50
2023-01-12T10:09:38.101Z,2.70
2023-01-12T10:15:57.861Z,2.80
2023-01-12T10:22:09.587Z,2.50
2023-01-12T10:28:53.806Z,2.40
2023-01-12T10:35:30.953Z,2.00
2023-01-12T10:42:41.923Z,1.90
2023-01-12T10:49:39.455Z,1.70
2023-01-12T10:57:19.602Z,1.60
2023-01-12T11:04:39.605Z,1.60
2023-01-12T11:11:50.721Z,1.90
2023-01-12T11:18:31.105Z,1.90
2023-01-12T11:24:59.696Z,1.90
2023-01-12T11:31:12.437Z,1.50
2023-01-12T11:37:35.583Z,1.40
2023-01-12T11:43:49.888Z,1.70
2023-01-12T11:50:04.065Z,1.30
2023-01-12T11:56:23.880Z,1.60
2023-01-12T12:02:54.892Z,1.60
2023-01-12T12:09:14.770Z,1.30
2023-01-12T12:15:36.434Z,1.30
2023-01-12T12:21:44.967Z,1.20
2023-01-12T12:28:10.314Z,0.90
2023-01-12T12:34:43.998Z,1.20
2023-01-12T12:41:43.904Z,1.20
2023-01-12T12:48:04.044Z,1.50
2023-01-12T12:54:14.776Z,1.40
2023-01-12T13:00:36.819Z,1.70
2023-01-12T13:06:49.724Z,1.40
2023-01-12T13:13:02.860Z,1.80
2023-01-12T13:19:21.363Z,1.50
2023-01-12T13:25:26.535Z,1.60
2023-01-12T13:31:31.466Z,1.60
2023-01-12T13:37:43.497Z,1.20
2023-01-12T13:43:57.224Z,1.30
2023-01-12T13:50:00.826Z,1.20
2023-01-12T13:56:06.524Z,1.30
2023-01-12T14:02:18.045Z,1.10
2023-01-12T14:08:56.159Z,1.30
2023-01-12T14:15:27.370Z,1.50
2023-01-12T14:21:34.849Z,1.40
2023-01-12T14:27:39.676Z,1.30
2023-01-12T14:34:11.029Z,1.40
2023-01-12T14:40:36.515Z,1.20
2023-01-12T14:46:48.336Z,1.20
2023-01-12T14:52:53.521Z,1.10
2023-01-12T14:59:25.281Z,1.70
2023-01-12T15:05:29.697Z,1.40
2023-01-12T15:11:38.585Z,1.60
2023-01-12T15:18:00.744Z,1.30
2023-01-12T15:24:38.954Z,1.60
2023-01-12T15:30:43.369Z,1.60
2023-01-12T15:36:46.536Z,1.70
2023-01-12T15:42:53.733Z,2.00
2023-01-12T15:48:57.627Z,2.50
2023-01-12T16:01:10.520Z,2.30
2023-01-12T16:07:13.991Z,3.00
2023-01-12T16:13:43.971Z,3.30
2023-01-12T16:20:08.469Z,3.50
2023-01-12T16:26:24.459Z,3.20
2023-01-12T16:32:30.044Z,3.60
2023-01-12T16:38:38.658Z,3.90
2023-01-12T16:44:54.443Z,4.40
2023-01-12T16:50:58.671Z,4.30
2023-01-12T16:57:01.869Z,4.70
2023-01-12T17:03:05.001Z,4.50
2023-01-12T17:09:11.103Z,4.70
2023-01-12T17:15:23.596Z,4.00
2023-01-12T17:21:35.711Z,4.30
2023-01-12T17:27:41.412Z,3.90
2023-01-12T17:33:48.303Z,4.30
2023-01-12T17:39:53.009Z,4.30
2023-01-12T17:45:56.680Z,4.40
2023-01-12T17:52:02.096Z,4.50
2023-01-12T17:58:09.866Z,5.20
2023-01-12T18:04:13.432Z,4.60
2023-01-12T18:16:52.717Z,4.40
2023-01-12T18:23:02.525Z,4.40
2023-01-12T18:29:08.992Z,4.50
2023-01-12T18:35:17.348Z,5.60
2023-01-12T18:41:39.351Z,5.00
2023-01-12T18:48:01.127Z,5.00
2023-01-12T18:54:05.544Z,5.20
2023-01-12T19:00:17.445Z,5.70
2023-01-12T19:06:27.854Z,6.10
2023-01-12T19:12:31.583Z,5.80
2023-01-12T19:18:39.073Z,5.60
2023-01-12T19:25:11.728Z,6.40
2023-01-12T19:31:27.585Z,6.50
2023-01-12T19:37:32.350Z,6.70
2023-01-12T19:43:37.685Z,6.10
2023-01-12T19:49:41.759Z,6.60
2023-01-12T19:55:46.787Z,6.40
2023-01-12T20:01:56.284Z,6.00
2023-01-12T20:07:59.152Z,6.20
2023-01-12T20:14:07.536Z,6.00
2023-01-12T20:20:19.653Z,5.60
2023-01-12T20:26:30.611Z,5.70
2023-01-12T20:32:44.539Z,5.70
2023-01-12T20:38:55.709Z,5.70
2023-01-12T20:45:05.362Z,5.00
2023-01-12T20:51:17.055Z,4.70
2023-01-12T20:57:21.468Z,4.80
2023-01-12T21:03:25.447Z,5.20
2023-01-12T21:09:36.594Z,4.30
2023-01-12T21:15:46.666Z,4.20
2023-01-12T21:21:50.568Z,4.40
2023-01-12T21:27:55.549Z,4.10
2023-01-12T21:34:09.299Z,4.20
2023-01-12T21:40:14.411Z,4.60
2023-01-12T21:46:18.360Z,4.20
2023-01-12T21:52:21.165Z,4.60
2023-01-12T21:58:24.744Z,4.10
2023-01-12T22:04:28.209Z,4.00
2023-01-12T22:10:43.151Z,4.00
2023-01-12T22:16:46.053Z,4.00
2023-01-12T22:22:52.058Z,7.60
2023-01-12T22:28:58.055Z,4.10
2023-01-12T22:35:01.714Z,4.10
2023-01-12T22:41:06.029Z,4.00
2023-01-12T22:47:09.302Z,3.80
2023-01-12T22:53:14.764Z,3.80
2023-01-12T22:59:17.892Z,2.90
2023-01-12T23:05:20.832Z,6.00
2023-01-12T23:11:26.122Z,2.70
2023-01-12T23:17:32.957Z,2.20
2023-01-12T23:23:39.179Z,1.60
2023-01-12T23:29:45.166Z,1.40
2023-01-12T23:35:48.124Z,1.70
2023-01-12T23:41:54.244Z,1.70
2023-01-12T23:47:57.427Z,1.60
2023-01-12T23:54:04.131Z,1.60
