createdAt,value
2017-06-11T00:02:08.131Z,5.30
2017-06-11T00:04:40.534Z,5.63
2017-06-11T00:07:12.919Z,6.83
2017-06-11T00:09:45.309Z,6.30
2017-06-11T00:12:17.671Z,5.80
2017-06-11T00:14:50.104Z,6.47
2017-06-11T00:17:23.347Z,10.17
2017-06-11T00:19:55.852Z,5.23
2017-06-11T00:22:29.176Z,6.33
2017-06-11T00:25:01.689Z,6.13
2017-06-11T00:27:34.792Z,5.97
2017-06-11T00:30:07.431Z,5.50
2017-06-11T00:32:39.835Z,7.70
2017-06-11T00:35:12.304Z,5.93
2017-06-11T00:37:44.685Z,6.40
2017-06-11T00:40:17.148Z,6.00
2017-06-11T00:42:49.455Z,12.53
2017-06-11T00:45:21.900Z,6.20
2017-06-11T00:47:54.383Z,7.47
2017-06-11T00:50:27.007Z,5.20
2017-06-11T00:52:59.054Z,8.27
2017-06-11T00:55:31.459Z,5.13
2017-06-11T00:58:03.744Z,8.57
2017-06-11T01:00:37.103Z,5.67
2017-06-11T01:03:09.518Z,5.10
2017-06-11T01:05:41.932Z,6.90
2017-06-11T01:08:14.324Z,6.53
2017-06-11T01:10:47.667Z,6.90
2017-06-11T01:13:20.017Z,6.00
2017-06-11T01:15:53.476Z,5.77
2017-06-11T01:18:25.888Z,7.87
2017-06-11T01:20:58.280Z,6.83
2017-06-11T01:23:30.668Z,5.50
2017-06-11T01:26:03.152Z,6.40
2017-06-11T01:28:35.439Z,4.23
2017-06-11T01:31:07.908Z,5.13
2017-06-11T01:33:40.252Z,7.27
2017-06-11T01:36:12.634Z,6.00
2017-06-11T01:38:45.111Z,5.07
2017-06-11T01:41:17.584Z,7.87
2017-06-11T01:43:50.026Z,5.90
2017-06-11T01:46:22.484Z,6.77
2017-06-11T01:48:55.019Z,6.23
2017-06-11T01:51:27.458Z,4.07
2017-06-11T01:53:59.743Z,5.40
2017-06-11T01:56:32.207Z,4.17
2017-06-11T01:59:07.499Z,4.43
2017-06-11T02:01:39.985Z,7.00
2017-06-11T02:04:12.315Z,5.47
2017-06-11T02:06:44.804Z,7.07
2017-06-11T02:09:17.277Z,4.43
2017-06-11T02:11:49.920Z,7.67
2017-06-11T02:14:22.859Z,5.67
2017-06-11T02:16:55.287Z,4.23
2017-06-11T02:19:27.680Z,4.33
2017-06-11T02:22:00.032Z,5.47
2017-06-11T02:24:32.410Z,4.00
2017-06-11T02:27:04.824Z,5.17
2017-06-11T02:29:37.176Z,8.03
2017-06-11T02:32:09.798Z,6.20
2017-06-11T02:34:41.806Z,8.37
2017-06-11T02:37:14.080Z,5.73
2017-06-11T02:39:46.464Z,3.57
2017-06-11T02:42:19.972Z,3.63
2017-06-11T02:44:52.347Z,4.43
2017-06-11T02:47:24.695Z,5.00
2017-06-11T02:49:57.115Z,4.10
2017-06-11T02:52:29.463Z,7.30
2017-06-11T02:55:01.911Z,3.83
2017-06-11T02:57:34.222Z,4.97
2017-06-11T03:00:06.582Z,3.93
2017-06-11T03:02:38.983Z,4.33
2017-06-11T03:05:11.403Z,8.40
2017-06-11T03:07:43.879Z,4.10
2017-06-11T03:10:16.253Z,6.60
2017-06-11T03:12:48.572Z,4.77
2017-06-11T03:15:20.921Z,5.90
2017-06-11T03:17:53.388Z,3.73
2017-06-11T03:20:25.711Z,3.60
2017-06-11T03:22:58.188Z,5.10
2017-06-11T03:25:30.501Z,3.90
2017-06-11T03:28:02.986Z,4.40
2017-06-11T03:30:35.324Z,3.73
2017-06-11T03:33:07.726Z,6.57
2017-06-11T03:35:40.179Z,3.70
2017-06-11T03:38:12.479Z,4.23
2017-06-11T03:40:44.936Z,4.53
2017-06-11T03:43:17.357Z,4.43
2017-06-11T03:45:49.687Z,7.70
2017-06-11T03:48:22.183Z,4.63
2017-06-11T03:50:54.432Z,3.50
2017-06-11T03:53:27.113Z,3.23
2017-06-11T03:55:59.216Z,3.50
2017-06-11T03:58:38.556Z,5.33
2017-06-11T04:01:10.911Z,4.57
2017-06-11T04:03:43.447Z,5.10
2017-06-11T04:06:15.828Z,4.00
2017-06-11T04:08:48.294Z,3.43
2017-06-11T04:11:20.686Z,3.20
2017-06-11T04:13:53.863Z,7.00
2017-06-11T04:16:26.443Z,3.20
2017-06-11T04:18:58.848Z,2.63
2017-06-11T04:21:31.231Z,4.73
2017-06-11T04:24:04.631Z,4.00
2017-06-11T04:26:37.002Z,4.17
2017-06-11T04:29:09.392Z,4.27
2017-06-11T04:31:41.817Z,4.73
2017-06-11T04:34:14.305Z,2.87
2017-06-11T04:36:46.627Z,2.43
2017-06-11T04:39:19.074Z,3.90
2017-06-11T04:41:51.447Z,4.00
2017-06-11T04:44:24.915Z,2.90
2017-06-11T04:46:57.604Z,3.93
2017-06-11T04:49:29.867Z,3.50
2017-06-11T04:52:02.211Z,2.40
2017-06-11T04:54:34.596Z,4.40
2017-06-11T04:57:06.916Z,2.77
2017-06-11T04:59:39.370Z,4.80
2017-06-11T05:02:11.676Z,2.33
2017-06-11T05:04:44.428Z,2.30
2017-06-11T05:07:16.585Z,2.23
2017-06-11T05:09:49.023Z,4.50
2017-06-11T05:12:21.563Z,3.60
2017-06-11T05:14:54.083Z,8.00
2017-06-11T05:17:26.446Z,3.47
2017-06-11T05:19:58.957Z,5.30
2017-06-11T05:22:31.359Z,2.57
2017-06-11T05:25:03.663Z,5.93
2017-06-11T05:27:42.947Z,3.77
2017-06-11T05:30:15.669Z,3.03
2017-06-11T05:32:48.053Z,2.80
2017-06-11T05:35:20.360Z,2.43
2017-06-11T05:37:52.703Z,3.77
2017-06-11T05:40:25.088Z,3.93
2017-06-11T05:42:57.587Z,3.53
2017-06-11T05:45:30.044Z,3.03
2017-06-11T05:48:02.451Z,3.10
2017-06-11T05:50:34.860Z,2.60
2017-06-11T05:53:07.270Z,3.93
2017-06-11T05:55:39.628Z,3.90
2017-06-11T05:58:11.953Z,2.63
2017-06-11T06:00:44.351Z,3.83
2017-06-11T06:03:16.723Z,3.20
2017-06-11T06:05:49.238Z,3.63
2017-06-11T06:08:21.635Z,5.17
2017-06-11T06:10:54.131Z,2.90
2017-06-11T06:13:26.501Z,2.63
2017-06-11T06:15:58.893Z,2.60
2017-06-11T06:18:31.256Z,3.73
2017-06-11T06:21:03.748Z,2.60
2017-06-11T06:23:36.220Z,4.17
2017-06-11T06:26:08.875Z,3.20
2017-06-11T06:28:40.993Z,2.67
2017-06-11T06:31:13.464Z,4.33
2017-06-11T06:33:45.907Z,3.13
2017-06-11T06:36:18.400Z,2.70
2017-06-11T06:38:50.780Z,2.30
2017-06-11T06:41:23.147Z,2.53
2017-06-11T06:43:55.615Z,3.13
2017-06-11T06:46:28.079Z,3.63
2017-06-11T06:49:00.494Z,2.60
2017-06-11T06:51:32.915Z,2.33
2017-06-11T06:54:05.354Z,4.23
2017-06-11T06:56:37.799Z,3.30
2017-06-11T06:59:10.187Z,4.70
2017-06-11T07:01:42.675Z,2.70
2017-06-11T07:04:15.015Z,2.50
2017-06-11T07:06:47.468Z,3.20
2017-06-11T07:09:19.660Z,3.10
2017-06-11T07:11:51.971Z,3.57
2017-06-11T07:14:24.403Z,3.20
2017-06-11T07:16:56.880Z,2.67
2017-06-11T07:19:29.456Z,3.13
2017-06-11T07:22:01.896Z,4.03
2017-06-11T07:24:34.270Z,3.53
2017-06-11T07:27:06.578Z,2.50
2017-06-11T07:29:38.935Z,3.20
2017-06-11T07:32:11.399Z,4.50
2017-06-11T07:34:43.770Z,6.07
2017-06-11T07:37:16.191Z,6.60
2017-06-11T07:39:48.590Z,4.40
2017-06-11T07:42:21.041Z,3.43
2017-06-11T07:44:53.370Z,4.27
2017-06-11T07:47:25.875Z,2.83
2017-06-11T07:49:58.631Z,2.50
2017-06-11T07:52:31.819Z,4.97
2017-06-11T07:55:04.203Z,3.00
2017-06-11T07:57:36.621Z,2.87
2017-06-11T08:00:09.034Z,3.30
2017-06-11T08:02:41.542Z,2.90
2017-06-11T08:05:13.882Z,4.17
2017-06-11T08:07:46.319Z,3.27
2017-06-11T08:10:18.656Z,5.40
2017-06-11T08:12:51.139Z,2.90
2017-06-11T08:15:23.499Z,4.60
2017-06-11T08:17:55.908Z,3.03
2017-06-11T08:20:29.087Z,5.13
2017-06-11T08:23:01.667Z,4.03
2017-06-11T08:25:34.115Z,5.20
2017-06-11T08:28:06.608Z,4.57
2017-06-11T08:30:38.910Z,3.63
2017-06-11T08:33:11.768Z,4.47
2017-06-11T08:35:43.721Z,3.07
2017-06-11T08:38:16.252Z,3.73
2017-06-11T08:40:48.851Z,3.00
2017-06-11T08:43:21.027Z,2.80
2017-06-11T08:45:53.595Z,4.60
2017-06-11T08:48:25.948Z,3.67
2017-06-11T08:50:58.344Z,3.77
2017-06-11T08:53:30.775Z,4.00
2017-06-11T08:56:03.218Z,3.53
2017-06-11T08:58:35.584Z,8.00
2017-06-11T09:01:07.967Z,5.20
2017-06-11T09:03:40.467Z,3.90
2017-06-11T09:06:12.788Z,3.53
2017-06-11T09:08:46.323Z,3.67
2017-06-11T09:11:18.814Z,2.63
2017-06-11T09:13:51.159Z,4.87
2017-06-11T09:16:23.819Z,2.23
2017-06-11T09:18:56.223Z,2.70
2017-06-11T09:21:28.391Z,2.40
2017-06-11T09:24:00.875Z,2.17
2017-06-11T09:26:33.326Z,3.50
2017-06-11T09:29:05.728Z,4.97
2017-06-11T09:31:38.194Z,3.30
2017-06-11T09:34:10.705Z,2.53
2017-06-11T09:36:42.942Z,5.40
2017-06-11T09:39:15.428Z,2.70
2017-06-11T09:41:47.836Z,3.03
2017-06-11T09:44:20.671Z,5.10
2017-06-11T09:46:52.618Z,3.07
2017-06-11T09:49:25.059Z,2.50
2017-06-11T09:51:57.467Z,4.13
2017-06-11T09:54:30.995Z,2.10
2017-06-11T09:57:03.356Z,2.00
2017-06-11T09:59:35.732Z,5.07
2017-06-11T10:02:08.194Z,3.17
2017-06-11T10:04:40.704Z,2.77
2017-06-11T10:07:13.074Z,4.23
2017-06-11T10:09:45.548Z,4.73
2017-06-11T10:12:17.854Z,3.93
2017-06-11T10:14:57.272Z,4.40
2017-06-11T10:17:30.266Z,3.27
2017-06-11T10:20:02.114Z,3.50
2017-06-11T10:22:34.455Z,2.60
2017-06-11T10:25:06.856Z,2.63
2017-06-11T10:27:39.232Z,2.47
2017-06-11T10:30:11.588Z,2.83
2017-06-11T10:32:44.075Z,2.73
2017-06-11T10:35:17.558Z,2.03
2017-06-11T10:37:49.951Z,3.60
2017-06-11T10:40:22.322Z,2.43
2017-06-11T10:42:54.818Z,2.20
2017-06-11T10:45:27.285Z,4.00
2017-06-11T10:47:59.752Z,2.07
2017-06-11T10:50:32.140Z,3.70
2017-06-11T10:53:04.536Z,2.87
2017-06-11T10:55:37.096Z,2.87
2017-06-11T10:58:09.410Z,5.70
2017-06-11T11:00:41.820Z,7.00
2017-06-11T11:03:14.275Z,3.77
2017-06-11T11:05:46.891Z,3.70
2017-06-11T11:08:19.452Z,3.47
2017-06-11T11:10:51.843Z,3.10
2017-06-11T11:13:24.215Z,4.00
2017-06-11T11:15:56.675Z,2.80
2017-06-11T11:18:29.061Z,3.00
2017-06-11T11:21:01.523Z,4.20
2017-06-11T11:23:33.785Z,3.70
2017-06-11T11:26:06.322Z,3.00
2017-06-11T11:28:38.755Z,3.80
2017-06-11T11:31:11.235Z,3.50
2017-06-11T11:33:43.590Z,5.60
2017-06-11T11:36:16.091Z,4.50
2017-06-11T11:38:48.528Z,2.43
2017-06-11T11:41:20.967Z,3.80
2017-06-11T11:43:53.278Z,3.77
2017-06-11T11:46:25.675Z,6.93
2017-06-11T11:48:57.994Z,3.23
2017-06-11T11:51:30.510Z,2.80
2017-06-11T11:54:02.752Z,2.60
2017-06-11T11:56:35.227Z,3.00
2017-06-11T11:59:07.630Z,2.90
2017-06-11T12:01:40.143Z,2.40
2017-06-11T12:04:12.505Z,2.57
2017-06-11T12:06:45.208Z,3.53
2017-06-11T12:09:17.351Z,2.97
2017-06-11T12:11:49.810Z,2.40
2017-06-11T12:14:22.102Z,4.80
2017-06-11T12:16:55.520Z,2.67
2017-06-11T12:19:27.888Z,2.80
2017-06-11T12:22:00.325Z,2.33
2017-06-11T12:24:32.698Z,3.23
2017-06-11T12:27:05.159Z,3.40
2017-06-11T12:29:37.579Z,3.47
2017-06-11T12:32:10.155Z,2.30
2017-06-11T12:34:42.486Z,4.50
2017-06-11T12:37:15.175Z,3.10
2017-06-11T12:39:47.218Z,2.33
2017-06-11T12:42:19.716Z,2.87
2017-06-11T12:44:52.220Z,2.60
2017-06-11T12:47:25.640Z,3.40
2017-06-11T12:49:57.934Z,3.13
2017-06-11T12:52:30.470Z,3.17
2017-06-11T12:55:02.911Z,3.93
2017-06-11T12:57:35.367Z,2.60
2017-06-11T13:00:07.848Z,2.57
2017-06-11T13:02:40.346Z,3.17
2017-06-11T13:05:12.679Z,2.30
2017-06-11T13:07:45.011Z,2.33
2017-06-11T13:10:17.323Z,3.70
2017-06-11T13:12:50.728Z,2.27
2017-06-11T13:15:23.119Z,2.50
2017-06-11T13:17:55.540Z,2.73
2017-06-11T13:20:28.031Z,4.53
2017-06-11T13:23:00.434Z,2.77
2017-06-11T13:25:32.803Z,4.50
2017-06-11T13:28:05.192Z,3.27
2017-06-11T13:30:37.474Z,3.77
2017-06-11T13:33:09.776Z,3.00
2017-06-11T13:35:42.111Z,3.00
2017-06-11T13:38:14.503Z,2.77
2017-06-11T13:40:46.954Z,3.70
2017-06-11T13:43:20.151Z,2.50
2017-06-11T13:45:52.919Z,2.30
2017-06-11T13:48:25.426Z,3.07
2017-06-11T13:50:57.903Z,2.70
2017-06-11T13:53:30.383Z,2.90
2017-06-11T13:56:02.843Z,3.60
2017-06-11T13:58:35.291Z,3.20
2017-06-11T14:01:07.691Z,2.57
2017-06-11T14:03:40.179Z,2.97
2017-06-11T14:06:12.586Z,2.70
2017-06-11T14:08:45.018Z,2.70
2017-06-11T14:11:17.383Z,3.20
2017-06-11T14:13:49.758Z,2.90
2017-06-11T14:16:22.095Z,3.10
2017-06-11T14:18:54.555Z,2.80
2017-06-11T14:21:32.843Z,3.03
2017-06-11T14:24:05.220Z,3.13
2017-06-11T14:26:37.720Z,3.03
2017-06-11T14:29:09.619Z,2.97
2017-06-11T14:31:41.414Z,3.17
2017-06-11T14:34:13.804Z,2.87
2017-06-11T14:36:46.150Z,3.73
2017-06-11T14:39:18.555Z,3.27
2017-06-11T14:41:50.958Z,4.53
2017-06-11T14:44:23.276Z,3.97
2017-06-11T14:46:55.622Z,6.20
2017-06-11T14:49:28.127Z,3.40
2017-06-11T14:52:00.570Z,3.50
2017-06-11T14:54:33.051Z,3.90
2017-06-11T14:57:05.535Z,4.37
2017-06-11T14:59:38.025Z,5.63
2017-06-11T15:02:10.398Z,4.50
2017-06-11T15:04:42.858Z,4.20
2017-06-11T15:07:15.248Z,4.87
2017-06-11T15:09:47.641Z,4.10
2017-06-11T15:12:20.067Z,4.10
2017-06-11T15:14:52.606Z,4.17
2017-06-11T15:17:25.044Z,3.53
2017-06-11T15:19:57.470Z,3.87
2017-06-11T15:22:29.807Z,4.17
2017-06-11T15:25:02.251Z,4.43
2017-06-11T15:27:34.798Z,4.83
2017-06-11T15:30:07.187Z,4.53
2017-06-11T15:32:39.519Z,4.10
2017-06-11T15:35:12.296Z,3.93
2017-06-11T15:37:44.403Z,6.70
2017-06-11T15:40:16.824Z,5.10
2017-06-11T15:42:49.279Z,9.20
2017-06-11T15:45:21.671Z,12.77
2017-06-11T15:47:54.140Z,9.07
2017-06-11T15:50:26.647Z,6.53
2017-06-11T15:52:58.964Z,5.73
2017-06-11T15:55:32.039Z,5.17
2017-06-11T15:58:04.607Z,5.57
2017-06-11T16:00:37.063Z,5.67
2017-06-11T16:03:09.403Z,4.73
2017-06-11T16:05:42.059Z,4.67
2017-06-11T16:08:14.058Z,6.43
2017-06-11T16:10:46.540Z,4.97
2017-06-11T16:13:18.888Z,4.63
2017-06-11T16:15:51.473Z,5.23
2017-06-11T16:18:23.644Z,5.33
2017-06-11T16:20:56.048Z,4.60
2017-06-11T16:23:28.468Z,5.63
2017-06-11T16:26:00.795Z,4.80
2017-06-11T16:28:33.707Z,4.37
2017-06-11T16:31:06.384Z,4.97
2017-06-11T16:33:39.078Z,5.10
2017-06-11T16:36:11.436Z,4.47
2017-06-11T16:38:43.880Z,5.07
2017-06-11T16:41:16.323Z,5.13
2017-06-11T16:43:48.711Z,5.73
2017-06-11T16:46:20.948Z,7.80
2017-06-11T16:48:53.383Z,6.00
2017-06-11T16:51:25.867Z,5.33
2017-06-11T16:53:58.324Z,4.80
2017-06-11T16:56:31.167Z,5.50
2017-06-11T16:59:03.122Z,5.10
2017-06-11T17:01:35.596Z,5.60
2017-06-11T17:04:08.038Z,5.93
2017-06-11T17:06:40.404Z,5.70
2017-06-11T17:09:12.692Z,5.50
2017-06-11T17:11:45.102Z,5.53
2017-06-11T17:14:17.676Z,6.70
2017-06-11T17:16:49.863Z,6.57
2017-06-11T17:19:22.196Z,7.27
2017-06-11T17:21:54.518Z,6.67
2017-06-11T17:24:27.000Z,7.23
2017-06-11T17:26:59.392Z,6.77
2017-06-11T17:29:31.707Z,8.07
2017-06-11T17:32:04.210Z,7.57
2017-06-11T17:34:36.651Z,8.87
2017-06-11T17:37:09.071Z,8.80
2017-06-11T17:39:41.451Z,8.60
2017-06-11T17:42:13.903Z,7.90
2017-06-11T17:44:47.021Z,8.70
2017-06-11T17:47:19.674Z,7.90
2017-06-11T17:49:52.098Z,7.60
2017-06-11T17:52:24.450Z,9.00
2017-06-11T17:54:56.686Z,9.40
2017-06-11T17:57:29.167Z,9.17
2017-06-11T18:00:01.726Z,8.47
2017-06-11T18:02:35.031Z,8.73
2017-06-11T18:05:07.538Z,8.27
2017-06-11T18:07:40.174Z,8.83
2017-06-11T18:10:13.507Z,9.40
2017-06-11T18:12:45.928Z,15.30
2017-06-11T18:15:18.587Z,10.67
2017-06-11T18:17:50.642Z,11.40
2017-06-11T18:20:22.988Z,10.03
2017-06-11T18:22:55.408Z,10.50
2017-06-11T18:25:27.811Z,11.03
2017-06-11T18:28:00.471Z,10.37
2017-06-11T18:30:32.951Z,10.10
2017-06-11T18:33:05.302Z,11.03
2017-06-11T18:35:37.568Z,10.30
2017-06-11T18:38:10.043Z,11.43
2017-06-11T18:40:42.391Z,11.00
2017-06-11T18:43:14.786Z,10.90
2017-06-11T18:45:47.299Z,10.53
2017-06-11T18:48:19.714Z,10.20
2017-06-11T18:50:52.067Z,9.90
2017-06-11T18:53:24.579Z,10.37
2017-06-11T18:55:57.019Z,10.20
2017-06-11T18:58:29.498Z,9.93
2017-06-11T19:01:01.799Z,10.30
2017-06-11T19:03:34.248Z,10.87
2017-06-11T19:06:06.603Z,11.03
2017-06-11T19:08:39.011Z,12.27
2017-06-11T19:11:11.369Z,10.97
2017-06-11T19:13:43.831Z,11.37
2017-06-11T19:16:16.175Z,11.40
2017-06-11T19:18:48.603Z,12.67
2017-06-11T19:21:21.003Z,10.93
2017-06-11T19:23:53.404Z,10.80
2017-06-11T19:26:25.690Z,11.33
2017-06-11T19:28:58.110Z,11.30
2017-06-11T19:31:30.471Z,10.47
2017-06-11T19:34:02.964Z,10.10
2017-06-11T19:36:35.295Z,10.60
2017-06-11T19:39:07.754Z,10.60
2017-06-11T19:41:40.259Z,10.50
2017-06-11T19:44:12.699Z,9.63
2017-06-11T19:46:45.119Z,10.60
2017-06-11T19:49:17.723Z,11.97
2017-06-11T19:51:50.156Z,10.37
2017-06-11T19:54:22.522Z,10.40
2017-06-11T19:56:55.616Z,10.67
2017-06-11T19:59:27.519Z,12.63
2017-06-11T20:01:59.967Z,12.53
2017-06-11T20:04:32.326Z,12.37
2017-06-11T20:07:04.799Z,13.10
2017-06-11T20:09:37.199Z,12.60
2017-06-11T20:12:09.560Z,12.57
2017-06-11T20:14:42.029Z,14.83
2017-06-11T20:17:14.475Z,12.90
2017-06-11T20:19:46.743Z,14.93
2017-06-11T20:22:19.179Z,14.23
2017-06-11T20:24:52.716Z,14.67
2017-06-11T20:27:25.148Z,15.37
2017-06-11T20:29:57.612Z,13.33
2017-06-11T20:32:29.980Z,13.80
2017-06-11T20:35:02.551Z,14.03
2017-06-11T20:37:35.104Z,14.60
2017-06-11T20:40:07.479Z,13.47
2017-06-11T20:42:39.877Z,14.30
2017-06-11T20:45:13.091Z,13.60
2017-06-11T20:47:45.463Z,13.57
2017-06-11T20:50:17.947Z,13.80
2017-06-11T20:52:50.416Z,13.43
2017-06-11T20:55:23.907Z,13.53
2017-06-11T20:57:56.435Z,12.90
2017-06-11T21:00:28.723Z,13.07
2017-06-11T21:06:00.932Z,11.93
2017-06-11T21:08:33.277Z,15.23
2017-06-11T21:11:05.770Z,12.27
2017-06-11T21:13:38.135Z,12.50
2017-06-11T21:16:10.599Z,12.37
2017-06-11T21:18:42.858Z,12.93
2017-06-11T21:21:15.163Z,13.20
2017-06-11T21:23:47.602Z,13.10
2017-06-11T21:26:19.879Z,13.70
2017-06-11T21:28:52.305Z,14.13
2017-06-11T21:31:24.783Z,14.80
2017-06-11T21:33:57.114Z,16.10
2017-06-11T21:36:29.411Z,13.00
2017-06-11T21:39:01.820Z,15.17
2017-06-11T21:41:34.215Z,15.20
2017-06-11T21:44:06.203Z,13.20
2017-06-11T21:46:38.670Z,16.07
2017-06-11T21:49:10.997Z,14.93
2017-06-11T21:51:43.519Z,15.20
2017-06-11T21:54:15.716Z,16.40
2017-06-11T21:56:48.009Z,17.47
2017-06-11T21:59:20.384Z,16.83
2017-06-11T22:01:53.187Z,17.53
2017-06-11T22:04:25.200Z,17.27
2017-06-11T22:06:57.568Z,17.93
2017-06-11T22:09:29.908Z,17.67
2017-06-11T22:12:02.252Z,18.80
2017-06-11T22:14:34.596Z,20.67
2017-06-11T22:17:06.891Z,18.30
2017-06-11T22:19:39.288Z,20.13
2017-06-11T22:22:11.513Z,19.37
2017-06-11T22:24:44.140Z,19.07
2017-06-11T22:27:16.139Z,19.63
2017-06-11T22:29:48.571Z,19.50
2017-06-11T22:32:21.120Z,21.00
2017-06-11T22:34:53.539Z,18.93
2017-06-11T22:37:26.831Z,18.53
2017-06-11T22:39:59.450Z,19.50
2017-06-11T22:42:31.801Z,17.67
2017-06-11T22:45:04.055Z,15.77
2017-06-11T22:47:36.384Z,16.20
2017-06-11T22:50:08.782Z,14.80
2017-06-11T22:52:42.192Z,16.77
2017-06-11T22:55:14.587Z,15.50
2017-06-11T22:57:47.030Z,14.27
2017-06-11T23:00:19.435Z,13.77
2017-06-11T23:02:51.714Z,15.30
2017-06-11T23:05:24.251Z,14.00
2017-06-11T23:07:56.543Z,13.40
2017-06-11T23:10:28.835Z,12.43
2017-06-11T23:13:01.310Z,12.83
2017-06-11T23:15:33.758Z,16.43
2017-06-11T23:18:06.107Z,13.37
2017-06-11T23:20:38.556Z,12.10
2017-06-11T23:23:10.819Z,14.03
2017-06-11T23:25:43.252Z,13.00
2017-06-11T23:28:15.659Z,13.63
2017-06-11T23:30:48.686Z,11.97
2017-06-11T23:33:21.259Z,15.50
2017-06-11T23:35:53.655Z,11.07
2017-06-11T23:38:25.849Z,10.10
2017-06-11T23:40:58.268Z,7.87
2017-06-11T23:43:31.636Z,10.50
2017-06-11T23:46:04.031Z,6.90
2017-06-11T23:48:36.447Z,12.10
2017-06-11T23:51:09.143Z,7.90
2017-06-11T23:53:41.508Z,7.10
2017-06-11T23:56:13.562Z,7.17
2017-06-11T23:58:45.955Z,9.37
