createdAt,value
2019-01-10T00:00:52.961Z,47.49
2019-01-10T00:01:54.912Z,47.46
2019-01-10T00:02:56.877Z,47.44
2019-01-10T00:03:58.828Z,47.45
2019-01-10T00:05:00.775Z,47.52
2019-01-10T00:06:02.731Z,47.51
2019-01-10T00:07:04.686Z,47.52
2019-01-10T00:08:06.635Z,47.48
2019-01-10T00:09:11.019Z,47.51
2019-01-10T00:10:14.073Z,47.48
2019-01-10T00:11:16.173Z,47.54
2019-01-10T00:12:18.127Z,47.51
2019-01-10T00:13:22.483Z,47.54
2019-01-10T00:14:24.516Z,47.52
2019-01-10T00:15:26.447Z,47.52
2019-01-10T00:16:28.397Z,47.53
2019-01-10T00:17:30.359Z,47.55
2019-01-10T00:18:33.863Z,47.52
2019-01-10T00:19:35.806Z,47.55
2019-01-10T00:20:40.537Z,47.53
2019-01-10T00:21:42.491Z,47.55
2019-01-10T00:22:44.442Z,47.49
2019-01-10T00:23:46.382Z,47.54
2019-01-10T00:24:48.318Z,47.53
2019-01-10T00:25:50.259Z,47.51
2019-01-10T00:26:52.377Z,47.53
2019-01-10T00:27:56.011Z,47.54
2019-01-10T00:28:58.047Z,47.52
2019-01-10T00:30:00.086Z,47.55
2019-01-10T00:31:02.179Z,47.56
2019-01-10T00:32:04.117Z,47.53
2019-01-10T00:33:07.940Z,47.54
2019-01-10T00:34:13.313Z,47.55
2019-01-10T00:35:15.603Z,47.53
2019-01-10T00:36:17.601Z,47.54
2019-01-10T00:37:23.042Z,47.56
2019-01-10T00:38:24.993Z,47.56
2019-01-10T00:39:29.083Z,47.54
2019-01-10T00:40:31.087Z,47.52
2019-01-10T00:41:33.032Z,47.56
2019-01-10T00:42:35.565Z,47.56
2019-01-10T00:43:37.513Z,47.56
2019-01-10T00:44:39.519Z,47.54
2019-01-10T00:45:41.463Z,47.57
2019-01-10T00:46:43.413Z,47.57
2019-01-10T00:47:45.374Z,47.57
2019-01-10T00:48:47.317Z,47.58
2019-01-10T00:49:49.259Z,47.57
2019-01-10T00:50:51.192Z,47.59
2019-01-10T00:51:53.131Z,47.59
2019-01-10T00:52:55.091Z,47.57
2019-01-10T00:53:57.027Z,47.62
2019-01-10T00:54:58.963Z,47.62
2019-01-10T00:56:00.909Z,47.59
2019-01-10T00:57:06.927Z,47.52
2019-01-10T00:58:08.883Z,47.59
2019-01-10T00:59:10.825Z,47.59
2019-01-10T01:00:12.755Z,47.60
2019-01-10T01:01:14.695Z,47.59
2019-01-10T01:02:16.641Z,47.58
2019-01-10T01:03:18.675Z,47.58
2019-01-10T01:04:20.732Z,47.52
2019-01-10T01:05:25.531Z,47.52
2019-01-10T01:06:27.558Z,47.64
2019-01-10T01:07:31.196Z,47.61
2019-01-10T01:08:33.213Z,47.61
2019-01-10T01:09:35.144Z,47.63
2019-01-10T01:10:37.160Z,47.59
2019-01-10T01:11:39.093Z,47.62
2019-01-10T01:12:41.065Z,47.66
2019-01-10T01:13:43.022Z,47.62
2019-01-10T01:14:46.891Z,47.63
2019-01-10T01:15:48.922Z,47.63
2019-01-10T01:16:50.863Z,47.63
2019-01-10T01:17:52.822Z,47.65
2019-01-10T01:18:54.762Z,47.66
2019-01-10T01:19:56.705Z,47.63
2019-01-10T01:20:58.655Z,47.67
2019-01-10T01:22:00.615Z,47.67
2019-01-10T01:23:02.563Z,47.63
2019-01-10T01:24:04.510Z,47.63
2019-01-10T01:25:06.633Z,47.66
2019-01-10T01:26:08.573Z,47.63
2019-01-10T01:27:10.512Z,47.63
2019-01-10T01:28:13.831Z,47.66
2019-01-10T01:29:16.119Z,47.64
2019-01-10T01:30:18.062Z,47.65
2019-01-10T01:31:20.002Z,47.65
2019-01-10T01:32:21.947Z,47.65
2019-01-10T01:33:23.907Z,47.67
2019-01-10T01:34:25.847Z,47.67
2019-01-10T01:35:27.780Z,47.67
2019-01-10T01:36:29.727Z,47.67
2019-01-10T01:37:31.686Z,47.68
2019-01-10T01:38:35.276Z,47.71
2019-01-10T01:39:37.223Z,47.69
2019-01-10T01:40:39.157Z,47.69
2019-01-10T01:41:41.097Z,47.70
2019-01-10T01:42:43.052Z,47.69
2019-01-10T01:43:45.090Z,47.70
2019-01-10T01:44:48.670Z,47.69
2019-01-10T01:45:50.673Z,47.67
2019-01-10T01:46:52.703Z,47.70
2019-01-10T01:47:54.851Z,47.69
2019-01-10T01:48:56.807Z,47.71
2019-01-10T01:49:58.758Z,47.67
2019-01-10T01:51:00.701Z,47.69
2019-01-10T01:52:02.638Z,47.64
2019-01-10T01:53:04.602Z,47.62
2019-01-10T01:54:06.550Z,47.67
2019-01-10T01:55:08.480Z,47.71
2019-01-10T01:56:10.437Z,47.70
2019-01-10T01:57:12.436Z,47.70
2019-01-10T01:58:14.395Z,47.69
2019-01-10T01:59:16.338Z,47.68
2019-01-10T02:00:18.556Z,47.67
2019-01-10T02:01:20.488Z,47.62
2019-01-10T02:02:22.420Z,47.67
2019-01-10T02:03:24.384Z,47.67
2019-01-10T02:04:26.334Z,47.68
2019-01-10T02:05:28.288Z,47.70
2019-01-10T02:06:30.244Z,47.69
2019-01-10T02:07:32.242Z,47.69
2019-01-10T02:08:34.204Z,47.70
2019-01-10T02:09:36.158Z,47.70
2019-01-10T02:10:38.100Z,47.67
2019-01-10T02:11:40.045Z,47.68
2019-01-10T02:12:42.051Z,47.66
2019-01-10T02:13:44.123Z,47.68
2019-01-10T02:14:46.055Z,47.70
2019-01-10T02:15:48.099Z,47.67
2019-01-10T02:16:50.028Z,47.68
2019-01-10T02:17:51.972Z,47.67
2019-01-10T02:18:53.940Z,47.69
2019-01-10T02:19:55.894Z,47.67
2019-01-10T02:20:57.820Z,47.68
2019-01-10T02:21:59.778Z,47.70
2019-01-10T02:23:01.724Z,47.69
2019-01-10T02:24:03.674Z,47.68
2019-01-10T02:25:05.620Z,47.70
2019-01-10T02:26:09.949Z,47.70
2019-01-10T02:27:11.882Z,47.71
2019-01-10T02:28:13.836Z,47.70
2019-01-10T02:29:15.869Z,47.70
2019-01-10T02:30:17.883Z,47.69
2019-01-10T02:31:19.830Z,47.69
2019-01-10T02:32:21.821Z,47.65
2019-01-10T02:33:23.794Z,47.65
2019-01-10T02:34:25.717Z,47.64
2019-01-10T02:35:27.648Z,47.67
2019-01-10T02:36:29.596Z,47.69
2019-01-10T02:37:31.534Z,47.68
2019-01-10T02:38:33.496Z,47.67
2019-01-10T02:39:35.451Z,47.66
2019-01-10T02:40:37.397Z,47.62
2019-01-10T02:41:39.341Z,47.65
2019-01-10T02:42:41.291Z,47.67
2019-01-10T02:43:43.260Z,47.68
2019-01-10T02:44:45.288Z,47.68
2019-01-10T02:45:47.223Z,47.71
2019-01-10T02:46:49.157Z,47.69
2019-01-10T02:47:51.178Z,47.65
2019-01-10T02:48:53.361Z,47.66
2019-01-10T02:49:55.299Z,47.66
2019-01-10T02:50:57.235Z,47.65
2019-01-10T02:52:00.199Z,47.67
2019-01-10T02:53:02.210Z,47.63
2019-01-10T02:54:04.235Z,47.63
2019-01-10T02:55:06.203Z,47.65
2019-01-10T02:56:08.148Z,47.67
2019-01-10T02:57:10.078Z,47.67
2019-01-10T02:58:12.024Z,47.68
2019-01-10T02:59:17.552Z,47.68
2019-01-10T03:00:19.736Z,47.68
2019-01-10T03:01:21.894Z,47.62
2019-01-10T03:02:23.837Z,47.65
2019-01-10T03:03:25.765Z,47.64
2019-01-10T03:04:27.707Z,47.60
2019-01-10T03:05:29.889Z,47.61
2019-01-10T03:06:31.898Z,47.60
2019-01-10T03:07:33.844Z,47.64
2019-01-10T03:08:35.857Z,47.65
2019-01-10T03:09:37.856Z,47.66
2019-01-10T03:10:39.798Z,47.61
2019-01-10T03:11:41.740Z,47.64
2019-01-10T03:12:43.674Z,47.63
2019-01-10T03:13:45.650Z,47.63
2019-01-10T03:14:47.661Z,47.62
2019-01-10T03:15:49.593Z,47.62
2019-01-10T03:16:51.525Z,47.62
2019-01-10T03:17:53.542Z,47.62
2019-01-10T03:18:55.505Z,47.61
2019-01-10T03:19:57.447Z,47.60
2019-01-10T03:20:59.387Z,47.58
2019-01-10T03:22:03.378Z,47.62
2019-01-10T03:23:05.330Z,47.61
2019-01-10T03:24:07.278Z,47.61
2019-01-10T03:25:09.220Z,47.62
2019-01-10T03:26:11.170Z,47.61
2019-01-10T03:27:13.172Z,47.59
2019-01-10T03:28:15.198Z,47.56
2019-01-10T03:29:17.170Z,47.55
2019-01-10T03:30:19.199Z,47.58
2019-01-10T03:31:21.216Z,47.54
2019-01-10T03:32:23.168Z,47.54
2019-01-10T03:33:25.168Z,47.56
2019-01-10T03:34:27.147Z,47.55
2019-01-10T03:35:29.174Z,47.49
2019-01-10T03:36:31.195Z,47.53
2019-01-10T03:37:33.124Z,47.56
2019-01-10T03:38:35.060Z,47.58
2019-01-10T03:39:37.016Z,47.58
2019-01-10T03:40:38.953Z,47.60
2019-01-10T03:41:40.896Z,47.56
2019-01-10T03:42:42.897Z,47.56
2019-01-10T03:43:47.357Z,47.52
2019-01-10T03:44:48.517Z,47.54
2019-01-10T03:45:50.468Z,47.55
2019-01-10T03:46:52.409Z,47.51
2019-01-10T03:47:54.450Z,47.54
2019-01-10T03:48:56.909Z,47.53
2019-01-10T03:49:58.867Z,47.56
2019-01-10T03:51:00.803Z,47.57
2019-01-10T03:52:02.812Z,47.52
2019-01-10T03:53:06.957Z,47.53
2019-01-10T03:54:08.894Z,47.55
2019-01-10T03:55:10.846Z,47.53
2019-01-10T03:56:12.857Z,47.53
2019-01-10T03:57:14.812Z,47.54
2019-01-10T03:58:16.742Z,47.55
2019-01-10T03:59:18.702Z,47.57
2019-01-10T04:00:20.659Z,47.56
2019-01-10T04:01:22.682Z,47.54
2019-01-10T04:02:24.616Z,47.53
2019-01-10T04:03:26.563Z,47.50
2019-01-10T04:04:28.601Z,47.52
2019-01-10T04:05:30.535Z,47.50
2019-01-10T04:06:32.481Z,47.53
2019-01-10T04:07:34.420Z,47.52
2019-01-10T04:08:36.376Z,47.54
2019-01-10T04:09:38.325Z,47.53
2019-01-10T04:10:40.289Z,47.50
2019-01-10T04:11:42.248Z,47.54
2019-01-10T04:12:44.185Z,47.52
2019-01-10T04:13:46.132Z,47.55
2019-01-10T04:14:48.070Z,47.54
2019-01-10T04:15:50.014Z,47.54
2019-01-10T04:16:51.971Z,47.55
2019-01-10T04:17:53.927Z,47.54
2019-01-10T04:18:55.873Z,47.55
2019-01-10T04:19:57.833Z,47.56
2019-01-10T04:20:59.831Z,47.50
2019-01-10T04:22:01.779Z,47.52
2019-01-10T04:23:03.713Z,47.54
2019-01-10T04:24:05.648Z,47.53
2019-01-10T04:25:07.601Z,47.55
2019-01-10T04:26:09.537Z,47.50
2019-01-10T04:27:11.487Z,47.52
2019-01-10T04:28:13.433Z,47.53
2019-01-10T04:29:15.377Z,47.53
2019-01-10T04:30:17.320Z,47.53
2019-01-10T04:31:19.264Z,47.51
2019-01-10T04:32:21.204Z,47.52
2019-01-10T04:33:23.148Z,47.52
2019-01-10T04:34:25.115Z,47.52
2019-01-10T04:35:27.049Z,47.53
2019-01-10T04:36:31.182Z,47.48
2019-01-10T04:37:33.129Z,47.52
2019-01-10T04:38:35.082Z,47.49
2019-01-10T04:39:37.041Z,47.52
2019-01-10T04:40:38.967Z,47.53
2019-01-10T04:41:40.899Z,47.52
2019-01-10T04:42:42.840Z,47.53
2019-01-10T04:43:44.781Z,47.50
2019-01-10T04:44:46.743Z,47.49
2019-01-10T04:45:48.689Z,47.53
2019-01-10T04:46:50.645Z,47.49
2019-01-10T04:47:52.591Z,47.52
2019-01-10T04:48:54.543Z,47.52
2019-01-10T04:49:56.568Z,47.52
2019-01-10T04:50:58.502Z,47.53
2019-01-10T04:52:00.521Z,47.51
2019-01-10T04:53:02.456Z,47.54
2019-01-10T04:54:04.406Z,47.49
2019-01-10T04:55:09.416Z,47.52
2019-01-10T04:56:11.364Z,47.53
2019-01-10T04:57:13.304Z,47.50
2019-01-10T04:58:15.346Z,47.54
2019-01-10T04:59:17.364Z,47.49
2019-01-10T05:00:19.327Z,47.50
2019-01-10T05:01:21.336Z,47.52
2019-01-10T05:02:23.296Z,47.49
2019-01-10T05:03:25.340Z,47.54
2019-01-10T05:04:27.350Z,47.54
2019-01-10T05:05:29.299Z,47.54
2019-01-10T05:06:33.303Z,47.52
2019-01-10T05:07:34.909Z,47.50
2019-01-10T05:08:36.844Z,47.54
2019-01-10T05:09:38.803Z,47.53
2019-01-10T05:10:40.739Z,47.49
2019-01-10T05:11:42.754Z,47.53
2019-01-10T05:12:44.785Z,47.53
2019-01-10T05:13:46.818Z,47.52
2019-01-10T05:14:48.845Z,47.50
2019-01-10T05:15:51.376Z,47.54
2019-01-10T05:16:53.332Z,47.55
2019-01-10T05:17:55.346Z,47.48
2019-01-10T05:18:57.295Z,47.48
2019-01-10T05:20:02.516Z,47.46
2019-01-10T05:21:04.530Z,47.49
2019-01-10T05:22:06.478Z,47.47
2019-01-10T05:23:08.410Z,47.48
2019-01-10T05:24:10.350Z,47.46
2019-01-10T05:25:12.320Z,47.49
2019-01-10T05:26:14.283Z,47.51
2019-01-10T05:27:16.307Z,47.47
2019-01-10T05:28:18.244Z,47.49
2019-01-10T05:29:20.174Z,47.50
2019-01-10T05:30:22.135Z,47.46
2019-01-10T05:31:24.080Z,47.47
2019-01-10T05:32:26.084Z,47.51
2019-01-10T05:33:28.080Z,47.48
2019-01-10T05:34:30.042Z,47.46
2019-01-10T05:35:32.007Z,47.49
2019-01-10T05:36:33.946Z,47.48
2019-01-10T05:37:35.888Z,47.45
2019-01-10T05:38:41.400Z,47.46
2019-01-10T05:39:47.688Z,47.49
2019-01-10T05:40:47.213Z,47.49
2019-01-10T05:41:49.278Z,47.51
2019-01-10T05:42:51.239Z,47.45
2019-01-10T05:43:53.248Z,47.48
2019-01-10T05:44:55.176Z,47.51
2019-01-10T05:45:57.136Z,47.53
2019-01-10T05:46:59.082Z,47.46
2019-01-10T05:48:01.151Z,47.50
2019-01-10T05:49:03.146Z,47.54
2019-01-10T05:50:05.091Z,47.50
2019-01-10T05:51:08.339Z,47.52
2019-01-10T05:52:10.360Z,47.51
2019-01-10T05:53:12.308Z,47.35
2019-01-10T05:54:16.378Z,47.45
2019-01-10T05:55:18.322Z,47.09
2019-01-10T05:56:20.468Z,47.17
2019-01-10T05:57:22.494Z,46.89
2019-01-10T05:58:24.509Z,46.97
2019-01-10T05:59:28.359Z,46.84
2019-01-10T06:00:30.315Z,46.82
2019-01-10T06:01:32.285Z,46.76
2019-01-10T06:02:35.431Z,46.84
2019-01-10T06:03:37.453Z,46.73
2019-01-10T06:04:39.390Z,46.65
2019-01-10T06:05:41.346Z,46.69
2019-01-10T06:06:43.325Z,46.70
2019-01-10T06:07:45.266Z,46.67
2019-01-10T06:08:47.220Z,46.75
2019-01-10T06:09:49.169Z,46.59
2019-01-10T06:10:51.107Z,46.66
2019-01-10T06:11:53.069Z,46.65
2019-01-10T06:12:55.013Z,46.66
2019-01-10T06:13:56.972Z,46.78
2019-01-10T06:14:58.901Z,46.86
2019-01-10T06:16:00.929Z,46.84
2019-01-10T06:17:03.023Z,46.73
2019-01-10T06:18:04.962Z,46.83
2019-01-10T06:19:06.911Z,46.51
2019-01-10T06:20:08.925Z,46.70
2019-01-10T06:21:10.860Z,46.65
2019-01-10T06:22:12.836Z,46.67
2019-01-10T06:23:14.787Z,46.63
2019-01-10T06:24:16.734Z,46.63
2019-01-10T06:25:18.680Z,46.55
2019-01-10T06:26:20.717Z,46.53
2019-01-10T06:27:22.994Z,46.61
2019-01-10T06:28:24.951Z,46.47
2019-01-10T06:29:26.963Z,46.56
2019-01-10T06:30:28.980Z,46.48
2019-01-10T06:31:30.940Z,46.49
2019-01-10T06:32:33.220Z,46.53
2019-01-10T06:33:35.163Z,46.53
2019-01-10T06:34:37.098Z,46.49
2019-01-10T06:35:39.048Z,46.50
2019-01-10T06:36:41.005Z,46.58
2019-01-10T06:37:42.969Z,46.47
2019-01-10T06:38:44.893Z,46.58
2019-01-10T06:39:46.838Z,46.64
2019-01-10T06:40:49.370Z,46.54
2019-01-10T06:41:51.314Z,46.51
2019-01-10T06:42:53.280Z,46.48
2019-01-10T06:43:55.221Z,46.56
2019-01-10T06:44:57.175Z,46.51
2019-01-10T06:45:59.108Z,46.50
2019-01-10T06:47:01.051Z,46.55
2019-01-10T06:48:03.031Z,46.51
2019-01-10T06:49:06.443Z,46.56
2019-01-10T06:50:08.396Z,46.62
2019-01-10T06:51:10.336Z,46.59
2019-01-10T06:52:14.238Z,46.63
2019-01-10T06:53:16.503Z,46.50
2019-01-10T06:54:18.518Z,46.59
2019-01-10T06:55:20.476Z,46.47
2019-01-10T06:56:22.518Z,46.54
2019-01-10T06:57:24.547Z,46.59
2019-01-10T06:58:26.608Z,46.63
2019-01-10T06:59:28.553Z,46.64
2019-01-10T07:00:30.498Z,46.62
2019-01-10T07:01:32.445Z,46.54
2019-01-10T07:02:34.385Z,46.65
2019-01-10T07:03:36.357Z,46.72
2019-01-10T07:04:38.387Z,46.61
2019-01-10T07:05:40.414Z,46.64
2019-01-10T07:06:42.379Z,46.61
2019-01-10T07:07:44.646Z,46.54
2019-01-10T07:08:46.624Z,46.53
2019-01-10T07:09:48.585Z,46.62
2019-01-10T07:10:50.524Z,46.61
2019-01-10T07:11:52.469Z,46.54
2019-01-10T07:12:54.432Z,46.54
2019-01-10T07:13:56.412Z,46.60
2019-01-10T07:14:58.365Z,46.59
2019-01-10T07:16:00.305Z,46.48
2019-01-10T07:17:02.260Z,46.55
2019-01-10T07:18:04.217Z,46.62
2019-01-10T07:19:06.188Z,46.66
2019-01-10T07:20:08.144Z,46.61
2019-01-10T07:21:11.117Z,46.66
2019-01-10T07:22:13.112Z,46.68
2019-01-10T07:23:15.380Z,46.58
2019-01-10T07:24:17.345Z,46.60
2019-01-10T07:25:19.285Z,46.66
2019-01-10T07:26:21.309Z,46.58
2019-01-10T07:27:23.262Z,46.62
2019-01-10T07:28:28.233Z,46.64
2019-01-10T07:29:32.030Z,46.63
2019-01-10T07:30:36.222Z,46.68
2019-01-10T07:31:37.725Z,46.65
2019-01-10T07:32:39.680Z,46.67
2019-01-10T07:33:41.726Z,46.64
2019-01-10T07:34:45.525Z,46.62
2019-01-10T07:35:51.423Z,46.83
2019-01-10T07:36:53.510Z,46.71
2019-01-10T07:37:55.461Z,46.71
2019-01-10T07:38:58.229Z,46.71
2019-01-10T07:40:00.322Z,46.74
2019-01-10T07:41:02.339Z,46.70
2019-01-10T07:42:04.345Z,46.70
2019-01-10T07:43:06.284Z,46.58
2019-01-10T07:44:10.103Z,46.49
2019-01-10T07:45:11.924Z,46.63
2019-01-10T07:46:15.161Z,46.62
2019-01-10T07:47:17.175Z,46.58
2019-01-10T07:48:19.103Z,46.75
2019-01-10T07:49:21.826Z,46.65
2019-01-10T07:50:25.701Z,46.61
2019-01-10T07:51:45.617Z,46.71
2019-01-10T07:52:47.919Z,46.73
2019-01-10T07:53:49.939Z,46.64
2019-01-10T07:54:52.065Z,46.71
2019-01-10T07:55:54.978Z,46.69
2019-01-10T07:56:58.208Z,46.74
2019-01-10T07:58:00.147Z,46.68
2019-01-10T07:59:02.095Z,46.63
2019-01-10T08:00:04.241Z,46.56
2019-01-10T08:01:06.221Z,46.63
2019-01-10T08:02:08.162Z,46.62
2019-01-10T08:03:13.080Z,46.69
2019-01-10T08:04:21.600Z,46.62
2019-01-10T08:05:23.564Z,46.54
2019-01-10T08:06:25.574Z,46.47
2019-01-10T08:07:27.515Z,46.60
2019-01-10T08:08:29.463Z,46.51
2019-01-10T08:09:31.396Z,46.57
2019-01-10T08:10:33.354Z,46.58
2019-01-10T08:11:35.402Z,46.48
2019-01-10T08:12:37.354Z,46.52
2019-01-10T08:13:39.282Z,46.54
2019-01-10T08:14:41.222Z,46.51
2019-01-10T08:15:46.779Z,46.53
2019-01-10T08:16:49.774Z,46.55
2019-01-10T08:17:52.300Z,46.48
2019-01-10T08:18:54.256Z,46.53
2019-01-10T08:19:56.208Z,46.49
2019-01-10T08:20:58.233Z,46.48
2019-01-10T08:22:00.258Z,46.51
2019-01-10T08:23:02.194Z,46.45
2019-01-10T08:24:04.160Z,46.46
2019-01-10T08:25:07.463Z,46.53
2019-01-10T08:26:09.420Z,46.44
2019-01-10T08:27:14.974Z,46.40
2019-01-10T08:28:16.916Z,46.47
2019-01-10T08:29:18.870Z,46.46
2019-01-10T08:30:20.824Z,46.39
2019-01-10T08:31:22.847Z,46.45
2019-01-10T08:32:25.358Z,46.37
2019-01-10T08:33:27.390Z,46.43
2019-01-10T08:34:29.336Z,46.35
2019-01-10T08:35:31.368Z,46.42
2019-01-10T08:36:33.325Z,46.41
2019-01-10T08:37:35.326Z,46.49
2019-01-10T08:38:40.690Z,46.38
2019-01-10T08:39:42.690Z,46.41
2019-01-10T08:40:44.636Z,46.37
2019-01-10T08:41:46.582Z,46.32
2019-01-10T08:42:48.560Z,46.36
2019-01-10T08:43:50.507Z,46.46
2019-01-10T08:44:52.465Z,46.35
2019-01-10T08:45:54.471Z,46.39
2019-01-10T08:46:56.406Z,46.37
2019-01-10T08:47:58.402Z,46.36
2019-01-10T08:49:00.444Z,46.30
2019-01-10T08:50:02.987Z,46.38
2019-01-10T08:51:04.932Z,46.27
2019-01-10T08:52:10.442Z,46.38
2019-01-10T08:53:16.046Z,46.41
2019-01-10T08:54:18.054Z,46.36
2019-01-10T08:55:20.001Z,46.36
2019-01-10T08:56:21.946Z,46.28
2019-01-10T08:57:23.886Z,46.27
2019-01-10T08:58:25.862Z,46.31
2019-01-10T08:59:27.872Z,46.29
2019-01-10T09:00:29.826Z,46.33
2019-01-10T09:01:34.483Z,46.25
2019-01-10T09:02:36.427Z,46.28
2019-01-10T09:03:38.632Z,46.23
2019-01-10T09:04:40.575Z,46.32
2019-01-10T09:05:42.696Z,46.26
2019-01-10T09:06:44.631Z,46.32
2019-01-10T09:07:46.590Z,46.31
2019-01-10T09:08:48.559Z,46.20
2019-01-10T09:09:50.513Z,46.22
2019-01-10T09:10:52.529Z,46.29
2019-01-10T09:11:58.007Z,46.28
2019-01-10T09:12:59.954Z,46.29
2019-01-10T09:14:01.889Z,46.26
2019-01-10T09:15:05.586Z,46.25
2019-01-10T09:16:07.676Z,46.27
2019-01-10T09:17:09.621Z,46.29
2019-01-10T09:18:11.571Z,46.28
2019-01-10T09:19:13.623Z,46.22
2019-01-10T09:20:15.564Z,46.25
2019-01-10T09:21:17.569Z,46.20
2019-01-10T09:22:19.513Z,46.23
2019-01-10T09:23:21.451Z,46.29
2019-01-10T09:24:23.422Z,46.27
2019-01-10T09:25:25.382Z,46.29
2019-01-10T09:26:37.473Z,46.31
2019-01-10T09:27:32.276Z,46.26
2019-01-10T09:28:34.251Z,46.28
2019-01-10T09:29:36.239Z,46.31
2019-01-10T09:30:38.769Z,46.31
2019-01-10T09:31:41.760Z,46.29
2019-01-10T09:32:43.812Z,46.20
2019-01-10T09:33:45.761Z,46.24
2019-01-10T09:34:47.733Z,46.29
2019-01-10T09:35:49.663Z,46.30
2019-01-10T09:36:51.895Z,46.24
2019-01-10T09:37:53.854Z,46.29
2019-01-10T09:38:55.887Z,46.29
2019-01-10T09:39:57.866Z,46.34
2019-01-10T09:40:59.843Z,46.32
2019-01-10T09:42:02.590Z,46.32
2019-01-10T09:43:04.561Z,46.29
2019-01-10T09:44:08.203Z,46.29
2019-01-10T09:45:10.386Z,46.24
2019-01-10T09:46:12.329Z,46.32
2019-01-10T09:47:14.347Z,46.33
2019-01-10T09:48:16.289Z,46.34
2019-01-10T09:49:18.304Z,46.27
2019-01-10T09:50:20.281Z,46.28
2019-01-10T09:51:22.229Z,46.29
2019-01-10T09:52:24.166Z,46.31
2019-01-10T09:53:26.111Z,46.28
2019-01-10T09:54:28.053Z,46.28
2019-01-10T09:55:30.036Z,46.24
2019-01-10T09:56:31.982Z,46.27
2019-01-10T09:57:33.925Z,46.32
2019-01-10T09:58:35.865Z,46.30
2019-01-10T09:59:37.811Z,46.35
2019-01-10T10:00:39.779Z,46.33
2019-01-10T10:01:41.745Z,46.29
2019-01-10T10:02:43.673Z,46.30
2019-01-10T10:03:45.626Z,46.27
2019-01-10T10:04:47.642Z,46.24
2019-01-10T10:05:49.631Z,46.26
2019-01-10T10:06:51.651Z,46.29
2019-01-10T10:07:53.584Z,46.29
2019-01-10T10:08:55.611Z,46.30
2019-01-10T10:09:57.627Z,46.30
2019-01-10T10:10:59.657Z,46.33
2019-01-10T10:12:01.595Z,46.29
2019-01-10T10:13:03.545Z,46.27
2019-01-10T10:14:05.503Z,46.29
2019-01-10T10:15:09.373Z,46.23
2019-01-10T10:16:11.140Z,46.30
2019-01-10T10:17:13.094Z,46.28
2019-01-10T10:18:15.054Z,46.27
2019-01-10T10:19:17.071Z,46.30
2019-01-10T10:20:19.289Z,46.26
2019-01-10T10:21:21.275Z,46.30
2019-01-10T10:22:23.236Z,46.30
2019-01-10T10:23:26.976Z,46.27
2019-01-10T10:24:28.927Z,46.27
2019-01-10T10:25:30.867Z,46.29
2019-01-10T10:26:32.830Z,46.30
2019-01-10T10:27:34.784Z,46.32
2019-01-10T10:28:36.728Z,46.27
2019-01-10T10:29:38.664Z,46.30
2019-01-10T10:30:40.600Z,46.38
2019-01-10T10:31:45.981Z,46.28
2019-01-10T10:32:47.967Z,46.32
2019-01-10T10:33:49.919Z,46.28
2019-01-10T10:34:51.878Z,46.36
2019-01-10T10:35:53.810Z,46.36
2019-01-10T10:36:55.778Z,46.36
2019-01-10T10:37:57.804Z,46.32
2019-01-10T10:38:59.877Z,46.31
2019-01-10T10:40:03.522Z,46.30
2019-01-10T10:41:05.477Z,46.29
2019-01-10T10:42:07.456Z,46.34
2019-01-10T10:43:09.417Z,46.34
2019-01-10T10:44:13.655Z,46.29
2019-01-10T10:45:15.662Z,46.37
2019-01-10T10:46:17.612Z,46.32
2019-01-10T10:47:19.592Z,46.38
2019-01-10T10:48:21.548Z,46.32
2019-01-10T10:49:23.504Z,46.37
2019-01-10T10:50:25.446Z,46.34
2019-01-10T10:51:27.415Z,46.33
2019-01-10T10:52:29.466Z,46.30
2019-01-10T10:53:31.493Z,46.30
2019-01-10T10:54:33.432Z,46.31
2019-01-10T10:55:35.372Z,46.28
2019-01-10T10:56:37.478Z,46.25
2019-01-10T10:57:39.453Z,46.28
2019-01-10T10:58:41.420Z,46.25
2019-01-10T10:59:43.464Z,46.20
2019-01-10T11:00:45.481Z,46.28
2019-01-10T11:01:47.428Z,46.36
2019-01-10T11:02:49.426Z,46.30
2019-01-10T11:03:51.440Z,46.30
2019-01-10T11:04:53.400Z,46.29
2019-01-10T11:05:55.345Z,46.28
2019-01-10T11:06:59.198Z,46.28
2019-01-10T11:08:01.043Z,46.24
2019-01-10T11:09:09.017Z,46.21
2019-01-10T11:10:07.302Z,46.25
2019-01-10T11:11:09.263Z,46.30
2019-01-10T11:12:14.928Z,46.28
2019-01-10T11:13:16.928Z,46.31
2019-01-10T11:14:18.949Z,46.27
2019-01-10T11:15:20.980Z,46.31
2019-01-10T11:16:22.995Z,46.29
2019-01-10T11:17:25.010Z,46.31
2019-01-10T11:18:26.995Z,46.29
2019-01-10T11:19:28.936Z,46.31
2019-01-10T11:20:30.921Z,46.24
2019-01-10T11:21:32.869Z,46.31
2019-01-10T11:22:34.825Z,46.33
2019-01-10T11:23:36.786Z,46.26
2019-01-10T11:24:38.812Z,46.33
2019-01-10T11:25:40.747Z,46.36
2019-01-10T11:26:42.883Z,46.30
2019-01-10T11:27:44.827Z,46.31
2019-01-10T11:28:46.798Z,46.27
2019-01-10T11:29:50.701Z,46.35
2019-01-10T11:30:52.435Z,46.32
2019-01-10T11:31:54.372Z,46.32
2019-01-10T11:32:56.313Z,46.35
2019-01-10T11:33:58.294Z,46.35
2019-01-10T11:35:00.269Z,46.29
2019-01-10T11:36:02.217Z,46.32
2019-01-10T11:37:04.157Z,46.33
2019-01-10T11:38:09.673Z,46.33
2019-01-10T11:39:11.678Z,46.33
2019-01-10T11:40:13.621Z,46.33
2019-01-10T11:41:15.575Z,46.30
2019-01-10T11:42:17.589Z,46.30
2019-01-10T11:43:19.542Z,46.35
2019-01-10T11:44:21.509Z,46.40
2019-01-10T11:45:23.442Z,46.30
2019-01-10T11:46:25.453Z,46.30
2019-01-10T11:47:27.419Z,46.43
2019-01-10T11:48:29.345Z,46.41
2019-01-10T11:49:31.315Z,46.43
2019-01-10T11:50:33.257Z,46.40
2019-01-10T11:51:35.236Z,46.37
2019-01-10T11:52:37.181Z,46.37
2019-01-10T11:53:39.214Z,46.35
2019-01-10T11:54:41.205Z,46.39
2019-01-10T11:55:43.148Z,46.31
2019-01-10T11:56:45.106Z,46.37
2019-01-10T11:57:47.234Z,46.32
2019-01-10T11:58:49.194Z,46.31
2019-01-10T11:59:51.236Z,46.38
2019-01-10T12:00:53.183Z,46.33
2019-01-10T12:01:55.130Z,46.38
2019-01-10T12:02:57.072Z,46.42
2019-01-10T12:03:59.046Z,46.41
2019-01-10T12:05:01.042Z,46.51
2019-01-10T12:06:02.999Z,46.46
2019-01-10T12:07:05.035Z,46.46
2019-01-10T12:08:07.056Z,46.49
2019-01-10T12:09:08.996Z,46.48
2019-01-10T12:10:10.994Z,46.50
2019-01-10T12:11:13.006Z,46.52
2019-01-10T12:12:14.952Z,46.55
2019-01-10T12:13:16.979Z,46.59
2019-01-10T12:14:18.952Z,46.55
2019-01-10T12:15:21.447Z,46.54
2019-01-10T12:16:28.709Z,46.52
2019-01-10T12:17:31.183Z,46.54
2019-01-10T12:18:33.243Z,46.57
2019-01-10T12:19:35.214Z,46.58
2019-01-10T12:20:37.267Z,46.63
2019-01-10T12:21:39.201Z,46.61
2019-01-10T12:22:41.148Z,46.64
2019-01-10T12:23:43.099Z,46.61
2019-01-10T12:24:45.347Z,46.64
2019-01-10T12:25:47.327Z,46.62
2019-01-10T12:26:49.362Z,46.60
2019-01-10T12:27:51.387Z,46.61
2019-01-10T12:28:53.403Z,46.61
2019-01-10T12:29:55.340Z,46.63
2019-01-10T12:30:57.793Z,46.64
2019-01-10T12:32:00.141Z,46.63
2019-01-10T12:33:04.461Z,46.62
2019-01-10T12:34:06.413Z,46.68
2019-01-10T12:35:08.369Z,46.68
2019-01-10T12:36:10.927Z,46.69
2019-01-10T12:37:12.865Z,46.66
2019-01-10T12:38:14.891Z,46.68
2019-01-10T12:39:16.876Z,46.64
2019-01-10T12:40:18.838Z,46.70
2019-01-10T12:41:21.325Z,46.67
2019-01-10T12:42:23.262Z,46.70
2019-01-10T12:43:25.267Z,46.68
2019-01-10T12:44:27.286Z,46.67
2019-01-10T12:45:29.214Z,46.71
2019-01-10T12:46:37.479Z,46.71
2019-01-10T12:47:34.896Z,46.67
2019-01-10T12:48:36.843Z,46.59
2019-01-10T12:49:38.859Z,46.63
2019-01-10T12:50:40.806Z,46.69
2019-01-10T12:51:42.788Z,46.65
2019-01-10T12:52:44.728Z,46.72
2019-01-10T12:53:46.739Z,46.62
2019-01-10T12:54:48.682Z,46.65
2019-01-10T12:55:50.618Z,46.65
2019-01-10T12:56:52.612Z,46.64
2019-01-10T12:57:54.597Z,46.66
2019-01-10T12:58:56.545Z,46.64
2019-01-10T12:59:58.503Z,46.65
2019-01-10T13:01:00.547Z,46.62
2019-01-10T13:02:02.562Z,46.63
2019-01-10T13:03:04.496Z,46.72
2019-01-10T13:04:06.443Z,46.71
2019-01-10T13:05:08.374Z,46.67
2019-01-10T13:06:10.357Z,46.65
2019-01-10T13:07:13.886Z,46.65
2019-01-10T13:08:15.938Z,46.70
2019-01-10T13:09:17.898Z,46.62
2019-01-10T13:10:19.904Z,46.71
2019-01-10T13:11:21.853Z,46.63
2019-01-10T13:12:23.844Z,46.69
2019-01-10T13:13:25.787Z,46.61
2019-01-10T13:14:27.777Z,46.61
2019-01-10T13:15:29.743Z,46.58
2019-01-10T13:16:31.914Z,46.62
2019-01-10T13:17:33.895Z,46.61
2019-01-10T13:18:35.832Z,46.64
2019-01-10T13:19:37.777Z,46.64
2019-01-10T13:20:39.732Z,46.55
2019-01-10T13:21:41.669Z,46.56