createdAt,value
2023-02-09T00:01:19.337Z,9.3625
2023-02-09T00:04:16.446Z,10.1125
2023-02-09T00:07:16.594Z,14.4375
2023-02-09T00:11:19.415Z,10.2
2023-02-09T00:14:21.603Z,22.4
2023-02-09T00:17:16.459Z,11.125
2023-02-09T00:21:16.588Z,6.0875
2023-02-09T00:24:17.384Z,8.225
2023-02-09T00:27:17.068Z,6.3125
2023-02-09T00:31:15.961Z,7.425
2023-02-09T00:34:16.720Z,6.025
2023-02-09T00:37:16.282Z,8.975
2023-02-09T00:41:16.534Z,7.275
2023-02-09T00:44:17.020Z,4.4375
2023-02-09T00:47:16.448Z,5.9125
2023-02-09T00:51:16.006Z,4.0375
2023-02-09T00:54:17.300Z,3.125
2023-02-09T00:57:16.388Z,4.5625
2023-02-09T01:01:16.613Z,4.5375
2023-02-09T01:04:16.858Z,4.7125
2023-02-09T01:07:16.717Z,3.225
2023-02-09T01:11:16.895Z,2.825
2023-02-09T01:14:17.395Z,5.0375
2023-02-09T01:17:16.511Z,2.9124999999999996
2023-02-09T01:21:17.902Z,4.1499999999999995
2023-02-09T01:24:16.170Z,2.8125
2023-02-09T01:27:16.402Z,4.3125
2023-02-09T01:31:21.319Z,4.1625
2023-02-09T01:34:17.712Z,2.925
2023-02-09T01:37:16.229Z,3.9375
2023-02-09T01:41:16.913Z,4.95
2023-02-09T01:51:17.001Z,7.0625
2023-02-09T01:54:20.259Z,4.75
2023-02-09T01:57:21.831Z,3.4499999999999997
2023-02-09T02:01:16.989Z,7.1000000000000005
2023-02-09T02:04:16.720Z,5.975
2023-02-09T02:07:24.416Z,2.975
2023-02-09T02:11:17.423Z,6.324999999999999
2023-02-09T02:14:27.937Z,2.9125
2023-02-09T02:17:33.118Z,3.3375
2023-02-09T02:22:43.198Z,3.9625000000000004
2023-02-09T02:25:22.380Z,5.175000000000001
2023-02-09T02:27:29.540Z,2.8625
2023-02-09T02:32:30.295Z,3.025
2023-02-09T02:34:23.181Z,4.125
2023-02-09T02:37:34.260Z,4.1125
2023-02-09T02:41:24.946Z,4.125
2023-02-09T02:44:17.796Z,3.4749999999999996
2023-02-09T02:47:19.870Z,3.7874999999999996
2023-02-09T02:51:21.313Z,3.4749999999999996
2023-02-09T02:54:20.256Z,9.649999999999999
2023-02-09T02:57:21.156Z,2.375
2023-02-09T03:01:20.349Z,3.0625
2023-02-09T03:04:17.071Z,4.4125
2023-02-09T03:07:17.484Z,3.325
2023-02-09T03:11:17.710Z,3.425
2023-02-09T03:14:28.948Z,2.0875
2023-02-09T03:17:25.827Z,4.4625
2023-02-09T03:21:22.720Z,3.125
2023-02-09T03:24:26.058Z,4.05
2023-02-09T03:27:21.443Z,4.675000000000001
2023-02-09T03:31:16.721Z,2.25
2023-02-09T03:34:17.256Z,3.7625
2023-02-09T03:37:17.300Z,3.1
2023-02-09T03:41:15.924Z,2.0500000000000003
2023-02-09T03:44:32.118Z,2.725
2023-02-09T03:47:16.345Z,2.9375
2023-02-09T03:51:16.591Z,3.35
2023-02-09T03:54:16.507Z,3.7375
2023-02-09T03:57:16.311Z,2.9625
2023-02-09T04:01:15.866Z,3.025
2023-02-09T04:04:16.126Z,2.375
2023-02-09T04:07:16.411Z,2.675
2023-02-09T04:11:15.787Z,3.7
2023-02-09T04:14:16.590Z,3.1875
2023-02-09T04:17:16.356Z,4.125
2023-02-09T04:21:16.174Z,3.2125
2023-02-09T04:24:16.895Z,2.7750000000000004
2023-02-09T04:27:16.778Z,3.1625000000000005
2023-02-09T04:31:16.799Z,2.5250000000000004
2023-02-09T04:34:16.969Z,3.325
2023-02-09T04:37:16.793Z,2.8625
2023-02-09T04:41:15.785Z,2.4875
2023-02-09T04:44:16.208Z,4.525
2023-02-09T04:47:16.103Z,5
2023-02-09T04:51:16.135Z,3.15
2023-02-09T04:54:16.399Z,2.8875
2023-02-09T05:01:20.069Z,3.8625
2023-02-09T05:04:16.845Z,4.5125
2023-02-09T05:07:16.874Z,3.3625
2023-02-09T05:11:16.309Z,3.95
2023-02-09T05:14:17.636Z,5.45
2023-02-09T05:17:21.333Z,9.625
2023-02-09T05:21:16.160Z,3.925
2023-02-09T05:24:16.370Z,2.825
2023-02-09T05:27:16.700Z,2.85
2023-02-09T05:31:16.929Z,6.8125
2023-02-09T05:34:16.523Z,4.8125
2023-02-09T05:37:16.776Z,5.012499999999999
2023-02-09T05:42:16.978Z,4.6875
2023-02-09T05:44:16.691Z,4.387499999999999
2023-02-09T05:47:20.533Z,2.425
2023-02-09T05:51:16.365Z,3.8125
2023-02-09T05:54:16.744Z,6.125
2023-02-09T05:57:17.534Z,4.475
2023-02-09T06:01:16.442Z,4.725
2023-02-09T06:04:16.572Z,5.85
2023-02-09T06:07:16.404Z,5
2023-02-09T06:11:16.268Z,3.8499999999999996
2023-02-09T06:14:16.826Z,5.6125
2023-02-09T06:17:16.516Z,4.550000000000001
2023-02-09T06:21:16.540Z,5.4375
2023-02-09T06:24:17.277Z,3.375
2023-02-09T06:27:16.752Z,3.5
2023-02-09T06:31:16.194Z,3.5749999999999997
2023-02-09T06:34:16.310Z,3.9124999999999996
2023-02-09T06:37:16.367Z,3.675
2023-02-09T06:41:15.851Z,3.1375
2023-02-09T06:44:16.045Z,3.05
2023-02-09T06:47:15.874Z,10.35
2023-02-09T06:51:16.797Z,5.05
2023-02-09T06:54:16.914Z,3.25
2023-02-09T06:57:16.740Z,6.275
2023-02-09T07:01:16.175Z,2.8375
2023-02-09T07:04:16.345Z,3.375
2023-02-09T07:07:16.431Z,7.7625
2023-02-09T07:11:17.825Z,17.9375
2023-02-09T07:14:16.557Z,18.099999999999998
2023-02-09T07:17:16.621Z,5.4625
2023-02-09T07:21:18.709Z,3.9875
2023-02-09T07:24:16.933Z,4.4375
2023-02-09T07:27:17.508Z,35.900000000000006
2023-02-09T07:31:16.867Z,3.6375
2023-02-09T07:34:16.717Z,4.6499999999999995
2023-02-09T07:37:16.880Z,3.1500000000000004
2023-02-09T07:41:19.128Z,3.3125
2023-02-09T07:44:16.662Z,5.275
2023-02-09T07:47:16.586Z,4.275
2023-02-09T07:51:17.723Z,3.9375
2023-02-09T07:54:16.116Z,4.987500000000001
2023-02-09T07:57:16.265Z,2.95
2023-02-09T08:01:18.434Z,5.0375
2023-02-09T08:04:17.655Z,5.5625
2023-02-09T08:07:17.597Z,3.2625
2023-02-09T08:11:19.244Z,4.2625
2023-02-09T08:14:20.124Z,6.362500000000001
2023-02-09T08:17:24.487Z,2.95
2023-02-09T08:21:17.403Z,5.3
2023-02-09T08:24:19.266Z,3.8499999999999996
2023-02-09T08:27:16.393Z,2.1375
2023-02-09T08:31:18.285Z,3.5125
2023-02-09T08:34:16.605Z,3.1
2023-02-09T08:37:16.625Z,2.7
2023-02-09T08:41:17.446Z,4.625
2023-02-09T08:44:16.197Z,3.9374999999999996
2023-02-09T08:47:16.309Z,2.4625000000000004
2023-02-09T08:51:16.854Z,3
2023-02-09T08:54:16.638Z,3.3125
2023-02-09T08:57:16.979Z,2.1125000000000003
2023-02-09T09:01:17.323Z,2.9875
2023-02-09T09:04:17.339Z,7.75
2023-02-09T09:07:17.072Z,4.2875
2023-02-09T09:11:15.906Z,2.625
2023-02-09T09:14:16.226Z,6.199999999999999
2023-02-09T09:17:16.560Z,4.699999999999999
2023-02-09T09:21:17.884Z,5.199999999999999
2023-02-09T09:24:17.077Z,5.5875
2023-02-09T09:27:16.689Z,3.0125
2023-02-09T09:31:17.996Z,4.5625
2023-02-09T09:34:16.654Z,4.8625
2023-02-09T09:37:16.432Z,5.4125
2023-02-09T09:41:21.013Z,11.425
2023-02-09T09:44:27.056Z,8.1125
2023-02-09T09:47:21.402Z,3.5875
2023-02-09T09:51:19.820Z,3.8125
2023-02-09T09:54:20.400Z,4.15
2023-02-09T09:57:19.977Z,4.85
2023-02-09T10:01:18.975Z,2.5375
2023-02-09T10:04:19.552Z,3.0875
2023-02-09T10:07:20.832Z,2.2125
2023-02-09T10:11:20.133Z,2.45
2023-02-09T10:14:16.855Z,1.8624999999999998
2023-02-09T10:17:16.927Z,2.1
2023-02-09T10:21:17.670Z,2.3375000000000004
2023-02-09T10:24:22.803Z,1.8125
2023-02-09T10:27:26.306Z,6.0375
2023-02-09T10:31:22.217Z,2.5125
2023-02-09T10:34:19.611Z,2.1000000000000005
2023-02-09T10:37:20.512Z,2.825
2023-02-09T10:41:16.690Z,2.725
2023-02-09T10:44:21.615Z,1.2249999999999999
2023-02-09T10:47:27.417Z,1.975
2023-02-09T10:51:22.276Z,5
2023-02-09T10:54:20.629Z,2.6375
2023-02-09T10:57:24.438Z,2.5625
2023-02-09T11:01:21.787Z,2.2874999999999996
2023-02-09T11:04:20.046Z,2.8375
2023-02-09T11:07:22.056Z,1.6625
2023-02-09T11:11:27.230Z,3.45
2023-02-09T11:14:19.042Z,2.5625
2023-02-09T11:17:24.166Z,2.85
2023-02-09T11:21:25.593Z,2.1624999999999996
2023-02-09T11:24:30.216Z,1.8625000000000003
2023-02-09T11:27:30.173Z,2.3125
2023-02-09T11:31:40.310Z,4.8
2023-02-09T11:34:31.435Z,1.1625
2023-02-09T11:37:28.254Z,3.2249999999999996
2023-02-09T11:51:20.100Z,3.5875
2023-02-09T11:54:21.425Z,5.4625
2023-02-09T11:57:30.829Z,4.3
2023-02-09T12:01:29.111Z,5.925
2023-02-09T12:04:22.964Z,4.512499999999999
2023-02-09T12:07:26.993Z,8.6875
2023-02-09T12:11:29.000Z,7.9875
2023-02-09T12:14:29.776Z,11.675
2023-02-09T12:17:21.652Z,8.512500000000001
2023-02-09T12:21:27.752Z,7.8500000000000005
2023-02-09T12:24:32.133Z,15.5375
2023-02-09T12:27:25.513Z,19.15
2023-02-09T12:31:21.447Z,14.725000000000001
2023-02-09T12:34:36.755Z,6.699999999999999
2023-02-09T12:37:27.436Z,12.1
2023-02-09T12:41:17.861Z,4.4875
2023-02-09T12:44:57.456Z,2.9375
2023-02-09T12:47:56.642Z,3.5125
2023-02-09T12:52:20.794Z,3.5250000000000004
2023-02-09T12:54:39.245Z,3.2249999999999996
2023-02-09T12:57:50.894Z,3.6375
2023-02-09T13:01:16.739Z,3.9124999999999996
2023-02-09T13:04:16.581Z,2.3625
2023-02-09T13:07:24.658Z,2.6125
2023-02-09T13:11:26.040Z,2.4875
2023-02-09T13:14:19.372Z,5.199999999999999
2023-02-09T13:17:42.290Z,2.1875
2023-02-09T13:21:27.199Z,3.6999999999999997
2023-02-09T13:24:21.915Z,3.9000000000000004
2023-02-09T13:27:19.388Z,2.8375000000000004
2023-02-09T13:31:25.396Z,2.8499999999999996
2023-02-09T13:34:26.460Z,2.8625
2023-02-09T13:37:30.155Z,1.9500000000000002
2023-02-09T13:41:28.851Z,2.9125
2023-02-09T13:44:20.112Z,3.9624999999999995
2023-02-09T13:47:16.704Z,2.45
2023-02-09T13:51:18.828Z,4.6625
2023-02-09T13:54:18.963Z,4.75
2023-02-09T13:57:27.736Z,2.5125
2023-02-09T14:01:22.776Z,4.0375
2023-02-09T14:04:20.983Z,14.362499999999999
2023-02-09T14:07:19.836Z,16.049999999999997
2023-02-09T14:11:41.421Z,10.4375
2023-02-09T14:14:23.476Z,4.2125
2023-02-09T14:17:25.450Z,2.5
2023-02-09T14:21:23.251Z,3.4625
2023-02-09T14:24:20.956Z,3.2375
2023-02-09T14:27:21.734Z,2.2874999999999996
2023-02-09T14:31:19.623Z,3.6375
2023-02-09T14:34:36.864Z,4.8999999999999995
2023-02-09T14:37:36.378Z,3.0375
2023-02-09T14:41:26.913Z,15.462500000000002
2023-02-09T14:44:20.042Z,29.599999999999998
2023-02-09T14:47:48.780Z,25.9
2023-02-09T14:51:17.053Z,14.862499999999999
2023-02-09T14:54:24.341Z,4.625
2023-02-09T14:57:17.226Z,9.825
2023-02-09T15:01:16.455Z,9.350000000000001
2023-02-09T15:04:17.281Z,6.4625
2023-02-09T15:07:21.339Z,8.2375
2023-02-09T15:12:25.171Z,6.75
2023-02-09T15:14:19.416Z,5.25
2023-02-09T15:17:18.895Z,11.75
2023-02-09T15:21:16.712Z,6.9
2023-02-09T15:24:17.108Z,5.1875
2023-02-09T15:27:23.841Z,6.7749999999999995
2023-02-09T15:31:16.464Z,7.25
2023-02-09T15:34:15.986Z,11.5
2023-02-09T15:37:20.948Z,5.85
2023-02-09T15:51:17.242Z,9.912500000000001
2023-02-09T15:54:19.451Z,21.5875
2023-02-09T15:57:17.456Z,14.950000000000001
2023-02-09T16:01:18.140Z,12.0125
2023-02-09T16:04:16.721Z,5.987500000000001
2023-02-09T16:07:22.775Z,3.05
2023-02-09T16:11:19.682Z,5.675000000000001
2023-02-09T16:14:18.373Z,3.4875
2023-02-09T16:17:16.094Z,4.4875
2023-02-09T16:21:22.920Z,7.2749999999999995
2023-02-09T16:24:25.551Z,3.0625
2023-02-09T16:27:22.101Z,10.25
2023-02-09T16:31:15.850Z,5.725
2023-02-09T16:34:16.284Z,5.15
2023-02-09T16:37:19.279Z,7.525
2023-02-09T16:41:47.981Z,8.0625
2023-02-09T16:44:20.926Z,6.475
2023-02-09T16:47:20.545Z,4.1875
2023-02-09T16:51:16.119Z,6.449999999999999
2023-02-09T16:54:16.519Z,4.575
2023-02-09T16:57:18.609Z,6.9624999999999995
2023-02-09T17:01:19.874Z,6.7375
2023-02-09T17:04:17.098Z,8.4375
2023-02-09T17:07:17.114Z,8.2625
2023-02-09T17:11:19.105Z,11.399999999999999
2023-02-09T17:14:16.935Z,9.149999999999999
2023-02-09T17:17:20.228Z,10.975000000000001
2023-02-09T17:21:21.169Z,15
2023-02-09T17:24:17.246Z,16.4625
2023-02-09T17:27:16.671Z,10.5375
2023-02-09T17:31:20.783Z,7.2749999999999995
2023-02-09T17:34:16.869Z,9.6
2023-02-09T17:37:16.896Z,7.500000000000001
2023-02-09T17:41:18.506Z,9.3625
2023-02-09T17:44:29.056Z,5.637499999999999
2023-02-09T17:47:18.988Z,7.2625
2023-02-09T17:51:20.087Z,9.875
2023-02-09T17:54:18.866Z,9.5625
2023-02-09T17:57:17.176Z,18.75
2023-02-09T18:01:24.116Z,14.037500000000001
2023-02-09T18:04:18.971Z,11.7375
2023-02-09T18:07:20.649Z,7.699999999999999
2023-02-09T18:11:16.685Z,7.5249999999999995
2023-02-09T18:14:18.968Z,9.9625
2023-02-09T18:17:17.122Z,8.425
2023-02-09T18:21:15.929Z,9.55
2023-02-09T18:24:17.164Z,13.5
2023-02-09T18:27:17.893Z,6.65
2023-02-09T18:31:16.380Z,10.3625
2023-02-09T18:34:16.541Z,8.774999999999999
2023-02-09T18:37:16.846Z,14.5625
2023-02-09T18:41:15.981Z,19.325
2023-02-09T18:44:16.333Z,11.775
2023-02-09T18:47:16.307Z,11.0375
2023-02-09T18:51:15.951Z,8.7625
2023-02-09T18:54:16.253Z,9.4
2023-02-09T18:57:16.255Z,6.074999999999999
2023-02-09T19:01:19.169Z,6.3375
2023-02-09T19:04:16.639Z,5.375
2023-02-09T19:07:17.179Z,5.7875
2023-02-09T19:11:18.163Z,7.875
2023-02-09T19:14:48.826Z,5.8125
2023-02-09T19:17:18.411Z,17.5
2023-02-09T19:21:16.625Z,11.1875
2023-02-09T19:24:17.075Z,8.4125
2023-02-09T19:27:18.780Z,11.0125
2023-02-09T19:31:17.335Z,9.162500000000001
2023-02-09T19:34:16.606Z,10.1125
2023-02-09T19:37:18.735Z,17.174999999999997
2023-02-09T19:41:17.118Z,8.4125
2023-02-09T19:44:16.915Z,7.5875
2023-02-09T19:47:16.850Z,13.0625
2023-02-09T19:51:16.556Z,10.7875
2023-02-09T19:54:17.598Z,12.3125
2023-02-09T19:57:17.083Z,8.9125
2023-02-09T20:01:17.263Z,8.575
2023-02-09T20:04:16.148Z,10
2023-02-09T20:07:16.093Z,7.6125
2023-02-09T20:11:19.306Z,10.6875
2023-02-09T20:14:17.032Z,18.0625
2023-02-09T20:21:19.146Z,19.7625
2023-02-09T20:24:17.047Z,59.7875
2023-02-09T20:27:19.164Z,48.0625
2023-02-09T20:31:18.898Z,13.725
2023-02-09T20:34:16.741Z,10.575
2023-02-09T20:37:16.684Z,6.525
2023-02-09T20:41:17.816Z,12.05
2023-02-09T21:01:18.607Z,11.4375
2023-02-09T21:04:19.490Z,10.6375
2023-02-09T21:07:21.836Z,18.6875
2023-02-09T21:11:18.279Z,19.125
2023-02-09T21:14:27.446Z,20.412499999999998
2023-02-09T21:17:18.769Z,12.6625
2023-02-09T21:21:17.133Z,13.325
2023-02-09T21:24:16.695Z,13.1875
2023-02-09T21:27:17.148Z,11.6625
2023-02-09T21:31:19.021Z,12.4875
2023-02-09T21:34:16.892Z,11.175
2023-02-09T21:37:16.810Z,17.3125
2023-02-09T21:42:26.190Z,10.7
2023-02-09T21:44:16.349Z,10.5
2023-02-09T21:47:16.582Z,12.775
2023-02-09T21:51:16.553Z,11.7375
2023-02-09T21:54:17.493Z,8.8625
2023-02-09T21:57:17.432Z,13.9875
2023-02-09T22:01:16.956Z,11.2
2023-02-09T22:04:17.326Z,8.025
2023-02-09T22:07:17.246Z,8.587499999999999
2023-02-09T22:11:16.801Z,8.025
2023-02-09T22:14:16.723Z,8.487499999999999
2023-02-09T22:17:16.770Z,8.7625
2023-02-09T22:21:17.046Z,11.487499999999999
2023-02-09T22:24:17.662Z,8.5625
2023-02-09T22:27:16.726Z,10.6375
2023-02-09T22:31:18.509Z,14.0125
2023-02-09T22:34:16.856Z,9.462499999999999
2023-02-09T22:37:16.830Z,7.737499999999999
2023-02-09T22:41:23.011Z,7.125
2023-02-09T22:44:17.081Z,13.125
2023-02-09T22:47:16.751Z,5.925
2023-02-09T22:51:17.286Z,8.3375
2023-02-09T22:54:19.351Z,9.100000000000001
2023-02-09T22:57:16.956Z,7.625
2023-02-09T23:01:16.992Z,12.1125
2023-02-09T23:04:16.726Z,16.3
2023-02-09T23:07:16.294Z,6.7375
2023-02-09T23:11:17.282Z,7.6
2023-02-09T23:14:16.987Z,8.125
2023-02-09T23:17:16.349Z,8.399999999999999
2023-02-09T23:21:18.021Z,10.862499999999999
2023-02-09T23:24:19.743Z,8.475000000000001
2023-02-09T23:27:16.984Z,10.7125
2023-02-09T23:31:18.063Z,14
2023-02-09T23:34:19.196Z,8.3875
2023-02-09T23:37:23.708Z,6.6625000000000005
2023-02-09T23:41:17.416Z,8.6875
2023-02-09T23:44:17.503Z,10.85
2023-02-09T23:47:17.257Z,7.875000000000001
2023-02-09T23:51:18.151Z,11.25
2023-02-09T23:54:16.899Z,10.75
2023-02-09T23:57:18.210Z,19.762500000000003
