createdAt,value
2022-12-05T00:02:37.627Z,101307.06
2022-12-05T00:05:15.814Z,101305.25
2022-12-05T00:07:44.612Z,101303.56
2022-12-05T00:10:13.518Z,101302.66
2022-12-05T00:12:42.440Z,101301.84
2022-12-05T00:15:12.982Z,101295.22
2022-12-05T00:17:45.659Z,101300.50
2022-12-05T00:20:14.152Z,101298.53
2022-12-05T00:22:45.118Z,101293.13
2022-12-05T00:25:20.327Z,101300.94
2022-12-05T00:27:51.728Z,101292.03
2022-12-05T00:30:20.697Z,101291.16
2022-12-05T00:32:50.901Z,101296.81
2022-12-05T00:35:19.490Z,101287.47
2022-12-05T00:37:50.275Z,101293.06
2022-12-05T00:40:19.913Z,101291.22
2022-12-05T00:42:52.589Z,101294.69
2022-12-05T00:45:24.778Z,101287.56
2022-12-05T00:47:55.707Z,101291.25
2022-12-05T00:50:24.335Z,101289.63
2022-12-05T00:52:53.597Z,101283.53
2022-12-05T00:55:22.782Z,101292.94
2022-12-05T00:57:51.262Z,101294.97
2022-12-05T01:00:21.690Z,101293.75
2022-12-05T01:02:51.341Z,101297.31
2022-12-05T01:05:23.641Z,101299.78
2022-12-05T01:07:52.691Z,101303.34
2022-12-05T01:10:21.874Z,101301.53
2022-12-05T01:12:50.861Z,101298.97
2022-12-05T01:15:19.539Z,101287.91
2022-12-05T01:17:47.993Z,101298.00
2022-12-05T01:20:17.266Z,101298.31
2022-12-05T01:22:47.161Z,101302.06
2022-12-05T01:25:16.423Z,101296.88
2022-12-05T01:27:45.102Z,101303.28
2022-12-05T01:30:14.957Z,101290.53
2022-12-05T01:35:58.816Z,101294.03
2022-12-05T01:38:31.299Z,101287.78
2022-12-05T01:41:06.787Z,101294.38
2022-12-05T01:43:36.060Z,101287.41
2022-12-05T01:48:48.263Z,101283.59
2022-12-05T01:51:17.965Z,101283.72
2022-12-05T01:53:50.228Z,101289.66
2022-12-05T01:56:22.192Z,101289.50
2022-12-05T01:58:51.252Z,101290.78
2022-12-05T02:01:20.746Z,101285.06
2022-12-05T02:03:53.065Z,101281.06
2022-12-05T02:06:26.474Z,101283.31
2022-12-05T02:08:58.363Z,101279.97
2022-12-05T02:11:30.798Z,101280.16
2022-12-05T02:14:14.644Z,101278.72
2022-12-05T02:16:54.720Z,101283.44
2022-12-05T02:19:55.144Z,101280.63
2022-12-05T02:22:47.818Z,101284.16
2022-12-05T02:25:33.572Z,101277.22
2022-12-05T02:28:37.067Z,101293.81
2022-12-05T02:31:12.321Z,101285.19
2022-12-05T02:33:46.110Z,101285.28
2022-12-05T02:36:20.795Z,101285.06
2022-12-05T02:39:00.034Z,101277.34
2022-12-05T02:41:33.820Z,101274.78
2022-12-05T02:44:07.538Z,101276.63
2022-12-05T02:46:42.302Z,101267.75
2022-12-05T02:49:17.101Z,101267.59
2022-12-05T02:51:51.343Z,101270.44
2022-12-05T02:54:25.867Z,101267.53
2022-12-05T02:56:56.324Z,101267.63
2022-12-05T02:59:26.386Z,101270.50
2022-12-05T03:01:58.178Z,101269.81
2022-12-05T03:04:28.201Z,101271.44
2022-12-05T03:07:01.246Z,101265.41
2022-12-05T03:09:36.299Z,101269.69
2022-12-05T03:12:13.379Z,101263.34
2022-12-05T03:14:46.715Z,101265.97
2022-12-05T03:17:23.887Z,101273.19
2022-12-05T03:20:01.162Z,101267.97
2022-12-05T03:22:36.734Z,101278.56
2022-12-05T03:25:10.291Z,101270.66
2022-12-05T03:27:49.317Z,101274.28
2022-12-05T03:30:23.987Z,101277.66
2022-12-05T03:33:12.588Z,101276.38
2022-12-05T03:35:47.934Z,101279.06
2022-12-05T03:38:22.288Z,101274.72
2022-12-05T03:41:05.315Z,101280.19
2022-12-05T03:43:39.429Z,101275.06
2022-12-05T03:46:17.574Z,101282.94
2022-12-05T03:48:54.412Z,101279.28
2022-12-05T03:51:34.498Z,101273.88
2022-12-05T03:54:10.218Z,101272.41
2022-12-05T03:56:44.942Z,101269.88
2022-12-05T03:59:21.498Z,101271.47
2022-12-05T04:01:53.899Z,101273.66
2022-12-05T04:04:32.478Z,101280.63
2022-12-05T04:07:05.627Z,101276.94
2022-12-05T04:09:39.822Z,101275.28
2022-12-05T04:12:14.422Z,101263.31
2022-12-05T04:14:47.403Z,101264.19
2022-12-05T04:17:22.048Z,101267.84
2022-12-05T04:20:13.830Z,101266.81
2022-12-05T04:22:43.153Z,101263.50
2022-12-05T04:25:31.527Z,101263.31
2022-12-05T04:28:07.619Z,101267.31
2022-12-05T04:30:41.191Z,101263.31
2022-12-05T04:33:13.765Z,101265.22
2022-12-05T04:35:47.920Z,101257.91
2022-12-05T04:38:22.433Z,101263.56
2022-12-05T04:40:56.749Z,101262.56
2022-12-05T04:43:27.433Z,101257.34
2022-12-05T04:45:59.391Z,101261.00
2022-12-05T04:48:29.385Z,101262.38
2022-12-05T04:51:00.129Z,101263.75
2022-12-05T04:53:31.844Z,101263.22
2022-12-05T04:56:03.631Z,101264.28
2022-12-05T04:58:33.505Z,101261.50
2022-12-05T05:01:09.831Z,101258.06
2022-12-05T05:03:46.960Z,101268.47
2022-12-05T05:06:24.401Z,101259.72
2022-12-05T05:08:58.596Z,101262.97
2022-12-05T05:11:30.366Z,101264.13
2022-12-05T05:14:00.093Z,101260.56
2022-12-05T05:16:32.601Z,101264.81
2022-12-05T05:19:02.902Z,101261.41
2022-12-05T05:21:39.910Z,101263.19
2022-12-05T05:24:13.921Z,101268.25
2022-12-05T05:26:44.864Z,101268.13
2022-12-05T05:29:15.647Z,101268.22
2022-12-05T05:31:46.142Z,101265.59
2022-12-05T05:34:16.465Z,101269.59
2022-12-05T05:37:09.121Z,101270.97
2022-12-05T05:39:42.655Z,101263.09
2022-12-05T05:42:28.338Z,101266.81
2022-12-05T05:45:07.646Z,101269.19
2022-12-05T05:47:43.236Z,101267.41
2022-12-05T05:50:21.464Z,101276.75
2022-12-05T05:53:01.552Z,101269.03
2022-12-05T05:55:41.827Z,101274.53
2022-12-05T05:58:17.451Z,101277.31
2022-12-05T06:00:48.432Z,101277.94
2022-12-05T06:03:20.468Z,101277.22
2022-12-05T06:06:24.220Z,101272.88
2022-12-05T06:08:59.056Z,101275.84
2022-12-05T06:11:30.704Z,101275.41
2022-12-05T06:14:09.998Z,101269.13
2022-12-05T06:16:46.640Z,101276.19
2022-12-05T06:19:17.084Z,101262.94
2022-12-05T06:21:46.289Z,101268.38
2022-12-05T06:24:25.621Z,101270.25
2022-12-05T06:27:01.172Z,101278.94
2022-12-05T06:33:04.109Z,101276.06
2022-12-05T06:35:53.444Z,101270.19
2022-12-05T06:38:42.299Z,101277.13
2022-12-05T06:45:12.968Z,101277.38
2022-12-05T06:47:50.664Z,101282.97
2022-12-05T06:50:22.242Z,101276.59
2022-12-05T06:53:03.258Z,101282.88
2022-12-05T06:55:45.815Z,101286.66
2022-12-05T06:58:28.055Z,101291.97
2022-12-05T07:01:37.697Z,101299.59
2022-12-05T07:04:13.451Z,101297.09
2022-12-05T07:06:58.889Z,101308.13
2022-12-05T07:16:58.160Z,101290.78
2022-12-05T07:19:48.772Z,101303.34
2022-12-05T07:22:34.599Z,101304.25
2022-12-05T07:28:14.313Z,101303.00
2022-12-05T07:33:53.468Z,101300.03
2022-12-05T07:36:44.053Z,101301.53
2022-12-05T07:42:33.965Z,101313.81
2022-12-05T07:45:07.323Z,101308.97
2022-12-05T07:50:51.575Z,101310.34
2022-12-05T07:53:27.667Z,101308.66
2022-12-05T07:55:59.068Z,101315.63
2022-12-05T07:58:37.649Z,101308.69
2022-12-05T08:01:28.900Z,101310.41
2022-12-05T08:04:24.104Z,101311.94
2022-12-05T08:07:02.447Z,101311.63
2022-12-05T08:09:34.980Z,101314.03
2022-12-05T08:12:07.344Z,101320.06
2022-12-05T08:14:48.444Z,101321.69
2022-12-05T08:17:25.707Z,101318.25
2022-12-05T08:20:07.089Z,101320.19
2022-12-05T08:22:50.037Z,101310.69
2022-12-05T08:26:10.319Z,101322.88
2022-12-05T08:29:20.683Z,101319.13
2022-12-05T08:33:59.049Z,101329.66
2022-12-05T08:36:00.183Z,101330.84
2022-12-05T08:38:30.559Z,101327.31
2022-12-05T08:41:09.214Z,101332.53
2022-12-05T08:43:42.890Z,101331.75
2022-12-05T08:46:14.300Z,101344.25
2022-12-05T08:52:10.482Z,101327.81
2022-12-05T08:54:42.003Z,101332.00
2022-12-05T08:57:19.971Z,101330.50
2022-12-05T09:03:02.746Z,101327.84
2022-12-05T09:05:40.316Z,101324.41
2022-12-05T09:08:19.293Z,101327.25
2022-12-05T09:11:03.669Z,101329.28
2022-12-05T09:17:37.259Z,101330.28
2022-12-05T09:20:10.611Z,101334.31
2022-12-05T09:22:40.302Z,101334.31
2022-12-05T09:25:14.130Z,101336.13
2022-12-05T09:27:46.876Z,101330.69
2022-12-05T09:30:42.150Z,101343.16
2022-12-05T09:33:13.041Z,101328.25
2022-12-05T09:35:44.076Z,101332.66
2022-12-05T09:38:16.028Z,101328.03
2022-12-05T09:40:44.974Z,101332.34
2022-12-05T09:43:23.312Z,101328.25
2022-12-05T09:46:06.540Z,101339.22
2022-12-05T09:54:19.922Z,101333.28
2022-12-05T09:57:02.842Z,101327.81
2022-12-05T09:59:42.920Z,101323.41
2022-12-05T10:02:31.296Z,101319.25
2022-12-05T10:05:06.848Z,101324.41
2022-12-05T10:07:47.959Z,101312.09
2022-12-05T10:10:36.137Z,101317.34
2022-12-05T10:16:23.358Z,101315.56
2022-12-05T10:19:14.947Z,101318.28
2022-12-05T10:22:01.496Z,101317.53
2022-12-05T10:24:48.153Z,101319.19
2022-12-05T10:27:23.006Z,101312.94
2022-12-05T10:30:12.691Z,101312.09
2022-12-05T10:36:31.234Z,101312.63
2022-12-05T10:42:24.546Z,101314.84
2022-12-05T10:45:03.300Z,101320.94
2022-12-05T10:47:42.395Z,101316.44
2022-12-05T10:50:34.709Z,101319.94
2022-12-05T10:53:26.881Z,101315.56
2022-12-05T12:16:48.109Z,101272.03
2022-12-05T12:34:22.727Z,101288.47
2022-12-05T12:37:46.835Z,101282.56
2022-12-05T12:55:04.262Z,101268.16
2022-12-05T13:05:01.437Z,101268.22
2022-12-05T13:07:45.517Z,101267.28
2022-12-05T13:10:28.731Z,101270.75
2022-12-05T13:16:46.093Z,101268.38
2022-12-05T13:20:24.760Z,101256.19
2022-12-05T13:23:17.991Z,101261.50
2022-12-05T13:29:13.620Z,101269.03
2022-12-05T15:16:50.306Z,101282.63
2022-12-05T15:25:32.465Z,101281.59
2022-12-05T15:28:24.686Z,101290.25
2022-12-05T15:31:11.033Z,101288.28
2022-12-05T15:34:23.993Z,101298.00
2022-12-05T15:37:21.496Z,101307.16
2022-12-05T15:40:21.775Z,101302.16
2022-12-05T15:43:08.746Z,101308.84
2022-12-05T15:59:57.623Z,101316.72
2022-12-05T16:02:50.604Z,101313.38
2022-12-05T16:08:49.478Z,101313.31
2022-12-05T16:11:29.898Z,101314.28
2022-12-05T16:14:10.864Z,101312.72
2022-12-05T16:16:50.638Z,101312.84
2022-12-05T16:19:37.246Z,101316.16
2022-12-05T16:22:14.579Z,101312.34
2022-12-05T16:24:48.789Z,101310.66
2022-12-05T16:27:29.518Z,101317.13
2022-12-05T16:30:33.082Z,101312.41
2022-12-05T16:33:21.759Z,101321.09
2022-12-05T16:36:33.894Z,101325.59
2022-12-05T16:39:19.619Z,101316.81
2022-12-05T16:41:50.974Z,101323.81
2022-12-05T16:45:00.636Z,101323.16
2022-12-05T16:47:57.505Z,101323.22
2022-12-05T16:50:31.661Z,101318.91
2022-12-05T16:53:16.235Z,101311.84
2022-12-05T16:55:46.000Z,101315.97
2022-12-05T16:58:23.017Z,101321.16
2022-12-05T17:01:00.322Z,101315.72
2022-12-05T17:03:36.686Z,101315.81
2022-12-05T17:06:05.405Z,101322.16
2022-12-05T17:08:33.716Z,101321.97
2022-12-05T17:11:04.233Z,101321.16
2022-12-05T17:13:34.138Z,101313.34
2022-12-05T17:16:02.756Z,101318.59
2022-12-05T17:18:32.091Z,101317.91
2022-12-05T17:21:03.001Z,101314.31
2022-12-05T17:23:31.712Z,101319.63
2022-12-05T17:26:01.050Z,101310.78
2022-12-05T17:28:29.508Z,101306.63
2022-12-05T17:30:59.250Z,101311.19
2022-12-05T17:33:29.431Z,101308.44
2022-12-05T17:35:57.689Z,101315.50
2022-12-05T17:38:28.047Z,101319.91
2022-12-05T17:40:57.112Z,101315.66
2022-12-05T17:43:25.689Z,101320.06
2022-12-05T17:46:01.666Z,101320.06
2022-12-05T17:48:30.362Z,101320.03
2022-12-05T17:50:58.642Z,101328.66
2022-12-05T17:53:27.628Z,101318.31
2022-12-05T17:55:56.246Z,101317.47
2022-12-05T17:58:28.624Z,101313.94
2022-12-05T18:00:56.924Z,101321.72
2022-12-05T18:03:26.963Z,101327.97
2022-12-05T18:05:55.246Z,101326.03
2022-12-05T18:08:24.397Z,101322.75
2022-12-05T18:10:52.837Z,101321.78
2022-12-05T18:13:20.981Z,101328.75
2022-12-05T18:15:50.371Z,101323.38
2022-12-05T18:18:19.467Z,101333.91
2022-12-05T18:20:48.960Z,101330.66
2022-12-05T18:23:17.049Z,101334.22
2022-12-05T18:25:46.995Z,101339.31
2022-12-05T18:28:18.011Z,101339.34
2022-12-05T18:30:49.126Z,101336.63
2022-12-05T18:33:18.611Z,101328.75
2022-12-05T18:35:52.199Z,101335.81
2022-12-05T18:38:20.928Z,101330.44
2022-12-05T18:40:49.154Z,101337.31
2022-12-05T18:43:17.601Z,101342.56
2022-12-05T18:45:46.921Z,101348.78
2022-12-05T18:48:37.937Z,101349.63
2022-12-05T18:51:12.103Z,101350.47
2022-12-05T18:53:40.568Z,101355.75
2022-12-05T18:56:27.153Z,101353.91
2022-12-05T18:58:57.805Z,101359.09
2022-12-05T19:01:28.171Z,101359.19
2022-12-05T19:03:58.760Z,101353.91
2022-12-05T19:06:37.030Z,101353.06
2022-12-05T19:09:07.623Z,101355.75
2022-12-05T19:11:38.619Z,101353.94
2022-12-05T19:14:10.728Z,101350.59
2022-12-05T19:16:41.552Z,101348.84
2022-12-05T19:19:21.046Z,101355.81
2022-12-05T19:21:53.788Z,101363.75
2022-12-05T19:24:22.169Z,101368.00
2022-12-05T19:26:50.666Z,101369.81
2022-12-05T19:29:19.647Z,101373.44
2022-12-05T19:31:48.329Z,101361.25
2022-12-05T19:34:16.699Z,101369.84
2022-12-05T19:36:46.568Z,101363.09
2022-12-05T19:39:18.920Z,101361.88
2022-12-05T19:41:47.953Z,101357.00
2022-12-05T19:44:16.767Z,101355.22
2022-12-05T19:46:45.253Z,101360.56
2022-12-05T19:49:15.603Z,101349.78
2022-12-05T19:51:45.439Z,101360.78
2022-12-05T19:54:18.107Z,101363.56
2022-12-05T19:56:47.444Z,101365.50
2022-12-05T19:59:17.043Z,101364.63
2022-12-05T20:01:48.501Z,101366.34
2022-12-05T20:04:17.939Z,101364.53
2022-12-05T20:06:48.386Z,101362.13
2022-12-05T20:09:19.597Z,101365.38
2022-12-05T20:11:55.145Z,101361.00
2022-12-05T20:14:25.865Z,101364.53
2022-12-05T20:16:54.665Z,101364.53
2022-12-05T20:19:23.320Z,101367.13
2022-12-05T20:21:51.493Z,101366.19
2022-12-05T20:24:21.131Z,101363.38
2022-12-05T20:26:49.342Z,101362.75
2022-12-05T20:29:17.725Z,101364.44
2022-12-05T20:31:46.168Z,101366.16
2022-12-05T20:34:15.694Z,101361.81
2022-12-05T20:36:43.923Z,101364.38
2022-12-05T20:39:14.877Z,101361.13
2022-12-05T20:41:45.884Z,101361.13
2022-12-05T20:44:16.353Z,101364.59
2022-12-05T20:46:44.823Z,101362.72
2022-12-05T20:49:13.761Z,101359.28
2022-12-05T20:51:43.164Z,101348.97
2022-12-05T20:54:12.681Z,101353.84
2022-12-05T20:56:41.929Z,101357.53
2022-12-05T20:59:12.977Z,101348.59
2022-12-05T21:01:42.630Z,101348.44
2022-12-05T21:04:12.936Z,101347.56
2022-12-05T21:06:43.017Z,101345.19
2022-12-05T21:09:15.871Z,101347.88
2022-12-05T21:11:44.736Z,101345.50
2022-12-05T21:14:14.881Z,101339.13
2022-12-05T21:16:43.354Z,101348.66
2022-12-05T21:19:11.758Z,101350.25
2022-12-05T21:21:40.345Z,101349.25
2022-12-05T21:24:09.255Z,101353.69
2022-12-05T21:26:37.443Z,101352.09
2022-12-05T21:29:07.082Z,101346.81
2022-12-05T21:31:40.380Z,101351.16
2022-12-05T21:34:13.813Z,101346.63
2022-12-05T21:36:41.928Z,101346.00
2022-12-05T21:39:11.281Z,101343.13
2022-12-05T21:41:39.652Z,101340.63
2022-12-05T21:44:08.809Z,101344.16
2022-12-05T21:46:38.932Z,101342.06
2022-12-05T21:49:07.944Z,101346.66
2022-12-05T21:51:36.014Z,101345.38
2022-12-05T21:54:04.471Z,101353.72
2022-12-05T21:56:32.993Z,101347.88
2022-12-05T21:59:01.197Z,101349.63
2022-12-05T22:01:29.922Z,101356.00
2022-12-05T22:04:00.945Z,101350.72
2022-12-05T22:06:33.425Z,101355.31
2022-12-05T22:09:01.884Z,101348.09
2022-12-05T22:11:30.403Z,101346.38
2022-12-05T22:13:58.326Z,101340.38
2022-12-05T22:16:32.364Z,101342.97
2022-12-05T22:19:03.283Z,101349.28
2022-12-05T22:21:33.888Z,101345.69
2022-12-05T22:24:02.166Z,101349.03
2022-12-05T22:26:30.060Z,101344.56
2022-12-05T22:28:58.072Z,101341.13
2022-12-05T22:31:26.158Z,101340.00
2022-12-05T22:33:55.199Z,101343.84
2022-12-05T22:36:25.649Z,101337.66
2022-12-05T23:01:47.494Z,101318.63
2022-12-05T23:04:17.805Z,101312.59
2022-12-05T23:06:52.880Z,101312.56
2022-12-05T23:09:32.974Z,101311.66
2022-12-05T23:12:05.899Z,101311.59
2022-12-05T23:14:45.613Z,101303.69
2022-12-05T23:17:23.289Z,101302.81
2022-12-05T23:20:05.313Z,101303.47
2022-12-05T23:26:01.059Z,101314.94
2022-12-05T23:28:45.099Z,101307.97
2022-12-05T23:31:32.009Z,101304.19
2022-12-05T23:34:04.052Z,101301.88
2022-12-05T23:36:38.564Z,101298.41
2022-12-05T23:39:34.512Z,101297.41
2022-12-05T23:42:15.094Z,101301.03
2022-12-05T23:44:47.673Z,101300.06
2022-12-05T23:47:22.005Z,101298.44
2022-12-05T23:49:50.699Z,101297.34
2022-12-05T23:52:19.717Z,101299.06
2022-12-05T23:54:50.979Z,101301.06
2022-12-05T23:57:19.751Z,101303.41
2022-12-05T23:59:47.934Z,101293.84
