createdAt,value
2023-03-27T00:00:08.805Z,2.78
2023-03-27T00:05:10.494Z,2.28
2023-03-27T00:10:12.609Z,2.95
2023-03-27T00:15:18.255Z,2.53
2023-03-27T00:20:22.526Z,2.40
2023-03-27T00:25:26.700Z,2.30
2023-03-27T00:30:30.189Z,2.80
2023-03-27T00:35:32.369Z,3.22
2023-03-27T00:40:34.000Z,3.03
2023-03-27T00:45:37.908Z,2.60
2023-03-27T00:50:43.057Z,3.10
2023-03-27T00:55:48.938Z,2.85
2023-03-27T01:00:54.238Z,2.70
2023-03-27T01:05:57.765Z,2.42
2023-03-27T01:11:08.780Z,2.88
2023-03-27T01:16:27.996Z,2.80
2023-03-27T01:21:35.575Z,2.97
2023-03-27T01:26:43.137Z,2.78
2023-03-27T01:32:22.120Z,2.70
2023-03-27T01:37:42.536Z,2.50
2023-03-27T01:43:06.086Z,2.90
2023-03-27T01:48:21.287Z,2.92
2023-03-27T01:53:34.959Z,2.40
2023-03-27T01:58:46.375Z,2.63
2023-03-27T02:03:56.108Z,2.70
2023-03-27T02:08:59.664Z,2.72
2023-03-27T02:14:05.728Z,2.45
2023-03-27T02:19:14.977Z,2.45
2023-03-27T02:24:17.903Z,2.67
2023-03-27T02:29:28.541Z,2.50
2023-03-27T02:34:46.369Z,2.58
2023-03-27T02:40:00.678Z,2.50
2023-03-27T02:45:08.229Z,2.33
2023-03-27T02:50:16.433Z,2.50
2023-03-27T02:55:22.602Z,2.70
2023-03-27T03:00:29.414Z,2.60
2023-03-27T03:05:32.658Z,2.47
2023-03-27T03:10:34.382Z,3.55
2023-03-27T03:15:36.043Z,2.60
2023-03-27T03:20:38.175Z,2.80
2023-03-27T03:25:39.816Z,2.80
2023-03-27T03:30:45.621Z,2.03
2023-03-27T03:35:51.086Z,3.03
2023-03-27T03:40:57.720Z,2.65
2023-03-27T03:46:00.364Z,2.70
2023-03-27T03:51:02.136Z,2.70
2023-03-27T03:56:04.021Z,2.85
2023-03-27T04:01:05.675Z,3.30
2023-03-27T04:06:07.774Z,3.15
2023-03-27T04:11:09.413Z,3.00
2023-03-27T04:16:11.090Z,2.97
2023-03-27T04:21:15.865Z,2.80
2023-03-27T04:26:17.678Z,2.97
2023-03-27T04:31:19.418Z,2.75
2023-03-27T04:36:21.128Z,4.60
2023-03-27T04:41:22.760Z,6.50
2023-03-27T04:46:24.404Z,19.83
2023-03-27T04:51:26.744Z,12.38
2023-03-27T04:56:30.837Z,4.97
2023-03-27T05:01:33.963Z,4.13
2023-03-27T05:06:35.780Z,4.05
2023-03-27T05:11:37.402Z,3.53
2023-03-27T05:16:40.470Z,3.65
2023-03-27T05:21:42.654Z,3.75
2023-03-27T05:26:44.331Z,3.85
2023-03-27T05:31:45.952Z,3.67
2023-03-27T05:36:47.613Z,3.88
2023-03-27T05:41:49.224Z,3.83
2023-03-27T05:46:50.898Z,3.83
2023-03-27T05:51:52.745Z,4.15
2023-03-27T05:56:54.383Z,4.10
2023-03-27T06:01:58.511Z,4.53
2023-03-27T06:07:02.526Z,4.38
2023-03-27T06:12:04.268Z,3.70
2023-03-27T06:17:06.519Z,3.92
2023-03-27T06:22:08.142Z,3.97
2023-03-27T06:27:10.966Z,4.68
2023-03-27T06:32:12.692Z,4.00
2023-03-27T06:37:14.443Z,4.00
2023-03-27T06:42:16.203Z,4.00
2023-03-27T06:47:18.918Z,3.95
2023-03-27T06:52:20.547Z,3.97
2023-03-27T06:57:22.215Z,4.30
2023-03-27T07:02:24.078Z,4.78
2023-03-27T07:07:26.241Z,4.20
2023-03-27T07:12:27.890Z,4.57
2023-03-27T07:17:41.869Z,4.13
2023-03-27T07:22:50.356Z,4.35
2023-03-27T07:27:52.070Z,5.32
2023-03-27T07:32:54.217Z,5.63
2023-03-27T07:37:56.297Z,6.20
2023-03-27T07:42:57.887Z,6.63
2023-03-27T07:48:12.271Z,6.50
2023-03-27T07:53:33.450Z,6.10
2023-03-27T07:58:36.520Z,5.68
2023-03-27T08:03:39.601Z,5.55
2023-03-27T08:08:41.460Z,5.35
2023-03-27T08:13:43.097Z,4.40
2023-03-27T08:18:46.864Z,4.05
2023-03-27T08:23:48.812Z,4.07
2023-03-27T08:28:54.169Z,3.78
2023-03-27T08:33:56.157Z,3.53
2023-03-27T08:38:57.815Z,4.00
2023-03-27T08:44:03.860Z,4.35
2023-03-27T08:49:12.195Z,3.85
2023-03-27T08:54:25.535Z,3.75
2023-03-27T08:59:30.305Z,3.60
2023-03-27T09:04:31.949Z,3.80
2023-03-27T09:09:42.538Z,3.30
2023-03-27T09:14:48.647Z,4.20
2023-03-27T09:19:59.190Z,3.00
2023-03-27T09:25:08.438Z,3.17
2023-03-27T09:30:15.070Z,2.72
2023-03-27T09:35:20.417Z,2.40
2023-03-27T09:41:00.769Z,2.60
2023-03-27T09:46:03.358Z,2.55
2023-03-27T09:51:05.934Z,2.38
2023-03-27T09:56:14.488Z,2.35
2023-03-27T10:01:20.031Z,1.98
2023-03-27T10:06:39.623Z,2.45
2023-03-27T10:11:41.430Z,2.15
2023-03-27T10:16:46.154Z,2.05
2023-03-27T10:21:48.067Z,2.33
2023-03-27T10:26:52.948Z,2.00
2023-03-27T10:31:57.106Z,2.00
2023-03-27T10:37:01.850Z,1.60
2023-03-27T10:42:08.932Z,1.90
2023-03-27T10:47:23.962Z,2.35
2023-03-27T10:52:34.026Z,2.03
2023-03-27T10:57:37.327Z,1.60
2023-03-27T11:03:02.448Z,1.70
2023-03-27T11:08:12.288Z,1.63
2023-03-27T11:13:19.722Z,1.70
2023-03-27T11:18:25.010Z,1.75
2023-03-27T11:23:49.555Z,1.50
2023-03-27T11:28:57.665Z,1.77
2023-03-27T11:34:07.569Z,1.73
2023-03-27T11:39:15.449Z,2.33
2023-03-27T11:44:17.165Z,1.88
2023-03-27T11:49:30.872Z,2.03
2023-03-27T11:55:06.548Z,2.00
2023-03-27T12:00:25.601Z,1.92
2023-03-27T12:05:37.608Z,1.90
2023-03-27T12:10:44.016Z,1.80
2023-03-27T12:16:11.455Z,1.80
2023-03-27T12:21:13.746Z,1.65
2023-03-27T12:26:15.308Z,1.75
2023-03-27T12:31:23.658Z,2.22
2023-03-27T12:36:31.021Z,1.48
2023-03-27T12:41:37.681Z,1.67
2023-03-27T12:46:40.851Z,1.70
2023-03-27T12:52:04.422Z,1.70
2023-03-27T12:57:20.733Z,2.28
2023-03-27T13:02:34.641Z,2.03
2023-03-27T13:07:39.276Z,2.30
2023-03-27T13:12:59.518Z,2.42
2023-03-27T13:18:19.932Z,1.98
2023-03-27T13:23:33.081Z,2.00
2023-03-27T13:28:40.233Z,1.60
2023-03-27T13:34:08.533Z,2.20
2023-03-27T13:39:21.194Z,2.08
2023-03-27T13:44:35.543Z,1.73
2023-03-27T13:49:43.218Z,1.75
2023-03-27T13:55:06.042Z,2.17
2023-03-27T14:00:22.888Z,1.75
2023-03-27T14:05:48.191Z,2.22
2023-03-27T14:11:09.941Z,2.10
2023-03-27T14:16:28.199Z,2.03
2023-03-27T14:21:49.652Z,1.60
2023-03-27T14:26:53.871Z,1.60
2023-03-27T14:32:02.303Z,1.50
2023-03-27T14:37:31.118Z,1.80
2023-03-27T14:42:33.680Z,1.50
2023-03-27T14:47:36.193Z,1.20
2023-03-27T14:52:38.331Z,1.50
2023-03-27T14:57:41.358Z,1.58
2023-03-27T15:02:44.165Z,1.30
2023-03-27T15:07:49.014Z,1.60
2023-03-27T15:12:51.169Z,1.30
2023-03-27T15:17:55.060Z,1.63
2023-03-27T15:23:03.542Z,1.15
2023-03-27T15:28:10.803Z,1.20
2023-03-27T15:33:22.116Z,1.30
2023-03-27T15:38:29.058Z,1.10
2023-03-27T15:43:31.428Z,1.30
2023-03-27T15:48:40.716Z,1.27
2023-03-27T15:53:47.650Z,1.20
2023-03-27T15:58:55.660Z,1.10
2023-03-27T16:04:02.421Z,1.30
2023-03-27T16:09:21.410Z,1.40
2023-03-27T16:14:35.661Z,1.40
2023-03-27T16:19:58.313Z,1.33
2023-03-27T16:25:01.953Z,1.45
2023-03-27T16:30:06.800Z,1.50
2023-03-27T16:35:08.635Z,1.58
2023-03-27T16:40:11.543Z,1.70
2023-03-27T16:45:13.379Z,1.70
2023-03-27T16:50:20.398Z,1.52
2023-03-27T16:55:22.099Z,1.70
2023-03-27T17:00:23.908Z,1.60
2023-03-27T17:05:25.898Z,1.80
2023-03-27T17:10:29.054Z,1.80
2023-03-27T17:15:30.898Z,1.70
2023-03-27T17:20:32.719Z,1.83
2023-03-27T17:25:34.334Z,1.73
2023-03-27T17:30:41.033Z,1.77
2023-03-27T17:35:46.486Z,1.90
2023-03-27T17:40:48.126Z,2.10
2023-03-27T17:45:51.149Z,1.90
2023-03-27T17:51:07.497Z,2.00
2023-03-27T17:56:10.892Z,2.00
2023-03-27T18:01:15.787Z,2.00
2023-03-27T18:06:18.143Z,2.25
2023-03-27T18:11:19.861Z,2.55
2023-03-27T18:16:23.085Z,2.17
2023-03-27T18:21:24.940Z,2.70
2023-03-27T18:26:26.594Z,2.33
2023-03-27T18:31:28.289Z,2.30
2023-03-27T18:36:30.043Z,2.78
2023-03-27T18:41:31.677Z,2.25
2023-03-27T18:46:36.122Z,2.70
2023-03-27T18:51:37.887Z,3.40
2023-03-27T18:56:40.106Z,2.55
2023-03-27T19:01:41.738Z,2.70
2023-03-27T19:06:43.496Z,2.60
2023-03-27T19:11:45.128Z,2.50
2023-03-27T19:16:46.958Z,2.63
2023-03-27T19:21:49.587Z,2.72
2023-03-27T19:26:52.980Z,3.05
2023-03-27T19:31:54.748Z,2.75
2023-03-27T19:36:56.599Z,2.92
2023-03-27T19:41:58.595Z,2.80
2023-03-27T19:47:00.599Z,3.00
2023-03-27T19:52:02.675Z,2.70
2023-03-27T19:57:04.350Z,2.83
2023-03-27T20:02:06.756Z,2.78
2023-03-27T20:07:10.141Z,4.30
2023-03-27T20:12:12.559Z,3.20
2023-03-27T20:17:28.012Z,3.03
2023-03-27T20:22:31.233Z,2.97
2023-03-27T20:27:32.898Z,3.60
2023-03-27T20:32:38.945Z,6.43
2023-03-27T20:37:41.929Z,4.32
2023-03-27T20:42:47.137Z,6.75
2023-03-27T20:47:49.056Z,6.05
2023-03-27T20:52:50.852Z,3.58
2023-03-27T20:57:52.480Z,3.40
2023-03-27T21:02:54.195Z,3.10
2023-03-27T21:07:56.648Z,3.00
2023-03-27T21:12:58.926Z,4.18
2023-03-27T21:18:01.129Z,3.90
2023-03-27T21:23:02.980Z,3.75
2023-03-27T21:28:06.050Z,3.60
2023-03-27T21:33:08.132Z,3.60
2023-03-27T21:38:10.615Z,2.97
2023-03-27T21:43:13.201Z,3.08
2023-03-27T21:48:14.952Z,3.05
2023-03-27T21:53:19.529Z,3.60
2023-03-27T21:58:21.179Z,3.30
2023-03-27T22:03:23.587Z,4.03
2023-03-27T22:08:25.394Z,3.75
2023-03-27T22:13:27.526Z,3.47
2023-03-27T22:18:31.436Z,3.95
2023-03-27T22:23:33.102Z,3.85
2023-03-27T22:28:34.789Z,4.03
2023-03-27T22:33:37.438Z,3.88
2023-03-27T22:38:40.342Z,3.30
2023-03-27T22:43:42.342Z,3.67
2023-03-27T22:48:44.445Z,3.50
2023-03-27T22:53:46.473Z,3.35
2023-03-27T22:58:48.185Z,3.38
2023-03-27T23:03:49.880Z,3.20
2023-03-27T23:08:51.928Z,3.78
2023-03-27T23:13:53.566Z,3.50
2023-03-27T23:18:55.434Z,3.63
2023-03-27T23:23:57.203Z,3.28
2023-03-27T23:28:58.801Z,3.58
2023-03-27T23:34:00.483Z,3.50
2023-03-27T23:39:02.091Z,3.45
2023-03-27T23:44:03.741Z,3.60
2023-03-27T23:49:05.352Z,3.70
2023-03-27T23:54:06.959Z,3.97
2023-03-27T23:59:08.807Z,3.40
