createdAt,value
2023-02-03T00:03:56.380Z,63.47
2023-02-03T00:09:03.566Z,58.48
2023-02-03T00:14:10.774Z,62.97
2023-02-03T00:19:17.987Z,58.48
2023-02-03T00:24:25.123Z,34.70
2023-02-03T00:29:32.332Z,35.29
2023-02-03T00:34:39.497Z,36.15
2023-02-03T00:39:46.688Z,36.15
2023-02-03T00:44:53.876Z,32.94
2023-02-03T00:50:01.112Z,34.99
2023-02-03T00:55:08.250Z,34.99
2023-02-03T01:00:15.454Z,36.73
2023-02-03T01:05:22.593Z,33.24
2023-02-03T01:10:29.777Z,36.15
2023-02-03T01:15:36.987Z,37.30
2023-02-03T01:20:44.154Z,33.53
2023-02-03T01:25:51.336Z,35.29
2023-02-03T01:30:58.769Z,35.58
2023-02-03T01:36:05.712Z,37.30
2023-02-03T01:41:12.887Z,36.15
2023-02-03T01:46:20.196Z,35.87
2023-02-03T01:51:27.275Z,35.58
2023-02-03T01:56:34.446Z,35.58
2023-02-03T02:01:41.704Z,32.94
2023-02-03T02:06:48.805Z,37.02
2023-02-03T02:11:55.963Z,37.02
2023-02-03T02:17:03.311Z,33.53
2023-02-03T02:22:10.504Z,35.58
2023-02-03T02:27:17.654Z,35.58
2023-02-03T02:32:24.871Z,33.53
2023-02-03T02:37:32.012Z,35.58
2023-02-03T02:42:39.212Z,36.44
2023-02-03T02:47:46.426Z,35.58
2023-02-03T02:52:54.236Z,35.58
2023-02-03T02:58:01.364Z,35.87
2023-02-03T03:03:08.629Z,36.15
2023-02-03T03:08:15.778Z,33.53
2023-02-03T03:13:22.953Z,36.15
2023-02-03T03:18:30.142Z,33.53
2023-02-03T03:23:37.297Z,35.29
2023-02-03T03:28:44.468Z,35.29
2023-02-03T03:33:51.738Z,32.35
2023-02-03T03:38:58.936Z,36.15
2023-02-03T03:44:06.120Z,34.41
2023-02-03T03:49:13.379Z,36.44
2023-02-03T03:54:20.530Z,36.44
2023-02-03T03:59:27.697Z,36.15
2023-02-03T04:04:34.902Z,35.58
2023-02-03T04:09:42.048Z,36.44
2023-02-03T04:14:49.235Z,36.73
2023-02-03T04:19:56.451Z,36.73
2023-02-03T04:25:03.619Z,35.87
2023-02-03T04:30:10.783Z,36.44
2023-02-03T04:35:17.992Z,35.87
2023-02-03T04:40:25.405Z,35.58
2023-02-03T04:45:32.358Z,33.83
2023-02-03T04:50:39.562Z,36.15
2023-02-03T04:55:46.731Z,37.30
2023-02-03T05:00:54.011Z,37.02
2023-02-03T05:06:01.217Z,38.45
2023-02-03T05:11:08.390Z,36.15
2023-02-03T05:16:15.638Z,34.12
2023-02-03T05:21:22.762Z,37.02
2023-02-03T05:26:29.897Z,35.87
2023-02-03T05:31:37.081Z,36.73
2023-02-03T05:36:44.326Z,36.15
2023-02-03T05:41:51.469Z,36.73
2023-02-03T05:46:58.760Z,35.87
2023-02-03T05:52:05.974Z,35.87
2023-02-03T05:57:13.120Z,38.16
2023-02-03T06:02:20.306Z,36.15
2023-02-03T06:07:27.506Z,34.12
2023-02-03T06:12:34.611Z,33.83
2023-02-03T06:17:41.896Z,35.58
2023-02-03T06:22:49.096Z,36.15
2023-02-03T06:27:56.262Z,33.83
2023-02-03T06:33:03.418Z,36.15
2023-02-03T06:38:10.619Z,35.29
2023-02-03T06:43:17.786Z,36.73
2023-02-03T06:48:24.910Z,34.99
2023-02-03T06:53:32.074Z,35.87
2023-02-03T06:58:39.247Z,38.45
2023-02-03T07:03:46.454Z,36.15
2023-02-03T07:08:53.673Z,37.02
2023-02-03T07:14:00.845Z,36.15
2023-02-03T07:19:07.973Z,36.73
2023-02-03T07:24:15.153Z,34.99
2023-02-03T07:29:22.352Z,37.02
2023-02-03T07:34:29.575Z,60.99
2023-02-03T07:39:36.803Z,62.48
2023-02-03T07:44:43.892Z,61.48
2023-02-03T07:49:51.083Z,63.22
2023-02-03T07:54:58.322Z,61.73
2023-02-03T08:00:05.574Z,61.48
2023-02-03T08:05:12.870Z,60.49
2023-02-03T08:10:19.943Z,62.48
2023-02-03T08:15:27.125Z,60.24
2023-02-03T08:20:34.295Z,61.24
2023-02-03T08:25:41.509Z,61.73
2023-02-03T08:30:48.708Z,62.72
2023-02-03T08:35:55.992Z,60.49
2023-02-03T08:41:03.176Z,60.24
2023-02-03T08:46:10.585Z,61.24
2023-02-03T08:51:17.925Z,63.71
2023-02-03T08:56:25.292Z,61.73
2023-02-03T09:01:32.563Z,60.49
2023-02-03T09:06:39.783Z,60.49
2023-02-03T09:11:47.025Z,61.24
2023-02-03T09:16:54.264Z,61.73
2023-02-03T09:22:01.383Z,60.49
2023-02-03T09:27:08.586Z,61.24
2023-02-03T09:32:16.006Z,63.96
2023-02-03T09:37:23.114Z,64.20
2023-02-03T09:42:30.315Z,61.73
2023-02-03T09:47:37.475Z,63.22
2023-02-03T09:52:44.665Z,60.74
2023-02-03T09:57:51.888Z,59.74
2023-02-03T10:02:59.054Z,61.48
2023-02-03T10:08:06.209Z,60.99
2023-02-03T10:13:13.452Z,61.24
2023-02-03T10:18:20.690Z,61.48
2023-02-03T10:23:27.903Z,60.49
2023-02-03T10:28:35.195Z,59.23
2023-02-03T10:33:42.324Z,61.73
2023-02-03T10:38:49.543Z,59.74
2023-02-03T10:43:57.678Z,61.24
2023-02-03T10:49:04.007Z,59.99
2023-02-03T10:54:11.191Z,60.99
2023-02-03T10:59:18.485Z,61.73
2023-02-03T11:04:25.619Z,63.71
2023-02-03T11:09:33.863Z,61.48
2023-02-03T11:14:41.368Z,61.48
2023-02-03T11:19:48.612Z,64.45
2023-02-03T11:24:55.783Z,60.24
2023-02-03T11:30:03.087Z,61.24
2023-02-03T11:35:10.292Z,59.99
2023-02-03T11:40:17.588Z,60.24
2023-02-03T11:45:24.726Z,59.99
2023-02-03T11:50:31.880Z,62.48
2023-02-03T11:55:39.059Z,61.24
2023-02-03T12:00:46.340Z,59.49
2023-02-03T12:05:53.543Z,59.74
2023-02-03T12:11:00.820Z,60.49
2023-02-03T12:16:08.122Z,63.71
2023-02-03T12:21:15.191Z,59.23
2023-02-03T12:26:22.375Z,61.48
2023-02-03T12:31:29.705Z,61.24
2023-02-03T12:36:36.742Z,60.49
2023-02-03T12:41:43.935Z,60.74
2023-02-03T12:46:51.141Z,61.48
2023-02-03T12:51:58.313Z,61.24
2023-02-03T12:57:06.183Z,60.74
2023-02-03T13:02:13.343Z,61.48
2023-02-03T13:07:20.457Z,61.24
2023-02-03T13:12:27.683Z,63.71
2023-02-03T13:17:34.871Z,60.74
2023-02-03T13:22:42.046Z,60.74
2023-02-03T13:27:49.259Z,60.74
2023-02-03T13:32:56.432Z,63.47
2023-02-03T13:38:03.632Z,61.98
2023-02-03T13:43:10.902Z,59.49
2023-02-03T13:48:18.215Z,59.49
2023-02-03T13:53:25.454Z,61.48
2023-02-03T13:58:32.742Z,60.49
2023-02-03T14:03:40.147Z,60.74
2023-02-03T14:08:47.280Z,60.49
2023-02-03T14:13:54.635Z,63.71
2023-02-03T14:19:01.902Z,61.98
2023-02-03T14:24:09.151Z,60.49
2023-02-03T14:29:16.341Z,60.24
2023-02-03T14:34:23.538Z,61.98
2023-02-03T14:39:30.783Z,62.23
2023-02-03T14:44:37.983Z,63.71
2023-02-03T14:49:45.206Z,61.73
2023-02-03T14:54:52.366Z,61.98
2023-02-03T14:59:59.578Z,63.71
2023-02-03T15:05:06.812Z,58.48
2023-02-03T15:10:13.905Z,60.49
2023-02-03T15:15:21.085Z,60.74
2023-02-03T15:20:28.305Z,62.97
2023-02-03T15:25:35.441Z,60.99
2023-02-03T15:30:42.633Z,59.74
2023-02-03T15:35:49.837Z,63.71
2023-02-03T15:40:57.005Z,61.73
2023-02-03T15:46:04.343Z,61.48
2023-02-03T15:51:11.486Z,60.74
2023-02-03T15:56:18.653Z,61.73
2023-02-03T16:01:25.877Z,59.49
2023-02-03T16:06:33.033Z,60.99
2023-02-03T16:11:40.256Z,47.56
2023-02-03T16:17:02.730Z,39.86
2023-02-03T16:21:54.867Z,38.73
2023-02-03T16:27:01.985Z,35.29
2023-02-03T16:32:09.225Z,36.15
2023-02-03T16:37:16.390Z,38.73
2023-02-03T16:42:23.621Z,35.58
2023-02-03T16:47:30.824Z,34.99
2023-02-03T16:52:38.110Z,34.70
2023-02-03T16:57:45.285Z,34.99
2023-02-03T17:02:52.801Z,34.70
2023-02-03T17:08:00.189Z,35.87
2023-02-03T17:13:07.359Z,36.15
2023-02-03T17:18:14.936Z,35.29
2023-02-03T17:23:22.344Z,33.53
2023-02-03T17:28:29.511Z,32.65
2023-02-03T17:33:36.972Z,35.58
2023-02-03T17:53:28.668Z,34.99
2023-02-03T17:58:36.069Z,36.15
2023-02-03T18:03:43.466Z,32.35
2023-02-03T18:08:50.763Z,34.70
2023-02-03T18:13:58.290Z,34.41
2023-02-03T18:19:05.602Z,35.87
2023-02-03T18:24:13.146Z,37.59
2023-02-03T18:29:20.809Z,36.73
2023-02-03T18:34:28.317Z,35.87
2023-02-03T18:39:35.996Z,35.87
2023-02-03T18:44:43.277Z,35.58
2023-02-03T18:49:50.771Z,36.15
2023-02-03T18:54:58.421Z,34.41
2023-02-03T19:00:06.004Z,35.87
2023-02-03T19:05:13.541Z,32.65
2023-02-03T19:10:22.175Z,33.24
2023-02-03T19:15:29.630Z,35.29
2023-02-03T19:20:37.190Z,35.87
2023-02-03T19:25:44.827Z,35.29
2023-02-03T19:30:57.513Z,36.15
2023-02-03T19:36:00.134Z,37.02
2023-02-03T19:41:07.872Z,34.41
2023-02-03T19:46:16.757Z,35.29
2023-02-03T19:51:24.427Z,35.29
2023-02-03T19:56:32.063Z,33.53
2023-02-03T20:01:39.748Z,35.29
2023-02-03T20:06:46.979Z,35.29
2023-02-03T20:11:54.482Z,35.29
2023-02-03T20:17:02.075Z,35.29
2023-02-03T20:22:09.689Z,35.87
2023-02-03T20:27:17.426Z,35.29
2023-02-03T20:32:25.023Z,35.29
2023-02-03T20:37:32.813Z,34.41
2023-02-03T20:42:40.683Z,32.94
2023-02-03T20:47:48.009Z,32.35
2023-02-03T20:52:55.489Z,52.58
2023-02-03T20:58:02.836Z,60.99
2023-02-03T21:03:10.306Z,60.74
2023-02-03T21:08:17.699Z,59.99
2023-02-03T21:13:25.159Z,58.98
2023-02-03T21:18:32.741Z,60.24
2023-02-03T21:23:40.562Z,62.48
2023-02-03T21:28:48.097Z,61.24
2023-02-03T21:33:55.404Z,60.24
2023-02-03T21:39:02.888Z,59.23
2023-02-03T21:44:10.429Z,62.48
2023-02-03T21:49:18.020Z,60.99
2023-02-03T21:54:25.349Z,60.99
2023-02-03T21:59:32.588Z,59.99
2023-02-03T22:04:39.809Z,60.24
2023-02-03T22:09:46.978Z,60.99
2023-02-03T22:14:54.373Z,60.74
2023-02-03T22:20:01.665Z,60.49
2023-02-03T22:25:08.869Z,59.99
2023-02-03T22:30:16.043Z,60.24
2023-02-03T22:35:23.243Z,62.23
2023-02-03T22:40:30.980Z,60.74
2023-02-03T22:45:37.725Z,60.49
2023-02-03T22:50:45.088Z,60.99
2023-02-03T22:55:52.352Z,58.48
2023-02-03T23:00:59.567Z,58.48
2023-02-03T23:06:06.819Z,60.74
2023-02-03T23:11:14.017Z,60.99
2023-02-03T23:16:21.231Z,61.73
2023-02-03T23:21:28.383Z,60.49
2023-02-03T23:26:35.593Z,59.99
2023-02-03T23:31:43.037Z,60.24
2023-02-03T23:36:50.085Z,60.74
2023-02-03T23:41:57.337Z,41.26
2023-02-03T23:47:04.538Z,33.83
2023-02-03T23:52:11.760Z,33.24
2023-02-03T23:57:19.061Z,29.36
