createdAt,value
2022-09-07T00:00:52.093Z,10.60
2022-09-07T00:03:20.554Z,12.88
2022-09-07T00:05:49.385Z,17.40
2022-09-07T00:08:18.658Z,12.20
2022-09-07T00:10:57.282Z,10.15
2022-09-07T00:13:26.057Z,15.15
2022-09-07T00:15:52.872Z,9.02
2022-09-07T00:18:20.888Z,11.88
2022-09-07T00:20:47.866Z,9.43
2022-09-07T00:23:15.258Z,10.45
2022-09-07T00:25:42.027Z,9.52
2022-09-07T00:28:09.533Z,10.82
2022-09-07T00:30:41.708Z,10.57
2022-09-07T00:33:10.187Z,10.32
2022-09-07T00:35:41.359Z,11.80
2022-09-07T00:38:08.870Z,8.65
2022-09-07T00:40:36.210Z,6.22
2022-09-07T00:43:04.562Z,11.13
2022-09-07T00:45:31.934Z,8.23
2022-09-07T00:48:15.020Z,8.80
2022-09-07T00:50:47.530Z,10.02
2022-09-07T00:53:26.796Z,14.10
2022-09-07T00:55:54.475Z,14.48
2022-09-07T00:58:23.554Z,7.80
2022-09-07T01:00:50.957Z,11.00
2022-09-07T01:03:24.275Z,10.05
2022-09-07T01:08:25.504Z,5.90
2022-09-07T01:10:52.332Z,15.18
2022-09-07T01:13:19.705Z,9.45
2022-09-07T01:16:06.085Z,11.77
2022-09-07T01:18:51.524Z,9.23
2022-09-07T01:21:26.921Z,15.25
2022-09-07T01:24:14.311Z,13.05
2022-09-07T01:27:23.235Z,11.45
2022-09-07T01:30:03.120Z,7.75
2022-09-07T01:32:49.664Z,7.93
2022-09-07T01:35:39.872Z,7.45
2022-09-07T01:38:28.462Z,12.70
2022-09-07T01:41:21.788Z,11.80
2022-09-07T01:44:03.830Z,8.80
2022-09-07T01:46:36.237Z,13.18
2022-09-07T01:49:12.170Z,11.30
2022-09-07T01:51:43.285Z,8.18
2022-09-07T01:54:29.069Z,11.15
2022-09-07T01:57:10.481Z,13.50
2022-09-07T01:59:52.848Z,9.65
2022-09-07T02:02:30.732Z,9.60
2022-09-07T02:05:08.581Z,10.02
2022-09-07T02:07:48.809Z,15.48
2022-09-07T02:10:32.475Z,9.15
2022-09-07T02:13:10.372Z,16.83
2022-09-07T02:16:07.303Z,13.80
2022-09-07T02:18:46.750Z,14.15
2022-09-07T02:21:17.791Z,13.52
2022-09-07T02:23:50.532Z,7.93
2022-09-07T02:26:21.406Z,10.13
2022-09-07T02:28:49.299Z,10.85
2022-09-07T02:31:16.336Z,6.63
2022-09-07T02:33:43.684Z,7.82
2022-09-07T02:36:12.576Z,8.10
2022-09-07T02:38:40.209Z,7.03
2022-09-07T02:41:34.692Z,10.48
2022-09-07T02:44:04.616Z,12.25
2022-09-07T02:46:40.460Z,12.40
2022-09-07T02:49:31.957Z,9.25
2022-09-07T02:52:11.345Z,10.30
2022-09-07T02:54:51.116Z,14.90
2022-09-07T02:57:42.086Z,8.75
2022-09-07T03:00:11.605Z,13.38
2022-09-07T03:02:49.740Z,12.15
2022-09-07T03:05:26.099Z,7.60
2022-09-07T03:08:05.605Z,12.50
2022-09-07T03:10:34.351Z,8.60
2022-09-07T03:13:01.205Z,10.35
2022-09-07T03:15:29.105Z,7.07
2022-09-07T03:17:55.937Z,8.35
2022-09-07T03:20:24.027Z,10.23
2022-09-07T03:22:51.999Z,6.40
2022-09-07T03:25:20.188Z,9.05
2022-09-07T03:27:46.995Z,9.25
2022-09-07T03:30:14.700Z,9.32
2022-09-07T03:32:41.474Z,7.20
2022-09-07T03:35:09.457Z,12.20
2022-09-07T03:37:37.250Z,12.65
2022-09-07T03:40:07.009Z,10.40
2022-09-07T03:42:33.781Z,9.52
2022-09-07T03:45:01.104Z,13.15
2022-09-07T03:47:28.058Z,11.52
2022-09-07T03:49:55.498Z,14.30
2022-09-07T03:52:22.267Z,12.05
2022-09-07T03:54:49.682Z,11.50
2022-09-07T03:57:16.442Z,10.05
2022-09-07T03:59:43.799Z,11.35
2022-09-07T04:02:10.575Z,11.73
2022-09-07T04:04:38.055Z,15.85
2022-09-07T04:07:05.695Z,11.77
2022-09-07T04:09:33.174Z,13.95
2022-09-07T04:11:59.926Z,14.98
2022-09-07T04:14:27.312Z,13.77
2022-09-07T04:16:54.082Z,11.98
2022-09-07T04:19:22.071Z,12.55
2022-09-07T04:21:48.964Z,10.80
2022-09-07T04:24:18.039Z,14.60
2022-09-07T04:26:45.119Z,12.07
2022-09-07T04:29:13.501Z,8.13
2022-09-07T04:31:40.400Z,10.45
2022-09-07T04:34:08.080Z,10.48
2022-09-07T04:36:34.824Z,13.45
2022-09-07T04:39:04.824Z,14.27
2022-09-07T04:41:33.152Z,13.63
2022-09-07T04:44:03.099Z,12.15
2022-09-07T04:46:33.716Z,10.60
2022-09-07T04:49:03.985Z,15.13
2022-09-07T04:51:32.235Z,16.38
2022-09-07T04:54:02.289Z,14.88
2022-09-07T04:56:29.210Z,11.32
2022-09-07T04:58:56.898Z,13.00
2022-09-07T05:01:25.011Z,17.73
2022-09-07T05:03:52.850Z,19.13
2022-09-07T05:06:20.933Z,13.70
2022-09-07T05:08:50.794Z,14.05
2022-09-07T05:11:18.402Z,16.50
2022-09-07T05:13:46.064Z,20.23
2022-09-07T05:16:14.525Z,13.27
2022-09-07T05:18:41.973Z,18.63
2022-09-07T05:21:18.554Z,13.38
2022-09-07T05:23:45.753Z,15.35
2022-09-07T05:26:12.590Z,10.73
2022-09-07T05:28:40.026Z,15.20
2022-09-07T05:36:40.688Z,15.60
2022-09-07T05:39:08.884Z,18.50
2022-09-07T05:41:35.602Z,12.82
2022-09-07T05:46:52.331Z,14.82
2022-09-07T05:49:19.647Z,15.63
2022-09-07T05:51:46.872Z,10.20
2022-09-07T05:54:14.578Z,11.75
2022-09-07T05:56:41.497Z,12.50
2022-09-07T05:59:08.909Z,11.50
2022-09-07T06:01:35.876Z,8.10
2022-09-07T06:04:03.792Z,10.82
2022-09-07T06:06:31.008Z,14.90
2022-09-07T06:08:58.308Z,8.23
2022-09-07T06:11:27.066Z,10.98
2022-09-07T06:13:54.564Z,15.23
2022-09-07T06:16:21.598Z,9.65
2022-09-07T06:18:50.037Z,9.75
2022-09-07T06:21:20.521Z,11.68
2022-09-07T06:23:49.317Z,9.60
2022-09-07T06:26:17.033Z,14.68
2022-09-07T06:28:49.196Z,10.10
2022-09-07T06:31:18.946Z,15.77
2022-09-07T06:33:50.509Z,11.05
2022-09-07T06:36:27.170Z,13.07
2022-09-07T06:38:55.945Z,6.93
2022-09-07T06:44:20.020Z,6.78
2022-09-07T06:49:29.639Z,10.85
2022-09-07T06:51:56.387Z,11.93
2022-09-07T06:57:10.764Z,15.18
2022-09-07T06:59:38.038Z,11.02
2022-09-07T07:02:11.411Z,7.57
2022-09-07T07:04:41.061Z,10.52
2022-09-07T07:07:12.888Z,7.18
2022-09-07T07:09:41.187Z,8.82
2022-09-07T07:12:07.935Z,12.05
2022-09-07T07:14:39.597Z,13.30
2022-09-07T07:19:35.231Z,17.73
2022-09-07T07:24:49.000Z,12.88
2022-09-07T07:27:15.783Z,15.77
2022-09-07T07:29:43.092Z,12.48
2022-09-07T07:32:09.775Z,16.10
2022-09-07T07:34:36.799Z,12.75
2022-09-07T07:37:03.560Z,14.88
2022-09-07T07:42:17.733Z,16.33
2022-09-07T07:44:44.762Z,15.57
2022-09-07T07:47:11.378Z,15.20
2022-09-07T07:49:38.319Z,14.05
2022-09-07T07:54:53.119Z,15.40
2022-09-07T07:57:20.275Z,12.65
2022-09-07T07:59:46.919Z,14.60
2022-09-07T08:02:16.327Z,16.83
2022-09-07T08:04:43.973Z,16.33
2022-09-07T08:07:14.082Z,15.15
2022-09-07T08:09:43.098Z,20.75
2022-09-07T08:12:12.070Z,17.30
2022-09-07T08:14:41.204Z,16.25
2022-09-07T08:17:10.219Z,18.02
2022-09-07T08:19:37.854Z,18.02
2022-09-07T08:22:04.790Z,16.63
2022-09-07T08:24:32.590Z,18.83
2022-09-07T08:26:59.574Z,15.18
2022-09-07T08:29:27.229Z,20.58
2022-09-07T08:31:54.039Z,12.70
2022-09-07T08:34:21.725Z,12.18
2022-09-07T08:36:48.821Z,11.60
2022-09-07T08:39:15.780Z,11.60
2022-09-07T08:42:05.897Z,12.30
2022-09-07T08:44:47.239Z,15.52
2022-09-07T08:47:33.460Z,15.52
2022-09-07T08:50:03.799Z,14.38
2022-09-07T08:52:53.415Z,11.75
2022-09-07T08:55:26.659Z,13.60
2022-09-07T08:58:45.361Z,14.55
2022-09-07T09:01:32.843Z,18.27
2022-09-07T09:04:17.888Z,11.48
2022-09-07T09:07:10.331Z,11.85
2022-09-07T09:09:56.102Z,8.93
2022-09-07T09:12:37.357Z,7.90
2022-09-07T09:15:35.793Z,7.97
2022-09-07T09:18:13.872Z,8.05
2022-09-07T09:20:50.523Z,8.88
2022-09-07T09:23:19.436Z,9.98
2022-09-07T09:26:12.123Z,7.53
2022-09-07T09:28:39.807Z,9.53
2022-09-07T09:31:06.752Z,11.75
2022-09-07T09:33:33.422Z,7.78
2022-09-07T09:36:01.275Z,9.35
2022-09-07T09:38:29.752Z,7.63
2022-09-07T09:40:59.165Z,8.63
2022-09-07T09:43:33.154Z,11.88
2022-09-07T09:46:16.925Z,9.32
2022-09-07T09:48:49.830Z,12.07
2022-09-07T09:54:07.534Z,12.10
2022-09-07T09:56:45.975Z,16.85
2022-09-07T10:05:27.481Z,13.95
2022-09-07T10:07:54.435Z,17.13
2022-09-07T10:10:21.875Z,18.60
2022-09-07T10:12:52.975Z,15.82
2022-09-07T10:15:40.545Z,13.38
2022-09-07T10:18:22.379Z,15.32
2022-09-07T10:20:49.658Z,16.77
2022-09-07T10:23:22.691Z,17.10
2022-09-07T10:25:49.752Z,15.88
2022-09-07T10:28:24.473Z,11.57
2022-09-07T10:31:03.796Z,12.00
2022-09-07T10:37:05.817Z,14.35
2022-09-07T10:39:43.620Z,13.35
2022-09-07T10:42:28.942Z,14.35
2022-09-07T10:45:03.293Z,15.38
2022-09-07T10:48:02.823Z,17.55
2022-09-07T10:50:50.981Z,21.33
2022-09-07T10:54:29.292Z,18.10
2022-09-07T10:56:33.369Z,17.83
2022-09-07T11:02:04.021Z,18.33
2022-09-07T11:04:57.525Z,16.98
2022-09-07T11:07:51.968Z,20.77
2022-09-07T11:10:46.014Z,13.60
2022-09-07T11:13:18.687Z,16.92
2022-09-07T11:18:50.906Z,13.13
2022-09-07T11:24:26.130Z,12.85
2022-09-07T11:27:01.039Z,16.60
2022-09-07T11:29:33.467Z,15.90
2022-09-07T11:34:38.930Z,16.58
2022-09-07T11:37:20.555Z,13.43
2022-09-07T11:40:11.798Z,15.48
2022-09-07T11:42:46.755Z,13.95
2022-09-07T11:45:28.220Z,13.30
2022-09-07T11:48:07.595Z,19.77
2022-09-07T11:50:39.160Z,12.65
2022-09-07T11:53:19.947Z,14.30
2022-09-07T11:55:54.360Z,13.38
2022-09-07T11:58:29.454Z,13.93
2022-09-07T12:01:17.564Z,11.52
2022-09-07T12:04:16.592Z,9.07
2022-09-07T12:07:16.840Z,11.95
2022-09-07T12:10:01.963Z,12.18
2022-09-07T12:12:34.777Z,10.52
2022-09-07T12:15:18.460Z,8.65
2022-09-07T12:17:50.997Z,9.85
2022-09-07T12:20:20.870Z,7.95
2022-09-07T12:22:59.813Z,6.75
2022-09-07T12:25:30.870Z,2.13
2022-09-07T12:27:58.265Z,4.85
2022-09-07T12:30:24.786Z,4.53
2022-09-07T12:32:53.938Z,8.85
2022-09-07T12:35:33.287Z,8.93
2022-09-07T12:38:01.859Z,7.68
2022-09-07T12:40:32.993Z,7.05
2022-09-07T12:43:15.381Z,8.73
2022-09-07T12:45:42.105Z,8.37
2022-09-07T12:48:35.202Z,5.95
2022-09-07T12:54:34.677Z,5.60
2022-09-07T12:57:30.028Z,5.85
2022-09-07T12:59:59.447Z,6.35
2022-09-07T13:02:59.673Z,14.40
2022-09-07T13:05:55.959Z,4.38
2022-09-07T13:09:00.745Z,8.38
2022-09-07T13:11:34.282Z,7.93
2022-09-07T13:14:05.103Z,8.73
2022-09-07T13:19:46.451Z,8.88
2022-09-07T13:22:31.149Z,4.82
2022-09-07T13:25:23.509Z,5.60
2022-09-07T13:28:13.828Z,7.15
2022-09-07T13:30:53.341Z,6.40
2022-09-07T13:33:43.703Z,4.40
2022-09-07T13:36:21.876Z,6.13
2022-09-07T13:38:50.908Z,9.98
2022-09-07T13:41:21.826Z,5.30
2022-09-07T13:43:50.484Z,8.45
2022-09-07T13:46:53.227Z,4.47
2022-09-07T13:49:55.872Z,5.88
2022-09-07T13:52:42.041Z,5.03
2022-09-07T13:55:25.965Z,4.00
2022-09-07T13:58:16.963Z,10.30
2022-09-07T14:01:12.967Z,6.68
2022-09-07T14:03:44.920Z,3.47
2022-09-07T14:06:20.577Z,5.93
2022-09-07T14:08:53.343Z,7.20
2022-09-07T14:11:24.196Z,7.68
2022-09-07T14:14:15.148Z,5.63
2022-09-07T14:16:45.548Z,5.88
2022-09-07T14:19:18.464Z,8.95
2022-09-07T14:21:57.456Z,4.50
2022-09-07T14:24:32.558Z,3.25
2022-09-07T14:27:00.143Z,4.55
2022-09-07T14:29:30.558Z,4.70
2022-09-07T14:31:59.197Z,8.55
2022-09-07T14:34:31.245Z,2.92
2022-09-07T14:37:03.045Z,7.75
2022-09-07T14:39:34.428Z,7.40
2022-09-07T14:42:03.639Z,7.97
2022-09-07T14:44:38.717Z,10.95
2022-09-07T14:47:29.678Z,9.60
2022-09-07T14:50:04.949Z,5.07
2022-09-07T14:52:42.352Z,5.75
2022-09-07T14:55:28.478Z,6.50
2022-09-07T14:58:12.859Z,5.18
2022-09-07T15:00:45.962Z,4.53
2022-09-07T15:03:27.487Z,8.18
2022-09-07T15:06:00.775Z,10.05
2022-09-07T15:08:42.590Z,7.85
2022-09-07T15:11:34.658Z,4.93
2022-09-07T15:14:07.783Z,5.35
2022-09-07T15:16:38.941Z,6.72
2022-09-07T15:19:18.424Z,6.18
2022-09-07T15:21:45.473Z,7.18
2022-09-07T15:24:12.691Z,7.53
2022-09-07T15:27:04.371Z,5.72
2022-09-07T15:29:32.091Z,8.00
2022-09-07T15:32:04.302Z,7.45
2022-09-07T15:34:32.686Z,6.03
2022-09-07T15:37:01.859Z,5.20
2022-09-07T15:39:29.784Z,8.57
2022-09-07T15:41:58.917Z,8.65
2022-09-07T15:44:28.455Z,7.65
2022-09-07T15:49:49.478Z,9.13
2022-09-07T15:52:17.217Z,10.10
2022-09-07T15:54:44.005Z,14.93
2022-09-07T15:59:58.848Z,11.07
2022-09-07T16:05:13.696Z,12.73
2022-09-07T16:10:30.980Z,12.65
2022-09-07T16:13:01.757Z,9.52
2022-09-07T16:15:29.499Z,11.27
2022-09-07T16:17:56.860Z,12.57
2022-09-07T16:20:23.562Z,10.35
2022-09-07T16:25:41.634Z,10.75
2022-09-07T16:28:09.898Z,10.60
2022-09-07T16:30:40.464Z,8.98
2022-09-07T16:33:07.947Z,11.52
2022-09-07T16:35:34.687Z,8.80
2022-09-07T16:40:50.677Z,6.07
2022-09-07T16:43:18.153Z,5.07
2022-09-07T16:48:34.019Z,7.55
2022-09-07T16:51:02.569Z,5.88
2022-09-07T16:53:31.388Z,9.10
2022-09-07T16:56:18.338Z,8.63
2022-09-07T16:59:01.008Z,9.25
2022-09-07T17:01:30.331Z,6.47
2022-09-07T17:03:58.227Z,7.75
2022-09-07T17:06:27.621Z,6.50
2022-09-07T17:08:55.256Z,7.15
2022-09-07T17:11:25.557Z,7.22
2022-09-07T17:13:53.444Z,8.73
2022-09-07T17:16:35.444Z,7.55
2022-09-07T17:21:52.017Z,7.00
2022-09-07T17:24:19.780Z,6.45
2022-09-07T17:26:47.428Z,7.65
2022-09-07T17:29:14.442Z,4.68
2022-09-07T17:34:31.800Z,6.65
2022-09-07T17:37:00.637Z,8.75
2022-09-07T17:39:28.048Z,4.50
2022-09-07T17:41:55.403Z,5.53
2022-09-07T17:44:23.262Z,4.40
2022-09-07T17:46:50.931Z,6.30
2022-09-07T17:49:17.979Z,4.97
2022-09-07T17:51:45.629Z,5.03
2022-09-07T17:54:15.499Z,5.63
2022-09-07T17:56:43.722Z,7.32
2022-09-07T18:01:58.461Z,8.80
2022-09-07T18:04:25.267Z,6.47
2022-09-07T18:06:53.886Z,8.73
2022-09-07T18:09:21.609Z,5.75
2022-09-07T18:11:49.635Z,5.10
2022-09-07T18:14:18.383Z,7.53
2022-09-07T18:16:46.851Z,6.78
2022-09-07T18:19:14.335Z,4.45
2022-09-07T18:21:42.687Z,4.75
2022-09-07T18:24:16.825Z,5.88
2022-09-07T18:26:44.713Z,6.75
2022-09-07T18:29:28.187Z,5.38
2022-09-07T18:31:57.024Z,5.78
2022-09-07T18:34:23.875Z,5.25
2022-09-07T18:36:51.160Z,7.13
2022-09-07T18:39:18.137Z,6.95
2022-09-07T18:41:45.417Z,6.43
2022-09-07T18:46:58.961Z,6.43
2022-09-07T18:49:25.577Z,6.70
2022-09-07T18:54:41.537Z,5.40
2022-09-07T18:57:08.588Z,5.65
2022-09-07T18:59:35.681Z,6.35
2022-09-07T19:02:04.882Z,4.07
2022-09-07T19:07:20.933Z,8.23
2022-09-07T19:09:48.353Z,6.28
2022-09-07T19:12:15.726Z,4.90
2022-09-07T19:14:42.635Z,8.43
2022-09-07T19:17:12.494Z,5.43
2022-09-07T19:19:40.454Z,6.30
2022-09-07T19:22:07.050Z,7.07
2022-09-07T19:24:34.156Z,10.57
2022-09-07T19:27:01.231Z,5.05
2022-09-07T19:29:29.323Z,5.00
2022-09-07T19:32:04.844Z,10.45
2022-09-07T19:34:41.435Z,11.77
2022-09-07T19:37:10.600Z,8.13
2022-09-07T19:39:38.204Z,9.05
2022-09-07T19:42:05.871Z,7.10
2022-09-07T19:44:33.589Z,10.75
2022-09-07T19:47:00.721Z,9.27
2022-09-07T19:49:28.780Z,9.98
2022-09-07T19:51:55.526Z,12.15
2022-09-07T19:54:22.961Z,9.63
2022-09-07T19:56:49.609Z,9.45
2022-09-07T19:59:19.460Z,5.40
2022-09-07T20:01:48.105Z,8.25
2022-09-07T20:04:20.549Z,13.02
2022-09-07T20:06:49.610Z,8.50
2022-09-07T20:09:20.029Z,11.65
2022-09-07T20:11:47.699Z,7.72
2022-09-07T20:14:16.346Z,8.13
2022-09-07T20:16:43.516Z,6.55
2022-09-07T20:19:14.849Z,5.28
2022-09-07T20:21:42.406Z,6.43
2022-09-07T20:24:12.073Z,5.85
2022-09-07T20:26:38.743Z,9.35
2022-09-07T20:31:53.913Z,5.32
2022-09-07T20:34:21.255Z,9.52
2022-09-07T20:36:51.816Z,11.80
2022-09-07T20:39:19.970Z,6.25
2022-09-07T20:41:46.979Z,7.13
2022-09-07T20:44:16.000Z,9.60
2022-09-07T20:46:43.154Z,14.75
2022-09-07T20:49:10.812Z,15.77
2022-09-07T20:51:37.480Z,6.07
2022-09-07T20:54:05.048Z,7.22
2022-09-07T20:56:31.716Z,8.85
2022-09-07T20:59:01.704Z,7.75
2022-09-07T21:01:30.326Z,8.00
2022-09-07T21:03:59.112Z,8.80
2022-09-07T21:06:27.361Z,6.53
2022-09-07T21:08:57.107Z,8.07
2022-09-07T21:11:32.747Z,5.47
2022-09-07T21:14:07.156Z,6.57
2022-09-07T21:16:35.852Z,9.68
2022-09-07T21:19:04.120Z,14.98
2022-09-07T21:21:38.997Z,10.35
2022-09-07T21:24:07.289Z,8.82
2022-09-07T21:26:33.968Z,9.82
2022-09-07T21:29:03.472Z,9.55
2022-09-07T21:31:31.664Z,6.00
2022-09-07T21:34:01.149Z,13.38
2022-09-07T21:36:29.003Z,7.13
2022-09-07T21:38:55.705Z,10.55
2022-09-07T21:41:25.002Z,11.38
2022-09-07T21:43:59.067Z,7.95
2022-09-07T21:46:27.421Z,9.63
2022-09-07T21:48:55.523Z,10.73
2022-09-07T21:51:23.661Z,10.35
2022-09-07T21:53:57.026Z,11.75
2022-09-07T21:56:25.093Z,12.27
2022-09-07T21:58:56.303Z,9.88
2022-09-07T22:01:25.411Z,8.82
2022-09-07T22:03:57.867Z,14.25
2022-09-07T22:06:28.094Z,7.60
2022-09-07T22:08:55.617Z,7.07
2022-09-07T22:11:24.571Z,10.75
2022-09-07T22:14:03.064Z,5.65
2022-09-07T22:16:33.131Z,9.40
2022-09-07T22:19:00.075Z,10.90
2022-09-07T22:21:28.735Z,11.88
2022-09-07T22:23:58.903Z,13.32
2022-09-07T22:26:28.323Z,8.90
2022-09-07T22:28:55.515Z,11.20
2022-09-07T22:31:28.524Z,16.58
2022-09-07T22:33:56.738Z,10.50
2022-09-07T22:36:27.599Z,7.57
2022-09-07T22:38:56.159Z,6.20
2022-09-07T22:41:26.044Z,9.77
2022-09-07T22:43:52.773Z,14.10
2022-09-07T22:46:22.544Z,13.23
2022-09-07T22:48:49.786Z,8.43
2022-09-07T22:51:17.716Z,8.65
2022-09-07T22:53:44.848Z,11.40
2022-09-07T22:56:17.312Z,12.52
2022-09-07T22:58:56.108Z,10.00
2022-09-07T23:01:24.665Z,8.00
2022-09-07T23:03:51.371Z,9.90
2022-09-07T23:06:23.964Z,7.95
2022-09-07T23:08:52.080Z,14.00
2022-09-07T23:11:19.993Z,10.77
2022-09-07T23:13:53.425Z,7.75
2022-09-07T23:16:22.293Z,11.13
2022-09-07T23:18:49.597Z,16.27
2022-09-07T23:21:17.061Z,9.35
2022-09-07T23:23:44.194Z,8.10
2022-09-07T23:26:11.563Z,12.57
2022-09-07T23:28:38.133Z,11.35
2022-09-07T23:31:05.587Z,12.23
2022-09-07T23:33:32.271Z,9.60
2022-09-07T23:36:05.121Z,10.95
2022-09-07T23:38:32.349Z,8.73
2022-09-07T23:41:00.525Z,8.98
2022-09-07T23:43:28.666Z,10.05
2022-09-07T23:45:56.497Z,11.02
2022-09-07T23:48:23.512Z,7.97
2022-09-07T23:50:50.832Z,12.88
2022-09-07T23:53:17.919Z,7.93
2022-09-07T23:55:47.951Z,13.75
2022-09-07T23:58:14.531Z,8.43
