createdAt,value
2019-01-16T00:00:47.080Z,1003.56
2019-01-16T00:01:53.949Z,1003.59
2019-01-16T00:02:57.261Z,1003.57
2019-01-16T00:04:01.462Z,1003.57
2019-01-16T00:05:05.770Z,1003.63
2019-01-16T00:06:10.886Z,1003.56
2019-01-16T00:07:14.685Z,1003.62
2019-01-16T00:08:18.977Z,1003.59
2019-01-16T00:09:23.100Z,1003.62
2019-01-16T00:10:30.459Z,1003.62
2019-01-16T00:11:36.786Z,1003.61
2019-01-16T00:12:39.971Z,1003.64
2019-01-16T00:13:44.228Z,1003.66
2019-01-16T00:14:48.410Z,1003.63
2019-01-16T00:15:52.679Z,1003.57
2019-01-16T00:16:56.824Z,1003.63
2019-01-16T00:18:01.227Z,1003.64
2019-01-16T00:19:05.462Z,1003.64
2019-01-16T00:20:10.814Z,1003.58
2019-01-16T00:21:14.618Z,1003.62
2019-01-16T00:22:18.857Z,1003.61
2019-01-16T00:23:23.125Z,1003.65
2019-01-16T00:24:27.353Z,1003.59
2019-01-16T00:25:31.623Z,1003.63
2019-01-16T00:26:35.797Z,1003.57
2019-01-16T00:27:40.033Z,1003.58
2019-01-16T00:28:44.346Z,1003.59
2019-01-16T00:29:48.539Z,1003.61
2019-01-16T00:30:52.782Z,1003.62
2019-01-16T00:31:56.911Z,1003.60
2019-01-16T00:33:01.214Z,1003.62
2019-01-16T00:34:05.333Z,1003.62
2019-01-16T00:35:09.605Z,1003.65
2019-01-16T00:36:13.866Z,1003.63
2019-01-16T00:37:18.170Z,1003.66
2019-01-16T00:38:22.294Z,1003.64
2019-01-16T00:39:26.597Z,1003.69
2019-01-16T00:40:30.762Z,1003.64
2019-01-16T00:41:35.050Z,1003.64
2019-01-16T00:42:39.252Z,1003.69
2019-01-16T00:43:43.399Z,1003.68
2019-01-16T00:44:47.694Z,1003.70
2019-01-16T00:45:51.949Z,1003.76
2019-01-16T00:46:56.086Z,1003.75
2019-01-16T00:48:00.395Z,1003.74
2019-01-16T00:49:04.643Z,1003.74
2019-01-16T00:50:08.992Z,1003.78
2019-01-16T00:51:13.192Z,1003.78
2019-01-16T00:52:17.410Z,1003.77
2019-01-16T00:53:21.688Z,1003.75
2019-01-16T00:54:25.924Z,1003.74
2019-01-16T00:55:30.041Z,1003.68
2019-01-16T00:56:34.337Z,1003.63
2019-01-16T00:57:38.446Z,1003.66
2019-01-16T00:58:42.753Z,1003.65
2019-01-16T00:59:47.041Z,1003.63
2019-01-16T01:00:51.301Z,1003.62
2019-01-16T01:01:55.526Z,1003.68
2019-01-16T01:02:59.804Z,1003.69
2019-01-16T01:04:04.078Z,1003.76
2019-01-16T01:05:08.340Z,1003.80
2019-01-16T01:06:12.577Z,1003.83
2019-01-16T01:07:16.694Z,1003.82
2019-01-16T01:08:20.868Z,1003.84
2019-01-16T01:09:25.159Z,1003.83
2019-01-16T01:10:29.427Z,1003.85
2019-01-16T01:11:33.688Z,1003.83
2019-01-16T01:12:37.910Z,1003.84
2019-01-16T01:13:42.140Z,1003.88
2019-01-16T01:14:46.463Z,1003.87
2019-01-16T01:15:50.668Z,1003.90
2019-01-16T01:16:54.932Z,1003.88
2019-01-16T01:17:59.066Z,1003.87
2019-01-16T01:19:03.386Z,1003.85
2019-01-16T01:20:07.655Z,1003.86
2019-01-16T01:21:11.916Z,1003.85
2019-01-16T01:22:16.150Z,1003.86
2019-01-16T01:23:20.399Z,1003.87
2019-01-16T01:24:24.640Z,1003.85
2019-01-16T01:25:29.835Z,1003.89
2019-01-16T01:26:33.736Z,1003.91
2019-01-16T01:27:37.861Z,1003.94
2019-01-16T01:28:42.136Z,1003.92
2019-01-16T01:29:46.397Z,1003.97
2019-01-16T01:30:50.560Z,1004.00
2019-01-16T01:31:54.789Z,1004.01
2019-01-16T01:32:59.092Z,1004.06
2019-01-16T01:34:03.390Z,1004.05
2019-01-16T01:35:07.631Z,1004.06
2019-01-16T01:36:11.784Z,1004.07
2019-01-16T01:37:16.006Z,1004.12
2019-01-16T01:38:20.197Z,1004.09
2019-01-16T01:39:24.325Z,1004.15
2019-01-16T01:40:31.624Z,1004.12
2019-01-16T01:41:34.950Z,1004.15
2019-01-16T01:42:39.102Z,1004.12
2019-01-16T01:43:43.375Z,1004.16
2019-01-16T01:44:47.604Z,1004.14
2019-01-16T01:45:51.862Z,1004.15
2019-01-16T01:46:56.138Z,1004.16
2019-01-16T01:48:00.400Z,1004.14
2019-01-16T01:49:04.620Z,1004.15
2019-01-16T01:50:08.901Z,1004.16
2019-01-16T01:51:13.018Z,1004.13
2019-01-16T01:52:17.241Z,1004.08
2019-01-16T01:53:21.512Z,1004.07
2019-01-16T01:54:25.753Z,1004.09
2019-01-16T01:55:30.882Z,1004.08
2019-01-16T01:56:34.798Z,1004.01
2019-01-16T01:57:38.913Z,1004.05
2019-01-16T01:58:43.231Z,1004.07
2019-01-16T01:59:47.515Z,1004.03
2019-01-16T02:00:51.754Z,1004.04
2019-01-16T02:01:55.877Z,1004.05
2019-01-16T02:03:00.217Z,1004.08
2019-01-16T02:04:04.429Z,1004.07
2019-01-16T02:05:08.624Z,1004.11
2019-01-16T02:06:12.929Z,1004.12
2019-01-16T02:07:17.138Z,1004.13
2019-01-16T02:08:21.418Z,1004.11
2019-01-16T02:09:25.627Z,1004.12
2019-01-16T02:10:29.802Z,1004.09
2019-01-16T02:11:34.230Z,1004.08
2019-01-16T02:12:38.430Z,1004.09
2019-01-16T02:13:42.726Z,1004.10
2019-01-16T02:14:46.937Z,1004.08
2019-01-16T02:15:51.227Z,1004.09
2019-01-16T02:16:55.415Z,1004.09
2019-01-16T02:17:59.624Z,1004.04
2019-01-16T02:19:03.906Z,1004.05
2019-01-16T02:20:08.142Z,1004.05
2019-01-16T02:21:12.517Z,1004.03
2019-01-16T02:22:16.721Z,1004.10
2019-01-16T02:23:21.018Z,1003.99
2019-01-16T02:24:26.243Z,1003.98
2019-01-16T02:25:30.109Z,1003.99
2019-01-16T02:26:34.229Z,1004.00
2019-01-16T02:27:38.390Z,1003.99
2019-01-16T02:28:42.828Z,1004.00
2019-01-16T02:29:47.008Z,1004.02
2019-01-16T02:30:51.268Z,1003.99
2019-01-16T02:31:55.525Z,1004.01
2019-01-16T02:32:59.762Z,1004.02
2019-01-16T02:34:04.052Z,1003.99
2019-01-16T02:35:08.284Z,1004.01
2019-01-16T02:36:12.503Z,1004.00
2019-01-16T02:37:16.769Z,1004.04
2019-01-16T02:38:20.854Z,1004.03
2019-01-16T02:39:25.229Z,1004.05
2019-01-16T02:40:29.443Z,1004.03
2019-01-16T02:41:33.694Z,1004.02
2019-01-16T02:42:37.766Z,1003.98
2019-01-16T02:43:42.115Z,1003.95
2019-01-16T02:44:46.408Z,1003.92
2019-01-16T02:45:50.614Z,1003.92
2019-01-16T02:46:54.842Z,1003.91
2019-01-16T02:47:59.059Z,1003.88
2019-01-16T02:49:03.292Z,1003.88
2019-01-16T02:50:07.579Z,1003.90
2019-01-16T02:51:11.840Z,1003.88
2019-01-16T02:52:16.074Z,1003.88
2019-01-16T02:53:20.363Z,1003.88
2019-01-16T02:54:24.539Z,1003.89
2019-01-16T02:55:31.719Z,1003.87
2019-01-16T02:56:35.088Z,1003.91
2019-01-16T02:57:39.297Z,1003.95
2019-01-16T02:58:43.449Z,1003.94
2019-01-16T02:59:47.752Z,1003.92
2019-01-16T03:00:52.036Z,1003.90
2019-01-16T03:01:56.271Z,1003.89
2019-01-16T03:03:00.469Z,1003.90
2019-01-16T03:04:04.820Z,1003.90
2019-01-16T03:05:09.017Z,1003.91
2019-01-16T03:06:13.321Z,1003.95
2019-01-16T03:07:17.557Z,1003.89
2019-01-16T03:08:21.779Z,1003.92
2019-01-16T03:09:26.010Z,1003.92
2019-01-16T03:10:30.164Z,1003.92
2019-01-16T03:11:34.477Z,1003.93
2019-01-16T03:12:38.653Z,1003.91
2019-01-16T03:13:42.923Z,1003.92
2019-01-16T03:14:47.148Z,1003.91
2019-01-16T03:15:51.309Z,1003.90
2019-01-16T03:16:55.486Z,1003.89
2019-01-16T03:18:00.790Z,1003.88
2019-01-16T03:19:04.940Z,1003.89
2019-01-16T03:20:08.760Z,1003.86
2019-01-16T03:21:13.010Z,1003.87
2019-01-16T03:22:17.147Z,1003.91
2019-01-16T03:23:21.343Z,1003.93
2019-01-16T03:24:25.740Z,1003.89
2019-01-16T03:25:29.932Z,1003.87
2019-01-16T03:26:34.213Z,1003.87
2019-01-16T03:27:38.355Z,1003.91
2019-01-16T03:28:42.636Z,1003.90
2019-01-16T03:29:46.801Z,1003.93
2019-01-16T03:30:50.967Z,1003.94
2019-01-16T03:31:55.309Z,1003.94
2019-01-16T03:32:59.541Z,1003.94
2019-01-16T03:34:03.788Z,1003.98
2019-01-16T03:35:08.026Z,1003.96
2019-01-16T03:36:12.259Z,1003.95
2019-01-16T03:37:16.485Z,1003.98
2019-01-16T03:38:20.683Z,1003.94
2019-01-16T03:39:24.907Z,1003.96
2019-01-16T03:40:29.141Z,1003.97
2019-01-16T03:41:33.419Z,1003.94
2019-01-16T03:42:37.660Z,1003.97
2019-01-16T03:43:41.871Z,1003.97
2019-01-16T03:44:46.044Z,1003.97
2019-01-16T03:45:50.308Z,1003.92
2019-01-16T03:46:54.597Z,1003.92
2019-01-16T03:48:01.761Z,1003.93
2019-01-16T03:49:12.888Z,1003.92
2019-01-16T03:50:09.308Z,1003.95
2019-01-16T03:51:14.515Z,1003.90
2019-01-16T03:52:18.294Z,1003.92
2019-01-16T03:53:22.587Z,1003.90
2019-01-16T03:54:26.775Z,1003.90
2019-01-16T03:55:30.953Z,1003.93
2019-01-16T03:56:35.339Z,1003.91
2019-01-16T03:57:39.446Z,1003.92
2019-01-16T03:58:43.647Z,1003.94
2019-01-16T03:59:47.890Z,1003.92
2019-01-16T04:00:52.151Z,1003.90
2019-01-16T04:01:56.399Z,1003.91
2019-01-16T04:03:00.713Z,1003.89
2019-01-16T04:04:04.853Z,1003.91
2019-01-16T04:05:09.129Z,1003.87
2019-01-16T04:06:13.433Z,1003.88
2019-01-16T04:07:17.759Z,1003.87
2019-01-16T04:08:21.903Z,1003.86
2019-01-16T04:09:26.158Z,1003.87
2019-01-16T04:10:31.331Z,1003.85
2019-01-16T04:11:35.092Z,1003.83
2019-01-16T04:12:39.340Z,1003.81
2019-01-16T04:13:43.601Z,1003.81
2019-01-16T04:14:47.845Z,1003.76
2019-01-16T04:15:52.129Z,1003.76
2019-01-16T04:16:56.378Z,1003.75
2019-01-16T04:18:00.609Z,1003.74
2019-01-16T04:19:04.837Z,1003.78
2019-01-16T04:20:09.104Z,1003.79
2019-01-16T04:21:13.315Z,1003.76
2019-01-16T04:22:17.499Z,1003.75
2019-01-16T04:23:21.741Z,1003.77
2019-01-16T04:24:25.933Z,1003.77
2019-01-16T04:25:30.228Z,1003.78
2019-01-16T04:26:34.445Z,1003.73
2019-01-16T04:27:38.718Z,1003.72
2019-01-16T04:28:42.977Z,1003.70
2019-01-16T04:29:47.113Z,1003.70
2019-01-16T04:30:51.426Z,1003.66
2019-01-16T04:31:55.639Z,1003.64
2019-01-16T04:32:59.793Z,1003.66
2019-01-16T04:34:04.012Z,1003.66
2019-01-16T04:35:08.316Z,1003.65
2019-01-16T04:36:15.682Z,1003.65
2019-01-16T04:37:18.974Z,1003.64
2019-01-16T04:38:23.233Z,1003.66
2019-01-16T04:39:27.506Z,1003.67
2019-01-16T04:40:31.700Z,1003.64
2019-01-16T04:41:36.855Z,1003.70
2019-01-16T04:42:40.720Z,1003.71
2019-01-16T04:43:45.034Z,1003.67
2019-01-16T04:44:49.281Z,1003.65
2019-01-16T04:45:53.393Z,1003.65
2019-01-16T04:46:57.573Z,1003.62
2019-01-16T04:48:01.850Z,1003.63
2019-01-16T04:49:06.122Z,1003.64
2019-01-16T04:50:10.399Z,1003.66
2019-01-16T04:51:14.608Z,1003.66
2019-01-16T04:52:18.851Z,1003.67
2019-01-16T04:53:23.096Z,1003.63
2019-01-16T04:54:27.282Z,1003.61
2019-01-16T04:55:31.541Z,1003.64
2019-01-16T04:56:35.788Z,1003.63
2019-01-16T04:57:40.004Z,1003.65
2019-01-16T04:58:44.246Z,1003.64
2019-01-16T04:59:48.522Z,1003.66
2019-01-16T05:00:52.773Z,1003.63
2019-01-16T05:01:56.961Z,1003.64
2019-01-16T05:03:01.186Z,1003.64
2019-01-16T05:04:05.469Z,1003.64
2019-01-16T05:05:09.683Z,1003.65
2019-01-16T05:06:13.914Z,1003.63
2019-01-16T05:07:18.183Z,1003.67
2019-01-16T05:08:22.378Z,1003.66
2019-01-16T05:09:26.619Z,1003.65
2019-01-16T05:10:30.761Z,1003.64
2019-01-16T05:11:34.929Z,1003.65
2019-01-16T05:12:39.237Z,1003.63
2019-01-16T05:13:43.467Z,1003.63
2019-01-16T05:14:47.633Z,1003.66
2019-01-16T05:15:51.909Z,1003.70
2019-01-16T05:16:56.150Z,1003.64
2019-01-16T05:18:00.406Z,1003.62
2019-01-16T05:19:04.628Z,1003.64
2019-01-16T05:20:08.806Z,1003.61
2019-01-16T05:21:13.091Z,1003.62
2019-01-16T05:22:17.210Z,1003.64
2019-01-16T05:23:21.464Z,1003.63
2019-01-16T05:24:25.876Z,1003.67
2019-01-16T05:25:29.927Z,1003.64
2019-01-16T05:26:34.338Z,1003.63
2019-01-16T05:27:38.557Z,1003.59
2019-01-16T05:28:42.630Z,1003.55
2019-01-16T05:29:47.075Z,1003.55
2019-01-16T05:30:51.282Z,1003.55
2019-01-16T05:31:55.688Z,1003.57
2019-01-16T05:32:59.757Z,1003.57
2019-01-16T05:34:04.010Z,1003.59
2019-01-16T05:35:08.253Z,1003.58
2019-01-16T05:36:12.484Z,1003.53
2019-01-16T05:37:16.647Z,1003.57
2019-01-16T05:38:20.916Z,1003.55
2019-01-16T05:39:25.158Z,1003.58
2019-01-16T05:40:29.277Z,1003.59
2019-01-16T05:41:33.558Z,1003.58
2019-01-16T05:42:37.802Z,1003.59
2019-01-16T05:43:41.953Z,1003.61
2019-01-16T05:44:46.269Z,1003.60
2019-01-16T05:45:50.548Z,1003.60
2019-01-16T05:46:54.712Z,1003.59
2019-01-16T05:47:58.922Z,1003.60
2019-01-16T05:49:03.188Z,1003.54
2019-01-16T05:50:07.339Z,1003.53
2019-01-16T05:51:11.677Z,1003.54
2019-01-16T05:52:15.890Z,1003.55
2019-01-16T05:53:20.080Z,1003.55
2019-01-16T05:54:24.412Z,1003.53
2019-01-16T05:55:28.636Z,1003.53
2019-01-16T05:56:32.870Z,1003.50
2019-01-16T05:57:37.112Z,1003.53
2019-01-16T05:58:41.247Z,1003.54
2019-01-16T05:59:45.527Z,1003.53
2019-01-16T06:00:49.804Z,1003.51
2019-01-16T06:01:54.035Z,1003.53
2019-01-16T06:02:59.182Z,1003.49
2019-01-16T06:04:02.965Z,1003.51
2019-01-16T06:05:07.299Z,1003.51
2019-01-16T06:06:11.589Z,1003.50
2019-01-16T06:07:15.914Z,1003.47
2019-01-16T06:08:20.040Z,1003.51
2019-01-16T06:09:24.328Z,1003.54
2019-01-16T06:10:28.433Z,1003.48
2019-01-16T06:11:32.815Z,1003.49
2019-01-16T06:12:36.998Z,1003.48
2019-01-16T06:13:41.230Z,1003.45
2019-01-16T06:14:45.486Z,1003.47
2019-01-16T06:15:49.659Z,1003.48
2019-01-16T06:16:53.892Z,1003.48
2019-01-16T06:17:58.101Z,1003.47
2019-01-16T06:19:02.323Z,1003.51
2019-01-16T06:20:06.553Z,1003.50
2019-01-16T06:21:10.717Z,1003.48
2019-01-16T06:22:15.019Z,1003.48
2019-01-16T06:23:19.246Z,1003.49
2019-01-16T06:24:23.481Z,1003.49
2019-01-16T06:25:27.706Z,1003.47
2019-01-16T06:26:31.876Z,1003.48
2019-01-16T06:27:39.054Z,1003.48
2019-01-16T06:28:42.402Z,1003.45
2019-01-16T06:29:46.617Z,1003.47
2019-01-16T06:30:50.837Z,1003.46
2019-01-16T06:31:55.060Z,1003.45
2019-01-16T06:32:59.345Z,1003.43
2019-01-16T06:34:03.597Z,1003.45
2019-01-16T06:35:07.785Z,1003.45
2019-01-16T06:36:12.058Z,1003.46
2019-01-16T06:37:16.312Z,1003.47
2019-01-16T06:38:20.502Z,1003.49
2019-01-16T06:39:24.753Z,1003.45
2019-01-16T06:40:28.993Z,1003.48
2019-01-16T06:41:33.310Z,1003.53
2019-01-16T06:42:37.519Z,1003.50
2019-01-16T06:43:41.793Z,1003.47
2019-01-16T06:44:46.965Z,1003.50
2019-01-16T06:45:50.792Z,1003.52
2019-01-16T06:46:54.957Z,1003.55
2019-01-16T06:47:59.228Z,1003.52
2019-01-16T06:49:03.516Z,1003.53
2019-01-16T06:50:07.774Z,1003.53
2019-01-16T06:51:11.960Z,1003.54
2019-01-16T06:52:16.241Z,1003.51
2019-01-16T06:53:20.495Z,1003.52
2019-01-16T06:54:24.692Z,1003.53
2019-01-16T06:55:28.987Z,1003.57
2019-01-16T06:56:33.241Z,1003.59
2019-01-16T06:57:37.554Z,1003.57
2019-01-16T06:58:41.715Z,1003.60
2019-01-16T06:59:45.875Z,1003.57
2019-01-16T07:00:50.226Z,1003.57
2019-01-16T07:01:54.457Z,1003.58
2019-01-16T07:02:58.728Z,1003.56
2019-01-16T07:04:02.998Z,1003.58
2019-01-16T07:05:07.245Z,1003.56
2019-01-16T07:06:11.501Z,1003.56
2019-01-16T07:07:15.626Z,1003.59
2019-01-16T07:08:19.917Z,1003.61
2019-01-16T07:09:24.057Z,1003.59
2019-01-16T07:10:28.410Z,1003.60
2019-01-16T07:11:32.536Z,1003.61
2019-01-16T07:12:36.805Z,1003.63
2019-01-16T07:13:41.064Z,1003.63
2019-01-16T07:14:45.419Z,1003.64
2019-01-16T07:15:49.627Z,1003.67
2019-01-16T07:16:53.813Z,1003.65
2019-01-16T07:17:58.062Z,1003.65
2019-01-16T07:19:02.377Z,1003.66
2019-01-16T07:20:09.901Z,1003.67
2019-01-16T07:21:13.870Z,1003.64
2019-01-16T07:22:17.175Z,1003.65
2019-01-16T07:23:21.559Z,1003.68
2019-01-16T07:24:25.710Z,1003.66
2019-01-16T07:25:29.931Z,1003.64
2019-01-16T07:26:34.033Z,1003.66
2019-01-16T07:27:38.216Z,1003.67
2019-01-16T07:28:42.494Z,1003.71
2019-01-16T07:29:46.747Z,1003.70
2019-01-16T07:30:49.837Z,1003.70
2019-01-16T07:31:53.958Z,1003.74
2019-01-16T07:32:58.153Z,1003.72
2019-01-16T07:34:02.481Z,1003.72
2019-01-16T07:35:06.639Z,1003.71
2019-01-16T07:36:11.025Z,1003.70
2019-01-16T07:37:15.111Z,1003.71
2019-01-16T07:38:19.414Z,1003.70
2019-01-16T07:39:23.546Z,1003.70
2019-01-16T07:40:27.793Z,1003.70
2019-01-16T07:41:31.951Z,1003.66
2019-01-16T07:42:36.369Z,1003.64
2019-01-16T07:43:40.484Z,1003.69
2019-01-16T07:44:44.822Z,1003.68
2019-01-16T07:45:49.985Z,1003.67
2019-01-16T07:46:53.903Z,1003.66
2019-01-16T07:47:58.169Z,1003.65
2019-01-16T07:49:02.407Z,1003.66
2019-01-16T07:50:06.671Z,1003.68
2019-01-16T07:51:10.940Z,1003.63
2019-01-16T07:52:16.092Z,1003.62
2019-01-16T07:53:19.889Z,1003.59
2019-01-16T07:54:24.107Z,1003.59
2019-01-16T07:55:28.462Z,1003.61
2019-01-16T07:56:32.683Z,1003.59
2019-01-16T07:57:36.930Z,1003.58
2019-01-16T07:58:41.114Z,1003.61
2019-01-16T07:59:45.401Z,1003.59
2019-01-16T08:00:49.639Z,1003.61
2019-01-16T08:01:53.869Z,1003.58
2019-01-16T08:02:59.768Z,1003.62
2019-01-16T08:04:02.907Z,1003.62
2019-01-16T08:05:07.146Z,1003.61
2019-01-16T08:06:11.456Z,1003.62
2019-01-16T08:07:15.705Z,1003.63
2019-01-16T08:08:19.893Z,1003.62
2019-01-16T08:09:24.253Z,1003.58
2019-01-16T08:10:28.494Z,1003.60
2019-01-16T08:11:32.683Z,1003.63
2019-01-16T08:12:36.996Z,1003.61
2019-01-16T08:13:41.171Z,1003.58
2019-01-16T08:14:45.597Z,1003.55
2019-01-16T08:15:50.792Z,1003.58
2019-01-16T08:16:57.553Z,1003.61
2019-01-16T08:18:00.766Z,1003.59
2019-01-16T08:19:05.023Z,1003.56
2019-01-16T08:20:09.290Z,1003.51
2019-01-16T08:21:13.555Z,1003.54
2019-01-16T08:22:17.800Z,1003.49
2019-01-16T08:23:22.068Z,1003.49
2019-01-16T08:24:26.257Z,1003.50
2019-01-16T08:25:30.508Z,1003.51
2019-01-16T08:26:34.627Z,1003.50
2019-01-16T08:27:38.965Z,1003.46
2019-01-16T08:28:43.121Z,1003.48
2019-01-16T08:29:47.332Z,1003.45
2019-01-16T08:30:51.743Z,1003.51
2019-01-16T08:31:55.896Z,1003.49
2019-01-16T08:33:01.528Z,1003.51
2019-01-16T08:34:04.428Z,1003.48
2019-01-16T08:35:08.694Z,1003.51
2019-01-16T08:36:12.922Z,1003.54
2019-01-16T08:37:17.096Z,1003.53
2019-01-16T08:38:21.366Z,1003.51
2019-01-16T08:39:25.525Z,1003.50
2019-01-16T08:40:29.790Z,1003.46
2019-01-16T08:41:33.950Z,1003.46
2019-01-16T08:42:38.227Z,1003.45
2019-01-16T08:43:42.400Z,1003.42
2019-01-16T08:44:46.812Z,1003.40
2019-01-16T08:45:51.055Z,1003.42
2019-01-16T08:46:55.216Z,1003.45
2019-01-16T08:47:59.601Z,1003.46
2019-01-16T08:49:04.737Z,1003.44
2019-01-16T08:50:08.487Z,1003.45
2019-01-16T08:51:12.670Z,1003.46
2019-01-16T08:52:16.902Z,1003.38
2019-01-16T08:53:21.160Z,1003.35
2019-01-16T08:54:25.405Z,1003.35
2019-01-16T08:55:29.753Z,1003.33
2019-01-16T08:56:33.918Z,1003.32
2019-01-16T08:57:38.160Z,1003.32
2019-01-16T08:58:42.349Z,1003.31
2019-01-16T08:59:46.759Z,1003.36
2019-01-16T09:00:51.099Z,1003.34
2019-01-16T09:01:55.306Z,1003.35
2019-01-16T09:02:59.673Z,1003.34
2019-01-16T09:04:03.935Z,1003.31
2019-01-16T09:05:08.228Z,1003.31
2019-01-16T09:06:12.436Z,1003.35
2019-01-16T09:07:16.603Z,1003.32
2019-01-16T09:08:20.914Z,1003.33
2019-01-16T09:09:25.038Z,1003.33
2019-01-16T09:10:29.249Z,1003.27
2019-01-16T09:11:33.608Z,1003.27
2019-01-16T09:12:37.829Z,1003.26
2019-01-16T09:13:42.028Z,1003.28
2019-01-16T09:14:47.244Z,1003.21
2019-01-16T09:15:52.115Z,1003.18
2019-01-16T09:16:55.949Z,1003.18
2019-01-16T09:18:00.318Z,1003.19
2019-01-16T09:19:04.532Z,1003.20
2019-01-16T09:20:08.730Z,1003.17
2019-01-16T09:21:12.866Z,1003.12
2019-01-16T09:22:17.162Z,1003.14
2019-01-16T09:23:21.392Z,1003.11
2019-01-16T09:24:25.732Z,1003.18
2019-01-16T09:25:29.896Z,1003.19
2019-01-16T09:26:34.071Z,1003.22
2019-01-16T09:27:38.358Z,1003.19
2019-01-16T09:28:42.460Z,1003.16
2019-01-16T09:29:46.643Z,1003.15
2019-01-16T09:30:51.051Z,1003.10
2019-01-16T09:31:55.256Z,1003.10
2019-01-16T09:32:59.418Z,1003.05
2019-01-16T09:34:03.734Z,1003.06
2019-01-16T09:35:07.961Z,1003.09
2019-01-16T09:36:12.147Z,1003.03
2019-01-16T09:37:16.426Z,1003.08
2019-01-16T09:38:20.603Z,1003.09
2019-01-16T09:39:24.883Z,1003.10
2019-01-16T09:40:29.149Z,1003.05
2019-01-16T09:41:33.288Z,1003.01
2019-01-16T09:42:37.589Z,1003.00
2019-01-16T09:43:42.757Z,1003.04
2019-01-16T09:44:46.731Z,1003.05
2019-01-16T09:45:50.914Z,1003.03
2019-01-16T09:46:55.071Z,1003.02
2019-01-16T09:47:59.421Z,1003.04
2019-01-16T09:49:03.477Z,1003.04
2019-01-16T09:50:07.860Z,1003.02
2019-01-16T09:51:12.156Z,1002.99
2019-01-16T09:52:16.377Z,1002.99
2019-01-16T09:53:20.657Z,1003.01
2019-01-16T09:54:24.901Z,1002.97
2019-01-16T09:55:29.113Z,1002.96
2019-01-16T09:56:34.337Z,1002.97
2019-01-16T09:57:38.063Z,1002.99
2019-01-16T09:58:42.371Z,1002.99
2019-01-16T09:59:46.494Z,1002.98
2019-01-16T10:00:50.796Z,1002.97
2019-01-16T10:01:54.902Z,1002.98
2019-01-16T10:02:59.107Z,1002.95
2019-01-16T10:04:03.365Z,1002.99
2019-01-16T10:05:07.615Z,1002.95
2019-01-16T10:06:11.964Z,1002.94
2019-01-16T10:07:16.171Z,1002.94
2019-01-16T10:08:20.349Z,1002.92
2019-01-16T10:09:24.525Z,1002.89
2019-01-16T10:10:28.850Z,1002.89
2019-01-16T10:11:32.996Z,1002.87
2019-01-16T10:12:37.319Z,1002.90
2019-01-16T10:13:41.572Z,1002.88
2019-01-16T10:14:45.807Z,1002.84
2019-01-16T10:15:50.986Z,1002.83
2019-01-16T10:16:54.861Z,1002.83
2019-01-16T10:17:59.014Z,1002.84
2019-01-16T10:19:03.375Z,1002.85
2019-01-16T10:20:07.571Z,1002.76
2019-01-16T10:21:11.785Z,1002.77
2019-01-16T10:22:16.008Z,1002.77
2019-01-16T10:23:20.221Z,1002.78
2019-01-16T10:24:24.538Z,1002.77
2019-01-16T10:25:28.625Z,1002.78
2019-01-16T10:26:32.822Z,1002.78
2019-01-16T10:27:37.171Z,1002.77
2019-01-16T10:28:41.330Z,1002.74
2019-01-16T10:29:45.617Z,1002.74
2019-01-16T10:30:49.773Z,1002.74
2019-01-16T10:31:54.001Z,1002.70
2019-01-16T10:32:58.321Z,1002.73
2019-01-16T10:34:02.630Z,1002.70
2019-01-16T10:35:06.787Z,1002.71
2019-01-16T10:36:13.969Z,1002.66
2019-01-16T10:37:17.243Z,1002.64
2019-01-16T10:38:21.464Z,1002.65
2019-01-16T10:39:25.703Z,1002.58
2019-01-16T10:40:29.796Z,1002.58
2019-01-16T10:41:34.864Z,1002.50
2019-01-16T10:42:38.660Z,1002.59
2019-01-16T10:43:42.847Z,1002.56
2019-01-16T10:44:47.146Z,1002.52
2019-01-16T10:45:51.387Z,1002.47
2019-01-16T10:46:55.614Z,1002.45
2019-01-16T10:47:59.675Z,1002.42
2019-01-16T10:49:03.992Z,1002.46
2019-01-16T10:50:08.269Z,1002.45
2019-01-16T10:51:12.454Z,1002.44
2019-01-16T10:52:16.650Z,1002.46
2019-01-16T10:53:20.932Z,1002.44
2019-01-16T10:54:25.092Z,1002.45
2019-01-16T10:55:30.161Z,1002.42
2019-01-16T10:56:33.954Z,1002.40
2019-01-16T10:57:38.260Z,1002.41
2019-01-16T10:58:42.401Z,1002.37
2019-01-16T10:59:46.810Z,1002.37
2019-01-16T11:00:51.007Z,1002.35
2019-01-16T11:01:55.232Z,1002.30
2019-01-16T11:02:59.499Z,1002.30
2019-01-16T11:04:03.713Z,1002.33
2019-01-16T11:05:07.970Z,1002.29
2019-01-16T11:06:12.136Z,1002.30
2019-01-16T11:07:16.417Z,1002.33
2019-01-16T11:08:20.598Z,1002.30
2019-01-16T11:09:24.864Z,1002.29
2019-01-16T11:10:29.095Z,1002.28
2019-01-16T11:11:33.250Z,1002.25
2019-01-16T11:12:38.331Z,1002.27
2019-01-16T11:13:42.241Z,1002.20
2019-01-16T11:14:46.405Z,1002.25
2019-01-16T11:15:50.669Z,1002.20
2019-01-16T11:16:56.754Z,1002.17
2019-01-16T11:17:59.128Z,1002.21
2019-01-16T11:19:03.394Z,1002.21
2019-01-16T11:20:07.617Z,1002.21
2019-01-16T11:21:11.852Z,1002.23
2019-01-16T11:22:16.009Z,1002.21
2019-01-16T11:23:20.307Z,1002.16
2019-01-16T11:24:24.553Z,1002.14
2019-01-16T11:25:28.829Z,1002.13
2019-01-16T11:26:33.056Z,1002.12
2019-01-16T11:27:37.277Z,1002.08
2019-01-16T11:28:41.515Z,1002.08
2019-01-16T11:29:45.785Z,1002.08
2019-01-16T11:30:50.054Z,1002.04
2019-01-16T11:31:54.198Z,1002.06
2019-01-16T11:32:58.461Z,1002.03
2019-01-16T11:34:02.612Z,1001.98
2019-01-16T11:35:06.824Z,1002.01
2019-01-16T11:36:11.034Z,1001.97
2019-01-16T11:37:15.187Z,1001.97
2019-01-16T11:38:19.482Z,1001.95
2019-01-16T11:39:23.631Z,1001.95
2019-01-16T11:40:27.923Z,1001.95
2019-01-16T11:41:32.084Z,1001.92
2019-01-16T11:42:36.361Z,1001.91
2019-01-16T11:43:40.527Z,1001.89
2019-01-16T11:44:44.726Z,1001.88
2019-01-16T11:45:49.040Z,1001.90
2019-01-16T11:46:53.273Z,1001.90
2019-01-16T11:47:59.153Z,1001.88
2019-01-16T11:49:01.715Z,1001.88
2019-01-16T11:50:05.900Z,1001.86
2019-01-16T11:51:10.085Z,1001.88
2019-01-16T11:52:14.419Z,1001.86
2019-01-16T11:53:18.634Z,1001.85
2019-01-16T11:54:22.773Z,1001.84
2019-01-16T11:55:26.960Z,1001.78
2019-01-16T11:56:31.137Z,1001.80
2019-01-16T11:57:35.341Z,1001.78
2019-01-16T11:58:39.574Z,1001.78
2019-01-16T11:59:43.860Z,1001.77
2019-01-16T12:00:48.043Z,1001.73
2019-01-16T12:01:52.196Z,1001.74
2019-01-16T12:02:56.446Z,1001.77
2019-01-16T12:04:00.626Z,1001.74
2019-01-16T12:05:04.923Z,1001.71
2019-01-16T12:06:09.920Z,1001.71
2019-01-16T12:07:13.829Z,1001.70
2019-01-16T12:08:18.061Z,1001.65
2019-01-16T12:09:22.200Z,1001.64
2019-01-16T12:10:26.520Z,1001.65
2019-01-16T12:11:30.771Z,1001.61
2019-01-16T12:12:34.975Z,1001.60
2019-01-16T12:13:39.253Z,1001.61
2019-01-16T12:14:44.339Z,1001.58
2019-01-16T12:15:48.230Z,1001.58
2019-01-16T12:16:52.341Z,1001.54
2019-01-16T12:17:56.644Z,1001.53
2019-01-16T12:19:00.838Z,1001.53
2019-01-16T12:20:05.135Z,1001.49
2019-01-16T12:21:09.344Z,1001.47
2019-01-16T12:22:13.414Z,1001.44
2019-01-16T12:23:17.745Z,1001.42
2019-01-16T12:24:21.957Z,1001.38
2019-01-16T12:25:27.036Z,1001.39
2019-01-16T12:26:30.837Z,1001.36
2019-01-16T12:27:35.131Z,1001.33
2019-01-16T12:28:39.340Z,1001.31
2019-01-16T12:29:43.611Z,1001.32
2019-01-16T12:30:47.757Z,1001.30
2019-01-16T12:31:52.032Z,1001.29
2019-01-16T12:32:56.172Z,1001.33
2019-01-16T12:34:00.507Z,1001.28
2019-01-16T12:35:04.731Z,1001.27
2019-01-16T12:36:09.006Z,1001.23
2019-01-16T12:37:13.251Z,1001.23
2019-01-16T12:38:17.473Z,1001.24
2019-01-16T12:39:21.640Z,1001.22
2019-01-16T12:40:25.929Z,1001.18
2019-01-16T12:41:30.164Z,1001.17
2019-01-16T12:42:34.284Z,1001.17
2019-01-16T12:43:38.627Z,1001.15
2019-01-16T12:44:42.851Z,1001.13
2019-01-16T12:45:47.108Z,1001.11
2019-01-16T12:46:51.318Z,1001.13
2019-01-16T12:47:55.467Z,1001.12
2019-01-16T12:48:59.797Z,1001.11
2019-01-16T12:50:04.047Z,1001.09
2019-01-16T12:51:08.213Z,1001.08
2019-01-16T12:52:12.442Z,1001.07
2019-01-16T12:53:16.686Z,1001.06
2019-01-16T12:54:20.900Z,1001.06
2019-01-16T12:55:25.157Z,1001.05
2019-01-16T12:56:29.399Z,1001.01
2019-01-16T12:57:33.614Z,1001.04