createdAt,value
2023-05-05T00:00:10.583Z,14.53
2023-05-05T00:05:58.162Z,14.57
2023-05-05T00:11:47.355Z,14.61
2023-05-05T00:17:34.151Z,14.64
2023-05-05T00:23:21.077Z,14.69
2023-05-05T00:29:09.849Z,14.60
2023-05-05T00:34:57.211Z,14.53
2023-05-05T00:40:43.814Z,14.52
2023-05-05T00:46:34.017Z,14.36
2023-05-05T00:52:21.152Z,14.18
2023-05-05T00:58:10.743Z,14.21
2023-05-05T01:03:57.673Z,14.09
2023-05-05T01:10:11.408Z,14.09
2023-05-05T01:16:19.828Z,13.91
2023-05-05T01:22:11.963Z,13.83
2023-05-05T01:28:17.215Z,13.68
2023-05-05T01:34:08.615Z,13.75
2023-05-05T01:40:00.862Z,13.69
2023-05-05T01:45:49.143Z,13.66
2023-05-05T01:51:37.738Z,13.62
2023-05-05T01:57:26.530Z,13.61
2023-05-05T02:03:15.004Z,13.60
2023-05-05T02:09:03.355Z,13.75
2023-05-05T02:14:52.298Z,13.72
2023-05-05T02:20:40.780Z,13.69
2023-05-05T02:26:30.284Z,13.87
2023-05-05T02:32:31.807Z,13.90
2023-05-05T02:38:19.995Z,13.92
2023-05-05T02:44:12.698Z,14.02
2023-05-05T02:50:00.003Z,14.15
2023-05-05T02:56:13.094Z,14.22
2023-05-05T03:02:29.322Z,14.18
2023-05-05T03:08:35.253Z,14.26
2023-05-05T03:14:22.607Z,14.23
2023-05-05T03:20:12.367Z,14.03
2023-05-05T03:26:01.967Z,14.13
2023-05-05T03:31:53.475Z,14.20
2023-05-05T03:37:40.648Z,14.05
2023-05-05T03:43:27.897Z,14.03
2023-05-05T03:49:15.020Z,13.98
2023-05-05T03:55:03.445Z,13.83
2023-05-05T04:00:51.393Z,13.69
2023-05-05T04:06:40.246Z,13.78
2023-05-05T04:12:30.100Z,13.70
2023-05-05T04:18:17.695Z,13.59
2023-05-05T04:24:04.833Z,13.65
2023-05-05T04:29:52.217Z,13.72
2023-05-05T04:35:38.992Z,13.85
2023-05-05T04:41:26.788Z,13.93
2023-05-05T04:47:14.869Z,13.98
2023-05-05T04:53:04.181Z,13.95
2023-05-05T04:58:51.400Z,13.88
2023-05-05T05:04:38.146Z,14.01
2023-05-05T05:10:25.051Z,14.14
2023-05-05T05:16:13.267Z,14.24
2023-05-05T05:22:00.311Z,14.21
2023-05-05T05:27:55.333Z,14.17
2023-05-05T05:33:56.221Z,14.26
2023-05-05T05:39:44.069Z,14.33
2023-05-05T05:45:32.075Z,14.48
2023-05-05T05:51:21.264Z,14.49
2023-05-05T05:57:09.385Z,14.41
2023-05-05T06:02:59.294Z,14.48
2023-05-05T06:08:50.086Z,14.66
2023-05-05T06:14:37.396Z,14.72
2023-05-05T06:20:25.088Z,14.66
2023-05-05T06:26:14.794Z,14.84
2023-05-05T06:32:01.920Z,14.98
2023-05-05T06:37:51.417Z,15.06
2023-05-05T06:43:38.502Z,15.23
2023-05-05T06:49:31.288Z,15.74
2023-05-05T06:55:18.214Z,15.90
2023-05-05T07:01:06.106Z,15.86
2023-05-05T07:07:03.340Z,15.71
2023-05-05T07:12:51.908Z,15.65
2023-05-05T07:18:43.934Z,15.77
2023-05-05T07:25:07.217Z,15.80
2023-05-05T07:30:57.587Z,15.75
2023-05-05T07:36:44.737Z,15.58
2023-05-05T07:42:34.034Z,15.45
2023-05-05T07:48:22.453Z,16.18
2023-05-05T07:54:33.147Z,16.42
2023-05-05T08:00:29.492Z,17.09
2023-05-05T08:06:25.316Z,17.27
2023-05-05T08:12:18.169Z,17.24
2023-05-05T08:18:20.207Z,17.07
2023-05-05T08:24:09.509Z,17.04
2023-05-05T08:29:58.391Z,17.27
2023-05-05T08:35:46.019Z,17.58
2023-05-05T08:41:36.343Z,17.55
2023-05-05T08:47:26.787Z,18.31
2023-05-05T08:53:30.326Z,19.38
2023-05-05T08:59:23.653Z,19.38
2023-05-05T09:05:12.292Z,19.08
2023-05-05T09:11:02.316Z,18.60
2023-05-05T09:16:49.876Z,18.20
2023-05-05T09:22:38.894Z,18.35
2023-05-05T09:28:26.344Z,18.30
2023-05-05T09:34:16.976Z,18.80
2023-05-05T09:40:09.236Z,19.53
2023-05-05T09:46:10.311Z,20.41
2023-05-05T09:52:11.620Z,21.03
2023-05-05T09:58:19.504Z,20.96
2023-05-05T10:04:07.721Z,20.60
2023-05-05T10:09:56.767Z,19.91
2023-05-05T10:15:46.036Z,20.07
2023-05-05T10:22:03.512Z,19.97
2023-05-05T10:27:53.063Z,19.45
2023-05-05T10:33:54.148Z,18.26
2023-05-05T10:39:41.503Z,18.04
2023-05-05T10:45:29.148Z,18.72
2023-05-05T10:51:39.398Z,18.99
2023-05-05T10:57:30.921Z,19.71
2023-05-05T11:03:20.702Z,20.04
2023-05-05T11:09:32.003Z,20.59
2023-05-05T11:15:31.310Z,20.32
2023-05-05T11:21:21.838Z,19.66
2023-05-05T11:27:10.898Z,19.41
2023-05-05T11:33:29.946Z,20.51
2023-05-05T11:39:20.116Z,20.22
2023-05-05T11:45:24.463Z,20.11
2023-05-05T11:51:13.582Z,20.05
2023-05-05T11:57:37.858Z,19.92
2023-05-05T12:03:31.971Z,20.23
2023-05-05T12:09:21.260Z,20.35
2023-05-05T12:15:52.818Z,20.43
2023-05-05T14:01:02.384Z,21.33
2023-05-05T14:36:38.335Z,21.25
2023-05-05T14:42:36.020Z,21.00
2023-05-05T14:48:24.424Z,20.66
2023-05-05T14:54:24.024Z,20.69
2023-05-05T15:00:12.079Z,21.15
2023-05-05T15:12:04.806Z,20.81
2023-05-05T15:17:51.864Z,20.52
2023-05-05T15:23:40.164Z,20.42
2023-05-05T15:29:29.711Z,20.38
2023-05-05T15:35:16.744Z,20.28
2023-05-05T15:41:07.037Z,20.43
2023-05-05T15:46:53.720Z,20.42
2023-05-05T15:52:40.450Z,20.28
2023-05-05T15:58:27.145Z,20.15
2023-05-05T16:04:14.163Z,20.02
2023-05-05T16:10:02.510Z,19.92
2023-05-05T16:15:52.235Z,20.07
2023-05-05T16:21:39.433Z,19.91
2023-05-05T16:27:27.348Z,19.66
2023-05-05T16:33:15.031Z,19.66
2023-05-05T16:39:04.186Z,19.62
2023-05-05T16:44:52.033Z,19.55
2023-05-05T16:50:43.717Z,19.66
2023-05-05T16:56:31.535Z,19.28
2023-05-05T17:02:23.788Z,19.50
2023-05-05T17:08:20.499Z,19.54
2023-05-05T17:14:09.987Z,19.38
2023-05-05T17:20:08.484Z,19.22
2023-05-05T17:25:58.938Z,19.16
2023-05-05T17:31:47.179Z,19.33
2023-05-05T17:38:29.011Z,19.48
2023-05-05T17:44:33.492Z,19.75
2023-05-05T17:50:20.456Z,19.78
2023-05-05T17:56:09.098Z,19.62
2023-05-05T18:02:01.839Z,19.46
2023-05-05T18:07:49.752Z,19.26
2023-05-05T18:13:40.402Z,19.16
2023-05-05T18:19:30.448Z,19.09
2023-05-05T18:25:17.425Z,18.97
2023-05-05T18:31:08.760Z,18.70
2023-05-05T18:36:57.195Z,18.42
2023-05-05T18:42:44.138Z,18.12
2023-05-05T18:48:31.045Z,18.09
2023-05-05T18:54:18.023Z,18.01
2023-05-05T19:00:12.451Z,17.82
2023-05-05T19:06:03.098Z,17.74
2023-05-05T19:11:53.797Z,17.48
2023-05-05T19:17:40.776Z,17.60
2023-05-05T19:23:30.654Z,17.44
2023-05-05T19:29:17.724Z,17.35
2023-05-05T19:35:09.134Z,17.19
2023-05-05T19:40:57.384Z,17.14
2023-05-05T19:46:44.717Z,17.07
2023-05-05T19:52:39.066Z,16.81
2023-05-05T19:58:29.867Z,16.78
2023-05-05T20:04:20.319Z,16.57
2023-05-05T20:10:25.179Z,16.27
2023-05-05T20:16:14.824Z,16.32
2023-05-05T20:22:04.288Z,16.06
2023-05-05T20:27:51.673Z,15.89
2023-05-05T20:33:39.901Z,15.61
2023-05-05T20:39:45.817Z,15.65
2023-05-05T20:45:37.586Z,15.45
2023-05-05T20:58:58.339Z,15.57
2023-05-05T21:04:45.778Z,15.51
2023-05-05T21:10:35.749Z,15.37
2023-05-05T21:16:22.581Z,15.28
2023-05-05T21:22:11.740Z,15.17
2023-05-05T21:27:58.951Z,15.00
2023-05-05T21:33:46.440Z,14.99
2023-05-05T21:39:33.860Z,14.87
2023-05-05T21:45:22.033Z,14.87
2023-05-05T21:51:09.162Z,14.88
2023-05-05T21:56:56.386Z,14.87
2023-05-05T22:02:44.686Z,14.91
2023-05-05T22:08:35.259Z,14.87
2023-05-05T22:14:22.219Z,14.71
2023-05-05T22:20:10.921Z,14.63
2023-05-05T22:25:57.996Z,14.72
2023-05-05T22:31:44.758Z,14.63
2023-05-05T22:37:33.981Z,14.61
2023-05-05T22:43:21.276Z,14.51
2023-05-05T22:49:09.315Z,14.48
2023-05-05T22:54:59.102Z,14.54
2023-05-05T23:00:46.872Z,14.52
2023-05-05T23:06:35.156Z,14.54
2023-05-05T23:12:21.966Z,14.50
2023-05-05T23:18:13.803Z,14.60
2023-05-05T23:24:02.719Z,14.67
2023-05-05T23:29:51.931Z,14.61
2023-05-05T23:35:43.160Z,14.59
2023-05-05T23:41:30.898Z,14.49
2023-05-05T23:47:19.124Z,14.45
2023-05-05T23:53:06.240Z,14.29
2023-05-05T23:58:53.753Z,14.33
