createdAt,value
2018-02-22T00:00:37.054Z,33.53
2018-02-22T00:03:04.642Z,35.45
2018-02-22T00:05:32.290Z,31.02
2018-02-22T00:07:59.921Z,34.55
2018-02-22T00:10:27.542Z,31.05
2018-02-22T00:12:55.162Z,31.50
2018-02-22T00:15:22.746Z,30.83
2018-02-22T00:17:50.335Z,30.33
2018-02-22T00:20:17.922Z,28.52
2018-02-22T00:22:45.502Z,23.77
2018-02-22T00:25:13.087Z,30.17
2018-02-22T00:27:40.682Z,30.98
2018-02-22T00:30:08.266Z,31.67
2018-02-22T00:32:35.859Z,36.50
2018-02-22T00:35:03.450Z,35.25
2018-02-22T00:37:31.038Z,28.98
2018-02-22T00:39:58.627Z,34.92
2018-02-22T00:42:26.274Z,37.47
2018-02-22T00:44:53.850Z,38.70
2018-02-22T00:47:21.468Z,34.33
2018-02-22T00:49:49.054Z,35.85
2018-02-22T00:52:16.684Z,34.47
2018-02-22T00:54:44.266Z,34.80
2018-02-22T00:57:11.854Z,33.13
2018-02-22T00:59:39.442Z,32.95
2018-02-22T01:02:07.072Z,27.13
2018-02-22T01:04:34.667Z,29.87
2018-02-22T01:07:02.254Z,33.20
2018-02-22T01:09:29.839Z,32.75
2018-02-22T01:11:57.426Z,34.60
2018-02-22T01:14:25.010Z,34.50
2018-02-22T01:16:52.602Z,34.05
2018-02-22T01:19:20.187Z,33.55
2018-02-22T01:21:47.778Z,25.90
2018-02-22T01:24:15.374Z,31.62
2018-02-22T01:26:42.966Z,29.20
2018-02-22T01:29:10.589Z,28.00
2018-02-22T01:31:38.183Z,30.12
2018-02-22T01:34:05.768Z,33.75
2018-02-22T01:36:33.357Z,33.45
2018-02-22T01:39:00.946Z,38.88
2018-02-22T01:41:28.573Z,38.83
2018-02-22T01:43:56.162Z,35.55
2018-02-22T01:46:23.752Z,39.80
2018-02-22T01:48:51.349Z,35.60
2018-02-22T01:51:18.941Z,29.15
2018-02-22T01:53:46.530Z,32.10
2018-02-22T01:56:15.058Z,36.65
2018-02-22T01:58:42.648Z,28.85
2018-02-22T02:01:10.234Z,40.42
2018-02-22T02:03:37.824Z,32.42
2018-02-22T02:06:05.411Z,34.05
2018-02-22T02:08:33.004Z,35.28
2018-02-22T02:11:00.590Z,34.10
2018-02-22T02:13:28.190Z,40.28
2018-02-22T02:15:55.782Z,29.25
2018-02-22T02:18:23.360Z,26.52
2018-02-22T02:20:50.978Z,33.40
2018-02-22T02:23:18.571Z,36.10
2018-02-22T02:25:46.192Z,33.38
2018-02-22T02:28:13.781Z,41.45
2018-02-22T02:30:41.371Z,30.98
2018-02-22T02:33:08.991Z,33.15
2018-02-22T02:35:36.624Z,31.58
2018-02-22T02:38:04.215Z,30.10
2018-02-22T02:40:31.833Z,35.08
2018-02-22T02:42:59.424Z,31.40
2018-02-22T02:45:27.020Z,28.50
2018-02-22T02:47:54.606Z,31.02
2018-02-22T02:50:22.187Z,39.17
2018-02-22T02:52:49.782Z,30.40
2018-02-22T02:55:17.514Z,35.85
2018-02-22T02:57:45.102Z,35.67
2018-02-22T03:00:13.282Z,28.23
2018-02-22T03:02:40.918Z,28.45
2018-02-22T03:05:08.516Z,26.80
2018-02-22T03:07:36.109Z,27.33
2018-02-22T03:10:03.690Z,31.40
2018-02-22T03:12:31.277Z,32.22
2018-02-22T03:14:58.868Z,43.47
2018-02-22T03:17:27.049Z,31.35
2018-02-22T03:19:54.634Z,36.75
2018-02-22T03:22:22.231Z,31.33
2018-02-22T03:24:49.827Z,32.63
2018-02-22T03:27:17.418Z,28.65
2018-02-22T03:29:45.008Z,31.00
2018-02-22T03:32:12.598Z,28.67
2018-02-22T03:34:40.191Z,27.87
2018-02-22T03:37:07.774Z,36.08
2018-02-22T03:39:35.451Z,32.10
2018-02-22T03:42:03.048Z,27.80
2018-02-22T03:44:30.635Z,29.02
2018-02-22T03:46:58.259Z,29.85
2018-02-22T03:49:25.848Z,29.40
2018-02-22T03:51:53.477Z,31.58
2018-02-22T03:54:21.098Z,27.10
2018-02-22T03:56:48.696Z,26.58
2018-02-22T03:59:16.283Z,33.13
2018-02-22T04:01:43.966Z,25.67
2018-02-22T04:04:11.568Z,34.08
2018-02-22T04:06:39.155Z,29.00
2018-02-22T04:09:06.750Z,28.15
2018-02-22T04:11:34.348Z,29.42
2018-02-22T04:14:01.942Z,30.48
2018-02-22T04:16:29.574Z,31.77
2018-02-22T04:18:57.168Z,34.15
2018-02-22T04:21:24.757Z,30.45
2018-02-22T04:23:52.337Z,33.00
2018-02-22T04:26:19.925Z,32.00
2018-02-22T04:28:47.507Z,29.60
2018-02-22T04:31:15.094Z,33.58
2018-02-22T04:33:42.758Z,26.15
2018-02-22T04:36:10.342Z,37.60
2018-02-22T04:38:37.926Z,29.25
2018-02-22T04:41:05.509Z,31.98
2018-02-22T04:43:33.126Z,30.62
2018-02-22T04:46:00.722Z,37.22
2018-02-22T04:48:28.338Z,30.30
2018-02-22T04:50:55.926Z,27.40
2018-02-22T04:53:24.227Z,32.20
2018-02-22T04:55:51.811Z,29.80
2018-02-22T04:58:19.434Z,38.15
2018-02-22T05:00:47.023Z,40.20
2018-02-22T05:03:14.606Z,31.25
2018-02-22T05:05:42.227Z,39.05
2018-02-22T05:08:09.813Z,31.17
2018-02-22T05:10:37.441Z,33.85
2018-02-22T05:13:05.035Z,31.23
2018-02-22T05:15:32.619Z,35.45
2018-02-22T05:18:00.171Z,32.05
2018-02-22T05:20:27.778Z,34.47
2018-02-22T05:22:55.338Z,32.75
2018-02-22T05:25:22.894Z,30.12
2018-02-22T05:27:50.454Z,37.88
2018-02-22T05:30:18.077Z,41.37
2018-02-22T05:32:45.637Z,37.92
2018-02-22T05:35:13.197Z,33.20
2018-02-22T05:37:40.756Z,29.73
2018-02-22T05:40:08.328Z,29.92
2018-02-22T05:42:35.900Z,34.65
2018-02-22T05:45:03.454Z,34.35
2018-02-22T05:47:31.007Z,30.95
2018-02-22T05:49:58.561Z,25.77
2018-02-22T05:52:26.122Z,37.83
2018-02-22T05:54:53.688Z,35.83
2018-02-22T05:57:21.241Z,33.55
2018-02-22T05:59:48.804Z,33.67
2018-02-22T06:02:16.364Z,39.25
2018-02-22T06:04:43.928Z,40.05
2018-02-22T06:07:11.489Z,34.92
2018-02-22T06:09:39.125Z,33.53
2018-02-22T06:12:06.675Z,35.17
2018-02-22T06:14:34.236Z,38.35
2018-02-22T06:17:01.829Z,36.30
2018-02-22T06:19:29.396Z,29.92
2018-02-22T06:21:56.959Z,36.38
2018-02-22T06:24:24.518Z,39.60
2018-02-22T06:26:52.077Z,35.65
2018-02-22T06:29:19.632Z,39.20
2018-02-22T06:31:47.199Z,30.30
2018-02-22T06:34:14.804Z,32.53
2018-02-22T06:36:42.403Z,29.48
2018-02-22T06:39:09.983Z,40.22
2018-02-22T06:41:37.544Z,36.83
2018-02-22T06:44:05.103Z,36.78
2018-02-22T06:46:32.667Z,40.33
2018-02-22T06:49:00.234Z,35.45
2018-02-22T06:51:27.791Z,37.70
2018-02-22T06:53:55.390Z,36.03
2018-02-22T06:56:22.950Z,39.53
2018-02-22T06:58:50.531Z,37.35
2018-02-22T07:01:30.417Z,36.92
2018-02-22T07:06:48.138Z,31.50
2018-02-22T07:09:15.775Z,43.55
2018-02-22T07:11:43.332Z,40.95
2018-02-22T07:14:10.903Z,34.50
2018-02-22T07:16:38.499Z,42.75
2018-02-22T07:19:06.059Z,40.12
2018-02-22T07:21:33.614Z,34.00
2018-02-22T07:24:01.172Z,37.30
2018-02-22T07:26:28.725Z,38.78
2018-02-22T07:28:56.289Z,35.92
2018-02-22T07:31:23.853Z,37.30
2018-02-22T07:33:51.410Z,32.60
2018-02-22T07:36:19.845Z,35.88
2018-02-22T07:38:47.397Z,39.03
2018-02-22T07:41:14.955Z,36.13
2018-02-22T07:43:42.550Z,40.35
2018-02-22T07:46:10.163Z,47.22
2018-02-22T07:48:37.728Z,35.03
2018-02-22T07:51:05.292Z,43.78
2018-02-22T07:53:32.903Z,38.90
2018-02-22T07:56:00.455Z,36.30
2018-02-22T07:58:28.022Z,39.00
2018-02-22T08:00:55.583Z,36.75
2018-02-22T08:03:23.144Z,36.20
2018-02-22T08:05:50.700Z,42.35
2018-02-22T08:08:18.557Z,31.33
2018-02-22T08:10:46.175Z,31.95
2018-02-22T08:13:13.741Z,37.72
2018-02-22T08:15:41.342Z,36.60
2018-02-22T08:18:08.915Z,34.22
2018-02-22T08:20:36.531Z,33.05
2018-02-22T08:23:04.190Z,36.47
2018-02-22T08:25:31.751Z,40.72
2018-02-22T08:27:59.316Z,28.05
2018-02-22T08:30:26.885Z,32.72
2018-02-22T08:32:54.448Z,37.47
2018-02-22T08:35:22.004Z,34.93
2018-02-22T08:37:49.555Z,28.10
2018-02-22T08:40:17.110Z,26.37
2018-02-22T08:42:44.993Z,33.30
2018-02-22T08:45:12.637Z,38.57
2018-02-22T08:47:41.998Z,36.30
2018-02-22T08:50:09.560Z,34.53
2018-02-22T08:52:37.166Z,30.50
2018-02-22T08:55:04.721Z,35.23
2018-02-22T08:57:32.281Z,30.10
2018-02-22T08:59:59.838Z,33.13
2018-02-22T09:02:27.388Z,26.10
2018-02-22T09:04:54.940Z,29.93
2018-02-22T09:07:22.491Z,25.77
2018-02-22T09:09:50.053Z,31.27
2018-02-22T09:12:17.603Z,24.67
2018-02-22T09:14:45.195Z,24.93
2018-02-22T09:17:12.742Z,22.90
2018-02-22T09:19:40.333Z,25.57
2018-02-22T09:22:07.887Z,20.67
2018-02-22T09:24:35.492Z,28.23
2018-02-22T09:27:03.040Z,20.90
2018-02-22T09:29:30.591Z,25.93
2018-02-22T09:31:58.140Z,22.83
2018-02-22T09:34:25.696Z,19.60
2018-02-22T09:36:53.257Z,17.97
2018-02-22T09:39:20.810Z,25.47
2018-02-22T09:41:48.363Z,19.27
2018-02-22T09:44:15.912Z,15.80
2018-02-22T09:46:43.455Z,19.43
2018-02-22T09:49:11.002Z,19.73
2018-02-22T09:51:38.560Z,21.00
2018-02-22T09:54:06.111Z,16.57
2018-02-22T09:56:33.657Z,17.27
2018-02-22T09:59:01.211Z,17.77
2018-02-22T10:01:28.765Z,18.50
2018-02-22T10:03:56.364Z,16.73
2018-02-22T10:06:23.910Z,15.37
2018-02-22T10:08:51.449Z,13.40
2018-02-22T10:11:19.001Z,17.80
2018-02-22T10:13:46.551Z,15.00
2018-02-22T10:16:14.099Z,13.70
2018-02-22T10:18:41.639Z,19.23
2018-02-22T10:21:09.189Z,12.93
2018-02-22T10:23:36.775Z,24.90
2018-02-22T10:26:04.396Z,14.70
2018-02-22T10:28:31.993Z,18.63
2018-02-22T10:30:59.547Z,18.73
2018-02-22T10:33:27.128Z,19.87
2018-02-22T10:35:54.687Z,23.43
2018-02-22T10:38:22.271Z,15.33
2018-02-22T10:40:49.825Z,11.13
2018-02-22T10:43:17.374Z,12.53
2018-02-22T10:45:44.920Z,11.40
2018-02-22T10:48:12.462Z,10.63
2018-02-22T10:50:40.007Z,9.90
2018-02-22T10:53:07.563Z,12.10
2018-02-22T10:55:35.143Z,10.60
2018-02-22T10:58:02.735Z,11.87
2018-02-22T11:00:35.870Z,15.10
2018-02-22T11:03:03.416Z,11.03
2018-02-22T11:05:31.004Z,13.57
2018-02-22T11:07:58.542Z,9.70
2018-02-22T11:10:26.128Z,10.73
2018-02-22T11:12:53.674Z,6.70
2018-02-22T11:15:21.246Z,8.80
2018-02-22T11:17:48.795Z,7.43
2018-02-22T11:20:16.382Z,7.20
2018-02-22T11:22:43.926Z,12.10
2018-02-22T11:25:11.467Z,7.80
2018-02-22T11:27:39.005Z,8.37
2018-02-22T11:30:06.547Z,6.10
2018-02-22T11:32:34.132Z,10.40
2018-02-22T11:35:01.675Z,7.97
2018-02-22T11:37:29.224Z,15.30
2018-02-22T11:39:56.770Z,6.57
2018-02-22T11:42:24.356Z,6.37
2018-02-22T11:44:51.902Z,6.30
2018-02-22T11:47:19.483Z,10.30
2018-02-22T11:49:47.034Z,7.17
2018-02-22T11:52:14.640Z,6.60
2018-02-22T11:54:42.185Z,5.43
2018-02-22T11:57:09.730Z,5.03
2018-02-22T11:59:37.279Z,8.67
2018-02-22T12:02:04.884Z,7.00
2018-02-22T12:04:32.435Z,6.10
2018-02-22T12:06:59.987Z,10.60
2018-02-22T12:09:27.535Z,7.90
2018-02-22T12:11:55.083Z,5.70
2018-02-22T12:14:22.666Z,5.60
2018-02-22T12:16:50.215Z,6.97
2018-02-22T12:19:17.763Z,5.30
2018-02-22T12:21:45.311Z,5.37
2018-02-22T12:24:12.852Z,5.00
2018-02-22T12:26:40.395Z,5.67
2018-02-22T12:29:07.974Z,4.77
2018-02-22T12:31:35.524Z,4.00
2018-02-22T12:34:03.065Z,5.63
2018-02-22T12:36:30.606Z,4.03
2018-02-22T12:38:58.150Z,8.50
2018-02-22T12:41:25.698Z,5.33
2018-02-22T12:43:53.278Z,8.73
2018-02-22T12:46:20.860Z,6.97
2018-02-22T12:48:48.408Z,6.97
2018-02-22T12:51:16.008Z,5.50
2018-02-22T12:53:43.650Z,7.73
2018-02-22T12:56:11.195Z,7.73
2018-02-22T12:58:38.738Z,8.70
2018-02-22T13:01:06.280Z,5.00
2018-02-22T13:03:33.819Z,4.43
2018-02-22T13:06:01.364Z,5.37
2018-02-22T13:08:28.911Z,8.03
2018-02-22T13:10:56.451Z,7.20
2018-02-22T13:13:23.995Z,8.53
2018-02-22T13:15:51.538Z,5.70
2018-02-22T13:18:19.092Z,18.77
2018-02-22T13:20:46.639Z,6.43
2018-02-22T13:23:14.773Z,8.60
2018-02-22T13:25:42.321Z,6.20
2018-02-22T13:28:09.879Z,6.50
2018-02-22T13:30:37.426Z,6.20
2018-02-22T13:33:16.704Z,9.50
2018-02-22T13:35:44.267Z,7.73
2018-02-22T13:38:23.712Z,8.10
2018-02-22T13:40:51.250Z,5.70
2018-02-22T13:43:18.835Z,4.40
2018-02-22T13:45:46.384Z,7.90
2018-02-22T13:48:13.927Z,9.70
2018-02-22T13:50:53.305Z,6.87
2018-02-22T13:53:20.847Z,9.90
2018-02-22T13:55:48.387Z,6.33
2018-02-22T13:58:15.926Z,8.97
2018-02-22T14:00:55.279Z,6.97
2018-02-22T14:03:22.830Z,9.87
2018-02-22T14:05:50.370Z,8.83
2018-02-22T14:08:29.868Z,11.40
2018-02-22T14:10:57.523Z,8.03
2018-02-22T14:13:25.062Z,9.00
2018-02-22T14:15:52.608Z,5.93
2018-02-22T14:18:20.211Z,7.67
2018-02-22T14:20:47.751Z,7.83
2018-02-22T14:23:15.327Z,10.67
2018-02-22T14:25:42.886Z,5.60
2018-02-22T14:28:10.464Z,7.40
2018-02-22T14:30:38.016Z,10.07
2018-02-22T14:33:05.596Z,7.17
2018-02-22T14:35:33.139Z,5.30
2018-02-22T14:38:00.720Z,6.37
2018-02-22T14:40:28.268Z,6.47
2018-02-22T14:42:55.855Z,8.57
2018-02-22T14:45:23.404Z,11.87
2018-02-22T14:47:50.986Z,9.30
2018-02-22T14:50:18.564Z,8.87
2018-02-22T14:52:46.109Z,7.80
2018-02-22T14:55:13.695Z,7.13
2018-02-22T14:57:41.245Z,11.30
2018-02-22T15:00:08.820Z,8.47
2018-02-22T15:02:36.444Z,9.97
2018-02-22T15:05:03.987Z,12.90
2018-02-22T15:07:31.622Z,9.90
2018-02-22T15:09:59.179Z,10.50
2018-02-22T15:12:26.722Z,9.40
2018-02-22T15:14:54.263Z,11.30
2018-02-22T15:17:21.807Z,9.00
2018-02-22T15:19:49.391Z,9.10
2018-02-22T15:22:16.939Z,8.20
2018-02-22T15:24:44.531Z,14.00
2018-02-22T15:27:12.078Z,10.87
2018-02-22T15:29:39.667Z,8.43
2018-02-22T15:32:07.215Z,10.37
2018-02-22T15:34:34.807Z,12.40
2018-02-22T15:37:02.365Z,12.00
2018-02-22T15:39:29.908Z,11.23
2018-02-22T15:41:57.495Z,10.17
2018-02-22T15:44:25.039Z,8.17
2018-02-22T15:46:52.627Z,11.53
2018-02-22T15:49:20.175Z,13.40
2018-02-22T15:51:47.764Z,11.77
2018-02-22T15:54:15.308Z,12.07
2018-02-22T15:56:42.887Z,13.10
2018-02-22T15:59:10.503Z,8.43
2018-02-22T16:01:38.054Z,11.03
2018-02-22T16:04:05.635Z,9.87
2018-02-22T16:06:33.187Z,8.80
2018-02-22T16:09:00.765Z,8.00
2018-02-22T16:11:28.306Z,6.57
2018-02-22T16:13:55.887Z,7.80
2018-02-22T16:16:23.443Z,5.80
2018-02-22T16:18:51.027Z,7.80
2018-02-22T16:21:18.602Z,7.03
2018-02-22T16:23:46.220Z,9.00
2018-02-22T16:26:13.767Z,6.33
2018-02-22T16:28:41.326Z,8.17
2018-02-22T16:31:08.899Z,8.50
2018-02-22T16:33:36.439Z,9.00
2018-02-22T16:36:03.981Z,8.37
2018-02-22T16:38:31.529Z,10.17
2018-02-22T16:40:59.081Z,8.97
2018-02-22T16:43:26.627Z,6.45
2018-02-22T16:45:54.176Z,8.70
2018-02-22T16:48:21.734Z,8.97
2018-02-22T16:50:49.278Z,5.97
2018-02-22T16:53:16.831Z,5.40
2018-02-22T16:55:44.409Z,5.83
2018-02-22T16:58:11.951Z,7.77
2018-02-22T17:00:39.507Z,6.50
2018-02-22T17:03:07.054Z,10.10
2018-02-22T17:05:34.650Z,10.80
2018-02-22T17:08:02.201Z,7.60
2018-02-22T17:10:29.753Z,11.23
2018-02-22T17:12:57.298Z,6.63
2018-02-22T17:15:24.854Z,7.75
2018-02-22T17:17:52.402Z,9.13
2018-02-22T17:20:19.973Z,6.95
2018-02-22T17:22:47.535Z,9.35
2018-02-22T17:25:15.084Z,8.67
2018-02-22T17:27:48.188Z,5.23
2018-02-22T17:30:21.695Z,10.00
2018-02-22T17:32:49.255Z,8.35
2018-02-22T17:38:23.519Z,8.07
2018-02-22T17:40:53.906Z,7.77
2018-02-22T17:43:21.474Z,7.62
2018-02-22T17:45:49.060Z,8.55
2018-02-22T17:48:16.624Z,12.95
2018-02-22T17:50:44.220Z,9.50
2018-02-22T17:53:11.786Z,13.57
2018-02-22T17:55:39.383Z,10.80
2018-02-22T17:58:06.935Z,9.40
2018-02-22T18:00:35.635Z,9.95
2018-02-22T18:03:03.214Z,10.80
2018-02-22T18:05:30.766Z,14.35
2018-02-22T18:07:58.347Z,9.93
2018-02-22T18:10:25.891Z,11.40
2018-02-22T18:12:53.479Z,12.17
2018-02-22T18:15:21.037Z,13.63
2018-02-22T18:17:48.594Z,16.00
2018-02-22T18:20:16.155Z,12.23
2018-02-22T18:22:43.711Z,8.75
2018-02-22T18:25:11.267Z,9.55
2018-02-22T18:27:38.823Z,6.72
2018-02-22T18:30:06.374Z,14.15
2018-02-22T18:32:34.548Z,6.30
2018-02-22T18:35:02.133Z,6.77
2018-02-22T18:37:35.325Z,7.60
2018-02-22T18:40:08.591Z,6.80
2018-02-22T18:42:50.847Z,6.53
2018-02-22T18:45:18.388Z,8.00
2018-02-22T18:47:46.034Z,7.07
2018-02-22T18:50:13.590Z,11.68
2018-02-22T18:52:41.137Z,8.40
2018-02-22T18:55:08.734Z,10.25
2018-02-22T18:57:36.292Z,13.73
2018-02-22T19:00:04.495Z,10.60
2018-02-22T19:02:32.076Z,18.90
2018-02-22T19:04:59.642Z,9.20
2018-02-22T19:07:27.226Z,12.60
2018-02-22T19:09:54.775Z,8.93
2018-02-22T19:12:22.380Z,9.25
2018-02-22T19:14:49.939Z,9.95
2018-02-22T19:17:17.491Z,7.00
2018-02-22T19:19:45.040Z,8.02
2018-02-22T19:22:12.590Z,8.10
2018-02-22T19:24:40.136Z,9.63
2018-02-22T19:27:07.710Z,9.30
2018-02-22T19:29:35.259Z,8.88
2018-02-22T19:32:02.804Z,8.70
2018-02-22T19:34:30.355Z,9.65
2018-02-22T19:36:57.908Z,7.85
2018-02-22T19:39:25.463Z,12.40
2018-02-22T19:41:53.024Z,12.20
2018-02-22T19:44:20.613Z,10.23
2018-02-22T19:46:48.167Z,8.10
2018-02-22T19:49:15.737Z,10.48
2018-02-22T19:51:43.303Z,7.95
2018-02-22T19:54:11.071Z,8.93
2018-02-22T19:56:38.619Z,8.30
2018-02-22T19:59:06.179Z,11.85
2018-02-22T20:01:33.745Z,11.82
2018-02-22T20:04:01.291Z,9.57
2018-02-22T20:06:28.885Z,13.30
2018-02-22T20:08:56.481Z,15.88
2018-02-22T20:11:24.123Z,9.60
2018-02-22T20:13:51.759Z,9.32
2018-02-22T20:16:19.320Z,12.57
2018-02-22T20:18:46.894Z,13.95
2018-02-22T20:21:14.487Z,9.23
2018-02-22T20:23:42.086Z,12.18
2018-02-22T20:26:09.749Z,9.88
2018-02-22T20:28:37.308Z,14.57
2018-02-22T20:31:04.868Z,12.50
2018-02-22T20:33:32.423Z,15.73
2018-02-22T20:35:59.974Z,11.02
2018-02-22T20:38:27.526Z,12.70
2018-02-22T20:40:55.135Z,12.02
2018-02-22T20:43:22.698Z,16.80
2018-02-22T20:45:50.300Z,14.40
2018-02-22T20:48:17.874Z,12.48
2018-02-22T20:50:45.482Z,13.68
2018-02-22T20:53:28.731Z,18.17
2018-02-22T20:55:56.328Z,21.35
2018-02-22T20:58:24.117Z,14.30
2018-02-22T21:00:51.724Z,12.32
2018-02-22T21:03:35.075Z,16.25
2018-02-22T21:06:08.388Z,10.40
2018-02-22T21:08:35.947Z,16.15
2018-02-22T21:11:03.625Z,15.38
2018-02-22T21:13:31.222Z,16.45
2018-02-22T21:15:58.783Z,19.48
2018-02-22T21:18:26.385Z,17.30
2018-02-22T21:20:54.415Z,14.30
2018-02-22T21:23:22.171Z,15.98
2018-02-22T21:25:50.148Z,13.57
2018-02-22T21:28:17.744Z,17.75
2018-02-22T21:30:45.370Z,15.55
2018-02-22T21:33:12.935Z,14.73
2018-02-22T21:35:41.104Z,11.95
2018-02-22T21:38:08.672Z,12.95
2018-02-22T21:40:36.258Z,20.75
2018-02-22T21:43:03.811Z,15.07
2018-02-22T21:45:31.366Z,20.02
2018-02-22T21:47:58.927Z,17.95
2018-02-22T21:50:26.531Z,12.10
2018-02-22T21:52:54.650Z,17.37
2018-02-22T21:55:22.352Z,12.77
2018-02-22T21:57:49.972Z,16.52
2018-02-22T22:00:17.709Z,16.77
2018-02-22T22:02:45.319Z,11.43
2018-02-22T22:05:12.890Z,17.20
2018-02-22T22:07:40.444Z,17.80
2018-02-22T22:10:08.003Z,13.68
2018-02-22T22:12:35.559Z,14.85
2018-02-22T22:15:04.132Z,17.73
2018-02-22T22:17:31.691Z,16.98
2018-02-22T22:20:00.274Z,18.50
2018-02-22T22:22:30.090Z,20.90
2018-02-22T22:24:57.659Z,22.20
2018-02-22T22:27:25.274Z,22.95
2018-02-22T22:29:52.840Z,20.50
2018-02-22T22:32:20.408Z,16.75
2018-02-22T22:34:47.966Z,19.30
2018-02-22T22:37:15.531Z,19.00
2018-02-22T22:39:43.100Z,15.88
2018-02-22T22:42:10.654Z,20.60
2018-02-22T22:44:38.214Z,20.37
2018-02-22T22:47:05.768Z,17.52
2018-02-22T22:49:33.371Z,22.67
2018-02-22T22:52:00.934Z,20.10
2018-02-22T22:54:28.535Z,17.92
2018-02-22T22:56:56.105Z,24.12
2018-02-22T22:59:23.712Z,20.30
2018-02-22T23:01:51.267Z,19.98
2018-02-22T23:04:18.827Z,16.75
2018-02-22T23:06:46.386Z,20.33
2018-02-22T23:09:13.989Z,18.23
2018-02-22T23:11:41.552Z,19.05
2018-02-22T23:14:09.106Z,18.55
2018-02-22T23:16:36.667Z,19.15
2018-02-22T23:19:04.235Z,19.67
2018-02-22T23:21:31.790Z,17.05
2018-02-22T23:23:59.363Z,20.45
2018-02-22T23:26:27.199Z,18.85
2018-02-22T23:28:54.763Z,22.67
2018-02-22T23:31:22.322Z,22.25
2018-02-22T23:33:49.878Z,17.75
2018-02-22T23:36:17.437Z,19.37
2018-02-22T23:38:46.494Z,21.83
2018-02-22T23:41:18.558Z,19.90
2018-02-22T23:43:46.117Z,24.15
2018-02-22T23:46:13.960Z,18.35
2018-02-22T23:48:41.552Z,20.48
2018-02-22T23:51:09.108Z,24.10
2018-02-22T23:53:36.697Z,23.27
2018-02-22T23:56:04.257Z,21.98
2018-02-22T23:58:31.856Z,20.23
