createdAt,value
2023-05-20T00:00:01.893Z,11.60
2023-05-20T00:02:31.704Z,11.70
2023-05-20T00:05:00.074Z,11.70
2023-05-20T00:07:28.548Z,11.70
2023-05-20T00:09:56.799Z,11.80
2023-05-20T00:12:25.006Z,11.80
2023-05-20T00:14:54.624Z,11.80
2023-05-20T00:17:25.881Z,11.80
2023-05-20T00:19:56.100Z,11.80
2023-05-20T00:22:24.314Z,11.80
2023-05-20T00:24:52.560Z,11.80
2023-05-20T00:27:20.757Z,11.80
2023-05-20T00:29:49.085Z,11.90
2023-05-20T00:32:17.366Z,11.90
2023-05-20T00:34:45.886Z,12.00
2023-05-20T00:37:15.445Z,12.00
2023-05-20T00:39:43.572Z,12.00
2023-05-20T00:42:11.731Z,12.10
2023-05-20T00:44:39.863Z,12.00
2023-05-20T00:47:08.169Z,12.10
2023-05-20T00:49:36.331Z,12.10
2023-05-20T00:52:04.694Z,12.10
2023-05-20T00:54:34.268Z,12.10
2023-05-20T00:57:03.993Z,12.10
2023-05-20T00:59:32.237Z,12.10
2023-05-20T01:02:01.234Z,12.10
2023-05-20T01:04:29.750Z,12.10
2023-05-20T01:06:58.766Z,12.10
2023-05-20T01:09:28.274Z,12.10
2023-05-20T01:12:05.761Z,12.10
2023-05-20T01:14:40.808Z,12.10
2023-05-20T01:17:16.109Z,12.10
2023-05-20T01:19:46.863Z,12.10
2023-05-20T01:22:17.120Z,12.00
2023-05-20T01:24:59.983Z,12.00
2023-05-20T01:27:32.648Z,12.00
2023-05-20T01:32:51.943Z,12.00
2023-05-20T01:35:23.853Z,12.00
2023-05-20T01:37:59.724Z,12.00
2023-05-20T01:40:31.603Z,12.00
2023-05-20T01:43:05.343Z,12.00
2023-05-20T01:45:33.734Z,12.00
2023-05-20T01:48:05.656Z,12.00
2023-05-20T01:50:46.805Z,12.00
2023-05-20T01:53:17.295Z,12.00
2023-05-20T01:58:39.738Z,12.00
2023-05-20T02:01:12.119Z,12.00
2023-05-20T02:03:40.317Z,12.00
2023-05-20T02:06:10.911Z,12.00
2023-05-20T02:08:39.514Z,12.00
2023-05-20T02:11:10.447Z,12.10
2023-05-20T02:13:38.597Z,12.10
2023-05-20T02:16:14.616Z,12.10
2023-05-20T02:18:44.132Z,12.10
2023-05-20T02:21:13.266Z,12.00
2023-05-20T02:23:45.057Z,12.10
2023-05-20T02:26:17.482Z,12.10
2023-05-20T02:28:50.754Z,12.10
2023-05-20T02:31:25.822Z,12.00
2023-05-20T02:34:04.315Z,12.00
2023-05-20T02:36:33.648Z,12.00
2023-05-20T02:41:46.521Z,12.00
2023-05-20T02:44:18.145Z,12.00
2023-05-20T02:46:50.162Z,12.00
2023-05-20T02:49:20.546Z,11.90
2023-05-20T02:51:49.723Z,11.90
2023-05-20T02:54:19.642Z,11.90
2023-05-20T02:56:54.705Z,11.90
2023-05-20T02:59:22.892Z,11.90
2023-05-20T03:01:54.550Z,11.80
2023-05-20T03:04:22.794Z,11.80
2023-05-20T03:06:52.139Z,11.70
2023-05-20T03:09:21.549Z,11.60
2023-05-20T03:11:53.706Z,11.50
2023-05-20T03:14:21.865Z,11.50
2023-05-20T03:16:51.055Z,11.50
2023-05-20T03:19:19.240Z,11.50
2023-05-20T03:21:48.471Z,11.40
2023-05-20T03:24:21.766Z,11.40
2023-05-20T03:26:58.800Z,11.30
2023-05-20T03:29:33.701Z,11.30
2023-05-20T03:32:04.185Z,11.20
2023-05-20T03:34:34.140Z,11.10
2023-05-20T03:37:18.085Z,11.10
2023-05-20T03:39:50.224Z,11.00
2023-05-20T03:42:24.817Z,11.00
2023-05-20T03:45:01.722Z,10.90
2023-05-20T03:47:30.276Z,10.90
2023-05-20T03:52:50.465Z,10.80
2023-05-20T03:55:21.028Z,10.80
2023-05-20T03:57:53.428Z,10.80
2023-05-20T04:00:22.009Z,10.80
2023-05-20T04:02:52.951Z,10.80
2023-05-20T04:05:26.780Z,10.70
2023-05-20T04:07:57.595Z,10.80
2023-05-20T04:10:27.695Z,10.80
2023-05-20T04:13:05.044Z,10.80
2023-05-20T04:15:37.752Z,10.80
2023-05-20T04:18:07.700Z,10.70
2023-05-20T04:20:41.475Z,10.80
2023-05-20T04:23:15.634Z,10.70
2023-05-20T04:25:47.100Z,10.70
2023-05-20T04:28:24.402Z,10.70
2023-05-20T04:31:00.329Z,10.70
2023-05-20T04:33:35.098Z,10.70
2023-05-20T04:38:51.728Z,10.80
2023-05-20T04:41:21.030Z,10.90
2023-05-20T04:44:01.920Z,11.00
2023-05-20T04:46:35.021Z,11.10
2023-05-20T04:49:08.020Z,11.10
2023-05-20T04:51:42.033Z,11.20
2023-05-20T04:54:13.956Z,11.30
2023-05-20T04:56:58.080Z,11.40
2023-05-20T04:59:29.946Z,11.50
2023-05-20T05:02:01.497Z,11.60
2023-05-20T05:04:34.567Z,11.50
2023-05-20T05:07:03.250Z,11.50
2023-05-20T05:09:37.079Z,11.60
2023-05-20T05:12:09.140Z,11.70
2023-05-20T05:14:47.384Z,11.80
2023-05-20T05:17:26.558Z,11.90
2023-05-20T05:20:03.582Z,12.00
2023-05-20T05:25:17.201Z,12.20
2023-05-20T05:30:37.576Z,12.30
2023-05-20T05:36:01.802Z,12.50
2023-05-20T05:41:14.434Z,12.40
2023-05-20T05:43:59.040Z,12.50
2023-05-20T05:46:31.839Z,12.60
2023-05-20T05:49:03.613Z,12.70
2023-05-20T05:51:33.131Z,12.60
2023-05-20T05:54:02.655Z,12.50
2023-05-20T05:56:33.071Z,12.70
2023-05-20T05:59:09.936Z,12.80
2023-05-20T06:04:32.310Z,13.00
2023-05-20T06:07:09.395Z,13.30
2023-05-20T06:09:58.401Z,13.50
2023-05-20T06:12:45.351Z,13.60
2023-05-20T06:15:14.003Z,13.70
2023-05-20T06:17:50.935Z,13.80
2023-05-20T06:20:31.696Z,13.90
2023-05-20T06:23:01.970Z,13.90
2023-05-20T06:25:31.547Z,14.10
2023-05-20T06:27:59.817Z,14.30
2023-05-20T06:36:03.280Z,14.80
2023-05-20T06:38:31.630Z,14.80
2023-05-20T06:41:01.239Z,14.90
2023-05-20T06:43:32.410Z,15.10
2023-05-20T06:46:08.320Z,15.20
2023-05-20T06:48:47.540Z,15.30
2023-05-20T06:51:24.037Z,15.30
2023-05-20T06:54:09.952Z,15.40
2023-05-20T06:56:41.545Z,15.60
2023-05-20T06:59:12.137Z,15.70
2023-05-20T07:01:47.921Z,15.70
2023-05-20T07:04:26.270Z,15.70
2023-05-20T07:06:59.027Z,15.80
2023-05-20T07:09:30.874Z,15.90
2023-05-20T07:12:04.610Z,16.10
2023-05-20T07:14:41.265Z,16.10
2023-05-20T07:17:09.835Z,15.90
2023-05-20T07:19:43.181Z,15.90
2023-05-20T07:22:12.334Z,15.90
2023-05-20T07:24:44.471Z,15.80
2023-05-20T07:27:12.892Z,16.00
2023-05-20T07:29:44.598Z,16.30
2023-05-20T07:32:13.902Z,16.30
2023-05-20T07:34:55.067Z,15.90
2023-05-20T07:37:42.142Z,15.90
2023-05-20T07:40:27.538Z,15.80
2023-05-20T07:43:07.034Z,15.70
2023-05-20T07:45:37.643Z,16.00
2023-05-20T07:48:09.022Z,15.90
2023-05-20T07:50:40.987Z,15.80
2023-05-20T07:55:52.753Z,16.20
2023-05-20T07:58:22.302Z,16.30
2023-05-20T08:01:05.761Z,16.30
2023-05-20T08:03:36.266Z,16.30
2023-05-20T08:08:54.511Z,16.70
2023-05-20T08:14:06.313Z,17.00
2023-05-20T08:16:36.809Z,17.00
2023-05-20T08:19:05.382Z,17.10
2023-05-20T08:21:42.824Z,17.10
2023-05-20T08:24:12.251Z,17.30
2023-05-20T08:26:56.219Z,17.20
2023-05-20T08:29:26.853Z,17.30
2023-05-20T08:34:48.151Z,17.20
2023-05-20T08:37:20.513Z,17.10
2023-05-20T08:39:57.880Z,16.90
2023-05-20T08:42:27.878Z,17.00
2023-05-20T08:45:00.575Z,17.10
2023-05-20T08:47:31.819Z,17.30
2023-05-20T08:50:03.883Z,17.30
2023-05-20T08:52:50.431Z,17.30
2023-05-20T08:55:27.463Z,17.30
2023-05-20T08:57:57.245Z,17.30
2023-05-20T09:00:29.034Z,17.30
2023-05-20T09:03:02.855Z,17.30
2023-05-20T09:05:40.908Z,17.30
2023-05-20T09:08:12.860Z,17.30
2023-05-20T09:10:43.667Z,17.30
2023-05-20T09:13:13.084Z,17.20
2023-05-20T09:15:41.518Z,17.30
2023-05-20T09:18:12.304Z,17.40
2023-05-20T09:20:49.248Z,17.40
2023-05-20T09:26:22.224Z,17.70
2023-05-20T09:28:52.537Z,17.90
2023-05-20T09:31:32.966Z,18.00
2023-05-20T09:34:03.358Z,18.30
2023-05-20T09:36:38.396Z,18.30
2023-05-20T09:39:18.130Z,18.20
2023-05-20T09:41:59.758Z,18.20
2023-05-20T09:44:31.049Z,18.30
2023-05-20T09:47:02.531Z,18.40
2023-05-20T09:49:37.979Z,18.30
2023-05-20T09:52:12.853Z,18.60
2023-05-20T09:54:53.513Z,18.80
2023-05-20T09:57:26.988Z,19.30
2023-05-20T10:00:12.602Z,19.30
2023-05-20T10:02:43.962Z,19.80
2023-05-20T10:05:18.104Z,19.80
2023-05-20T10:08:10.636Z,19.90
2023-05-20T10:10:47.876Z,20.10
2023-05-20T10:13:36.765Z,19.50
2023-05-20T10:16:23.834Z,19.50
2023-05-20T10:18:59.968Z,19.50
2023-05-20T10:21:28.230Z,19.70
2023-05-20T10:24:06.540Z,19.70
2023-05-20T10:26:38.494Z,19.50
2023-05-20T10:29:17.255Z,19.70
2023-05-20T10:31:51.337Z,19.70
2023-05-20T10:34:23.106Z,19.70
2023-05-20T10:37:02.722Z,19.80
2023-05-20T10:39:42.340Z,20.30
2023-05-20T10:42:13.607Z,20.50
2023-05-20T10:44:48.426Z,20.80
2023-05-20T10:47:36.133Z,20.70
2023-05-20T10:50:11.511Z,20.60
2023-05-20T10:52:40.610Z,20.50
2023-05-20T10:55:23.778Z,20.60
2023-05-20T10:57:53.536Z,21.30
2023-05-20T11:00:21.693Z,21.40
2023-05-20T11:02:51.475Z,21.60
2023-05-20T11:05:22.051Z,21.40
2023-05-20T11:07:50.347Z,21.40
2023-05-20T11:10:18.659Z,21.30
2023-05-20T11:12:46.903Z,21.50
2023-05-20T11:15:18.086Z,21.70
2023-05-20T11:17:54.564Z,21.40
2023-05-20T11:20:23.264Z,22.20
2023-05-20T11:22:52.045Z,22.70
2023-05-20T11:25:20.989Z,22.80
2023-05-20T11:27:49.266Z,22.70
2023-05-20T11:30:20.682Z,22.80
2023-05-20T11:32:59.317Z,22.90
2023-05-20T11:35:30.292Z,22.80
2023-05-20T11:37:59.499Z,22.10
2023-05-20T11:40:32.885Z,21.80
2023-05-20T11:43:07.379Z,22.00
2023-05-20T11:45:43.061Z,22.00
2023-05-20T11:48:12.182Z,21.40
2023-05-20T11:50:41.736Z,21.20
2023-05-20T11:53:11.227Z,21.70
2023-05-20T11:55:47.551Z,22.20
2023-05-20T11:58:18.415Z,22.70
2023-05-20T12:00:53.353Z,22.50
2023-05-20T12:03:26.597Z,22.60
2023-05-20T12:05:59.884Z,22.40
2023-05-20T12:08:31.287Z,22.30
2023-05-20T12:11:04.855Z,22.20
2023-05-20T12:13:35.682Z,22.60
2023-05-20T12:16:08.877Z,23.30
2023-05-20T12:18:39.697Z,24.00
2023-05-20T12:21:09.230Z,24.40
2023-05-20T12:23:38.834Z,24.30
2023-05-20T12:26:07.619Z,24.70
2023-05-20T12:28:46.620Z,24.40
2023-05-20T12:31:19.795Z,23.80
2023-05-20T12:33:53.537Z,22.90
2023-05-20T12:36:21.956Z,22.90
2023-05-20T12:38:50.113Z,23.50
2023-05-20T12:41:18.245Z,23.90
2023-05-20T12:43:53.657Z,24.60
2023-05-20T12:46:23.353Z,24.80
2023-05-20T12:48:51.504Z,24.60
2023-05-20T12:51:20.349Z,24.80
2023-05-20T12:53:51.594Z,25.00
2023-05-20T12:56:20.096Z,24.70
2023-05-20T12:58:49.955Z,24.30
2023-05-20T13:01:18.262Z,24.00
2023-05-20T13:03:48.305Z,24.00
2023-05-20T13:06:16.803Z,24.50
2023-05-20T13:08:45.441Z,24.60
2023-05-20T13:11:13.753Z,24.90
2023-05-20T13:13:41.930Z,25.20
2023-05-20T13:16:10.766Z,25.70
2023-05-20T13:18:39.015Z,25.80
2023-05-20T13:21:08.605Z,25.40
2023-05-20T13:23:38.904Z,24.90
2023-05-20T13:26:07.260Z,25.10
2023-05-20T13:28:35.474Z,25.10
2023-05-20T13:31:04.313Z,25.00
2023-05-20T13:33:32.507Z,25.20
2023-05-20T13:36:00.681Z,24.50
2023-05-20T13:38:30.216Z,24.30
2023-05-20T13:40:59.437Z,24.20
2023-05-20T13:43:28.687Z,24.10
2023-05-20T13:45:57.012Z,23.90
2023-05-20T13:48:25.241Z,23.60
2023-05-20T13:50:53.435Z,23.20
2023-05-20T13:53:21.596Z,23.20
2023-05-20T13:55:51.304Z,23.30
2023-05-20T13:58:19.502Z,23.00
2023-05-20T14:00:47.648Z,23.00
2023-05-20T14:03:15.974Z,22.70
2023-05-20T14:05:44.302Z,23.00
2023-05-20T14:08:14.221Z,22.80
2023-05-20T14:10:42.389Z,23.00
2023-05-20T14:13:11.912Z,23.20
2023-05-20T14:15:40.135Z,23.30
2023-05-20T14:18:08.370Z,23.40
2023-05-20T14:20:36.963Z,23.40
2023-05-20T14:23:05.237Z,23.50
2023-05-20T14:25:33.386Z,23.50
2023-05-20T14:28:01.547Z,23.40
2023-05-20T14:30:31.361Z,23.30
2023-05-20T14:32:59.515Z,23.10
2023-05-20T14:35:27.754Z,23.20
2023-05-20T14:37:55.893Z,23.30
2023-05-20T14:40:24.371Z,23.30
2023-05-20T14:42:52.538Z,23.10
2023-05-20T14:45:21.435Z,23.30
2023-05-20T14:47:51.094Z,23.10
2023-05-20T14:50:19.420Z,22.90
2023-05-20T14:52:47.564Z,22.80
2023-05-20T14:55:15.811Z,22.80
2023-05-20T14:57:43.970Z,22.80
2023-05-20T15:00:13.441Z,22.70
2023-05-20T15:02:41.760Z,22.50
2023-05-20T15:05:12.369Z,22.50
2023-05-20T15:07:40.598Z,22.50
2023-05-20T15:10:09.693Z,22.50
2023-05-20T15:12:37.888Z,22.50
2023-05-20T15:15:07.102Z,22.70
2023-05-20T15:17:35.428Z,22.50
2023-05-20T15:20:03.962Z,22.40
2023-05-20T15:22:33.509Z,22.40
2023-05-20T15:25:02.046Z,22.40
2023-05-20T15:27:30.161Z,22.40
2023-05-20T15:29:58.478Z,22.40
2023-05-20T15:32:26.731Z,22.30
2023-05-20T15:34:55.006Z,22.40
2023-05-20T15:37:23.168Z,22.50
2023-05-20T15:39:52.733Z,22.40
2023-05-20T15:42:21.678Z,22.40
2023-05-20T15:44:49.823Z,22.50
2023-05-20T15:47:17.997Z,22.40
2023-05-20T15:49:46.238Z,22.20
2023-05-20T15:52:14.849Z,22.20
2023-05-20T15:54:43.024Z,22.20
2023-05-20T15:57:12.984Z,22.20
2023-05-20T15:59:41.381Z,22.30
2023-05-20T16:02:09.668Z,22.30
2023-05-20T16:04:37.872Z,22.30
2023-05-20T16:07:06.310Z,22.30
2023-05-20T16:09:34.521Z,22.30
2023-05-20T16:12:03.281Z,22.30
2023-05-20T16:14:32.821Z,22.30
2023-05-20T16:17:01.130Z,22.40
2023-05-20T16:19:29.538Z,22.50
2023-05-20T16:21:57.867Z,22.50
2023-05-20T16:24:26.105Z,22.80
2023-05-20T16:26:55.165Z,23.10
2023-05-20T16:29:23.429Z,23.20
2023-05-20T16:31:53.186Z,23.00
2023-05-20T16:34:21.563Z,22.80
2023-05-20T16:36:49.736Z,23.20
2023-05-20T16:39:18.050Z,23.30
2023-05-20T16:41:46.237Z,23.20
2023-05-20T16:44:14.453Z,23.40
2023-05-20T16:46:42.580Z,23.40
2023-05-20T16:49:12.216Z,23.50
2023-05-20T16:51:40.347Z,23.80
2023-05-20T16:54:08.912Z,23.80
2023-05-20T16:56:37.274Z,23.80
2023-05-20T16:59:05.430Z,23.60
2023-05-20T17:01:33.703Z,23.20
2023-05-20T17:04:01.939Z,23.00
2023-05-20T17:06:34.136Z,22.80
2023-05-20T17:09:04.075Z,22.50
2023-05-20T17:11:32.184Z,22.50
2023-05-20T17:14:00.566Z,22.30
2023-05-20T17:16:28.918Z,22.10
2023-05-20T17:18:58.551Z,22.00
2023-05-20T17:21:26.863Z,21.80
2023-05-20T17:23:56.454Z,21.60
2023-05-20T17:26:25.191Z,21.50
2023-05-20T17:28:53.354Z,21.30
2023-05-20T17:31:21.892Z,21.30
2023-05-20T17:33:50.160Z,21.30
2023-05-20T17:36:18.488Z,21.40
2023-05-20T17:38:46.655Z,21.30
2023-05-20T17:41:17.968Z,21.10
2023-05-20T17:43:46.292Z,21.00
2023-05-20T17:46:14.507Z,21.10
2023-05-20T17:48:43.517Z,21.00
2023-05-20T17:51:11.758Z,20.90
2023-05-20T17:53:39.940Z,20.90
2023-05-20T17:56:08.544Z,20.90
2023-05-20T17:58:38.169Z,20.90
2023-05-20T18:01:06.479Z,20.90
2023-05-20T18:03:34.713Z,20.80
2023-05-20T18:06:05.637Z,20.80
2023-05-20T18:08:34.266Z,20.80
2023-05-20T18:11:02.529Z,20.70
2023-05-20T18:13:30.680Z,20.40
2023-05-20T18:16:00.336Z,20.30
2023-05-20T18:18:28.533Z,20.20
2023-05-20T18:20:56.653Z,20.10
2023-05-20T18:23:24.827Z,20.10
2023-05-20T18:25:53.029Z,20.00
2023-05-20T18:28:21.219Z,19.90
2023-05-20T18:30:49.572Z,19.80
2023-05-20T18:33:19.200Z,19.70
2023-05-20T18:35:47.677Z,19.50
2023-05-20T18:38:15.890Z,19.30
2023-05-20T18:40:44.019Z,19.20
2023-05-20T18:43:12.183Z,19.00
2023-05-20T18:45:40.599Z,18.90
2023-05-20T18:48:08.954Z,18.80
2023-05-20T18:50:38.546Z,18.70
2023-05-20T18:53:06.752Z,18.60
2023-05-20T18:55:34.964Z,18.40
2023-05-20T18:58:03.182Z,18.40
2023-05-20T19:00:31.440Z,18.30
2023-05-20T19:02:59.892Z,18.30
2023-05-20T19:05:28.256Z,18.10
2023-05-20T19:07:57.825Z,18.10
2023-05-20T19:10:27.905Z,18.00
2023-05-20T19:12:57.283Z,18.00
2023-05-20T19:15:25.524Z,17.90
2023-05-20T19:17:53.781Z,17.90
2023-05-20T19:20:22.083Z,17.80
2023-05-20T19:22:50.293Z,17.80
2023-05-20T19:25:19.859Z,17.80
2023-05-20T19:27:48.143Z,17.70
2023-05-20T19:30:16.331Z,17.60
2023-05-20T19:32:44.550Z,17.60
2023-05-20T19:35:12.748Z,17.50
2023-05-20T19:37:40.892Z,17.50
2023-05-20T19:40:10.342Z,17.40
2023-05-20T19:42:39.919Z,17.30
2023-05-20T19:45:09.457Z,17.40
2023-05-20T19:47:37.817Z,17.40
2023-05-20T19:50:06.891Z,17.30
2023-05-20T19:52:35.061Z,17.30
2023-05-20T19:55:03.856Z,17.30
2023-05-20T19:57:32.055Z,17.30
2023-05-20T20:00:01.580Z,17.20
2023-05-20T20:02:29.773Z,17.10
2023-05-20T20:04:59.254Z,17.00
2023-05-20T20:07:27.564Z,16.90
2023-05-20T20:09:56.166Z,16.80
2023-05-20T20:12:25.452Z,16.70
2023-05-20T20:15:10.500Z,16.60
2023-05-20T20:17:47.496Z,16.50
2023-05-20T20:20:17.226Z,16.40
2023-05-20T20:22:50.785Z,16.30
2023-05-20T20:25:26.369Z,16.20
2023-05-20T20:27:56.117Z,16.20
2023-05-20T20:30:26.898Z,16.10
2023-05-20T20:33:02.704Z,16.00
2023-05-20T20:35:32.502Z,16.00
2023-05-20T20:38:01.524Z,15.90
2023-05-20T20:40:35.591Z,15.80
2023-05-20T20:43:07.229Z,15.80
2023-05-20T20:45:42.563Z,15.90
2023-05-20T20:51:02.094Z,15.80
2023-05-20T20:53:30.668Z,15.80
2023-05-20T20:56:02.648Z,15.80
2023-05-20T20:58:34.831Z,15.80
2023-05-20T21:01:04.272Z,15.80
2023-05-20T21:03:35.111Z,15.70
2023-05-20T21:06:03.528Z,15.70
2023-05-20T21:08:32.069Z,15.70
2023-05-20T21:11:00.290Z,15.70
2023-05-20T21:13:28.508Z,15.80
2023-05-20T21:15:57.126Z,15.80
2023-05-20T21:18:25.350Z,15.70
2023-05-20T21:20:56.417Z,15.70
2023-05-20T21:23:25.001Z,15.80
2023-05-20T21:25:53.190Z,15.80
2023-05-20T21:28:21.379Z,15.80
2023-05-20T21:30:49.558Z,15.80
2023-05-20T21:33:17.706Z,15.80
2023-05-20T21:35:46.021Z,15.70
2023-05-20T21:38:15.769Z,15.80
2023-05-20T21:40:43.917Z,15.80
2023-05-20T21:43:13.763Z,15.80
2023-05-20T21:45:43.751Z,15.80
2023-05-20T21:48:13.455Z,15.80
2023-05-20T21:50:58.856Z,15.80
2023-05-20T21:53:38.286Z,15.70
2023-05-20T21:56:08.133Z,15.70
2023-05-20T21:58:41.425Z,15.70
2023-05-20T22:01:23.816Z,15.70
2023-05-20T22:03:55.405Z,15.60
2023-05-20T22:06:26.358Z,15.60
2023-05-20T22:08:55.923Z,15.60
2023-05-20T22:11:24.075Z,15.50
2023-05-20T22:13:53.702Z,15.50
2023-05-20T22:16:22.036Z,15.40
2023-05-20T22:18:50.254Z,15.40
2023-05-20T22:21:19.920Z,15.50
2023-05-20T22:23:48.177Z,15.40
2023-05-20T22:26:18.917Z,15.40
2023-05-20T22:28:47.133Z,15.40
2023-05-20T22:31:15.524Z,15.40
2023-05-20T22:33:43.695Z,15.40
2023-05-20T22:36:11.869Z,15.30
2023-05-20T22:38:40.086Z,15.30
2023-05-20T22:41:08.383Z,15.20
2023-05-20T22:43:38.017Z,15.30
2023-05-20T22:46:07.170Z,15.30
2023-05-20T22:48:35.602Z,15.30
2023-05-20T22:51:03.926Z,15.30
2023-05-20T22:53:32.097Z,15.20
2023-05-20T22:56:00.960Z,15.20
2023-05-20T22:58:29.767Z,15.30
2023-05-20T23:00:59.700Z,15.20
2023-05-20T23:03:27.953Z,15.20
2023-05-20T23:05:56.445Z,15.20
2023-05-20T23:08:27.015Z,15.20
2023-05-20T23:10:57.565Z,15.20
2023-05-20T23:13:28.488Z,15.30
2023-05-20T23:18:46.248Z,15.20
2023-05-20T23:21:17.238Z,15.10
2023-05-20T23:23:47.059Z,15.20
2023-05-20T23:26:18.966Z,15.20
2023-05-20T23:28:47.867Z,15.20
2023-05-20T23:31:18.765Z,15.20
2023-05-20T23:33:47.013Z,15.20
2023-05-20T23:36:15.526Z,15.20
2023-05-20T23:38:43.686Z,15.20
2023-05-20T23:41:11.881Z,15.20
2023-05-20T23:43:40.033Z,15.20
2023-05-20T23:46:09.159Z,15.20
2023-05-20T23:48:38.720Z,15.20
2023-05-20T23:51:15.489Z,15.20
2023-05-20T23:53:43.736Z,15.10
2023-05-20T23:56:12.044Z,15.10
2023-05-20T23:58:40.407Z,15.00
