createdAt,value
2023-02-14T00:02:07.400Z,98078.13
2023-02-14T00:04:38.211Z,98086.63
2023-02-14T00:07:06.309Z,98076.63
2023-02-14T00:09:33.763Z,98072.88
2023-02-14T00:12:01.218Z,98074.03
2023-02-14T00:14:47.441Z,98069.19
2023-02-14T00:17:14.922Z,98065.22
2023-02-14T00:19:42.396Z,98083.06
2023-02-14T00:22:09.879Z,98079.44
2023-02-14T00:24:37.344Z,98074.00
2023-02-14T00:27:04.977Z,98079.56
2023-02-14T00:29:34.230Z,98083.16
2023-02-14T00:32:02.270Z,98087.81
2023-02-14T00:34:30.004Z,98081.88
2023-02-14T00:36:57.499Z,98093.59
2023-02-14T00:39:24.980Z,98085.00
2023-02-14T00:41:52.467Z,98086.25
2023-02-14T00:44:19.957Z,98087.31
2023-02-14T00:46:48.828Z,98095.91
2023-02-14T00:49:16.451Z,98091.72
2023-02-14T00:51:43.954Z,98085.19
2023-02-14T00:54:11.504Z,98088.50
2023-02-14T00:56:39.007Z,98091.53
2023-02-14T00:59:06.491Z,98098.88
2023-02-14T01:01:34.005Z,98093.56
2023-02-14T01:04:02.898Z,98106.25
2023-02-14T01:06:30.386Z,98107.44
2023-02-14T01:08:58.135Z,98108.53
2023-02-14T01:11:26.263Z,98103.63
2023-02-14T01:13:58.556Z,98108.50
2023-02-14T01:16:27.938Z,98103.88
2023-02-14T01:18:56.061Z,98100.00
2023-02-14T01:21:27.040Z,98091.72
2023-02-14T01:23:56.359Z,98104.13
2023-02-14T01:26:25.521Z,98110.91
2023-02-14T01:28:54.531Z,98100.31
2023-02-14T01:31:24.705Z,98087.66
2023-02-14T01:33:52.606Z,98094.06
2023-02-14T01:36:22.701Z,98094.19
2023-02-14T01:38:54.864Z,98089.06
2023-02-14T01:41:23.415Z,98091.19
2023-02-14T01:43:52.510Z,98086.72
2023-02-14T01:46:20.493Z,98080.56
2023-02-14T01:48:48.727Z,98086.06
2023-02-14T01:51:19.082Z,98088.13
2023-02-14T01:53:46.769Z,98090.53
2023-02-14T01:56:20.638Z,98080.25
2023-02-14T01:58:53.689Z,98079.28
2023-02-14T02:01:22.017Z,98090.47
2023-02-14T02:03:52.341Z,98082.34
2023-02-14T02:06:24.960Z,98079.91
2023-02-14T02:09:03.380Z,98086.19
2023-02-14T02:11:32.190Z,98080.28
2023-02-14T02:13:59.663Z,98073.44
2023-02-14T02:16:49.025Z,98077.16
2023-02-14T02:19:57.768Z,98077.31
2023-02-14T02:22:49.198Z,98074.25
2023-02-14T02:25:37.939Z,98075.75
2023-02-14T02:28:30.515Z,98062.41
2023-02-14T02:31:22.034Z,98057.44
2023-02-14T02:34:13.539Z,98059.97
2023-02-14T02:37:00.085Z,98067.59
2023-02-14T02:39:40.733Z,98075.25
2023-02-14T02:42:20.819Z,98069.31
2023-02-14T02:44:54.938Z,98065.16
2023-02-14T02:47:29.493Z,98080.84
2023-02-14T02:50:23.907Z,98070.66
2023-02-14T02:53:07.036Z,98076.44
2023-02-14T02:56:02.784Z,98083.06
2023-02-14T02:58:36.103Z,98077.19
2023-02-14T03:01:10.160Z,98071.72
2023-02-14T03:03:58.535Z,98072.34
2023-02-14T03:06:25.994Z,98073.34
2023-02-14T03:08:54.810Z,98070.50
2023-02-14T03:11:22.604Z,98066.34
2023-02-14T03:14:14.135Z,98062.16
2023-02-14T03:17:00.123Z,98059.72
2023-02-14T03:19:55.326Z,98055.03
2023-02-14T03:22:33.639Z,98053.09
2023-02-14T03:25:10.779Z,98067.69
2023-02-14T03:27:45.872Z,98065.47
2023-02-14T03:30:24.527Z,98059.75
2023-02-14T03:32:59.642Z,98057.69
2023-02-14T03:35:33.408Z,98060.63
2023-02-14T03:38:08.606Z,98056.38
2023-02-14T03:40:41.857Z,98054.81
2023-02-14T03:43:13.210Z,98060.63
2023-02-14T03:45:45.296Z,98057.09
2023-02-14T03:48:15.243Z,98058.25
2023-02-14T03:50:45.437Z,98061.66
2023-02-14T03:53:16.010Z,98059.63
2023-02-14T03:55:52.286Z,98066.09
2023-02-14T03:58:25.659Z,98059.41
2023-02-14T04:01:00.044Z,98069.31
2023-02-14T04:03:30.716Z,98072.50
2023-02-14T04:05:58.711Z,98063.69
2023-02-14T04:08:28.451Z,98071.72
2023-02-14T04:11:00.551Z,98068.81
2023-02-14T04:13:28.972Z,98073.31
2023-02-14T04:15:56.612Z,98068.78
2023-02-14T04:18:41.649Z,98070.59
2023-02-14T04:21:09.141Z,98057.88
2023-02-14T04:23:36.617Z,98067.78
2023-02-14T04:26:05.910Z,98068.16
2023-02-14T04:28:33.835Z,98077.63
2023-02-14T04:31:03.561Z,98055.56
2023-02-14T04:33:31.655Z,98059.31
2023-02-14T04:35:59.234Z,98058.41
2023-02-14T04:38:26.922Z,98047.75
2023-02-14T04:40:54.391Z,98056.06
2023-02-14T04:43:23.196Z,98054.00
2023-02-14T04:45:50.656Z,98053.28
2023-02-14T04:48:18.108Z,98048.13
2023-02-14T04:50:45.578Z,98053.00
2023-02-14T04:53:13.032Z,98047.56
2023-02-14T04:55:40.498Z,98047.91
2023-02-14T04:58:07.952Z,98046.06
2023-02-14T05:00:36.823Z,98049.28
2023-02-14T05:03:04.485Z,98041.13
2023-02-14T05:05:31.966Z,98052.25
2023-02-14T05:07:59.435Z,98048.72
2023-02-14T05:10:27.074Z,98031.31
2023-02-14T05:12:54.538Z,98036.06
2023-02-14T05:15:21.983Z,98028.91
2023-02-14T05:17:50.815Z,98029.72
2023-02-14T05:20:18.624Z,98034.22
2023-02-14T05:22:46.109Z,98025.75
2023-02-14T05:25:13.559Z,98036.78
2023-02-14T05:27:41.066Z,98028.50
2023-02-14T05:30:09.916Z,98031.41
2023-02-14T05:32:37.476Z,98030.72
2023-02-14T05:35:07.313Z,98036.00
2023-02-14T05:37:34.797Z,98037.56
2023-02-14T05:40:02.258Z,98030.47
2023-02-14T05:42:29.733Z,98043.84
2023-02-14T05:44:57.192Z,98037.19
2023-02-14T05:47:24.665Z,98036.22
2023-02-14T05:49:52.130Z,98032.09
2023-02-14T05:52:20.909Z,98047.03
2023-02-14T05:54:48.364Z,98042.25
2023-02-14T05:57:15.964Z,98041.94
2023-02-14T05:59:43.440Z,98038.28
2023-02-14T06:02:11.051Z,98039.03
2023-02-14T06:04:38.580Z,98041.84
2023-02-14T06:07:06.163Z,98049.63
2023-02-14T06:09:35.370Z,98050.97
2023-02-14T06:12:02.871Z,98053.22
2023-02-14T06:14:30.341Z,98056.97
2023-02-14T06:16:57.828Z,98061.00
2023-02-14T06:19:25.319Z,98060.13
2023-02-14T06:21:52.780Z,98055.31
2023-02-14T06:24:20.289Z,98047.91
2023-02-14T06:26:49.082Z,98051.81
2023-02-14T06:29:18.374Z,98047.94
2023-02-14T06:31:45.954Z,98046.59
2023-02-14T06:34:15.897Z,98053.16
2023-02-14T06:36:43.611Z,98058.81
2023-02-14T06:39:11.163Z,98058.44
2023-02-14T06:41:38.655Z,98061.16
2023-02-14T06:44:07.545Z,98057.94
2023-02-14T06:46:35.091Z,98062.34
2023-02-14T06:49:02.558Z,98051.16
2023-02-14T06:51:30.023Z,98053.19
2023-02-14T06:53:57.497Z,98065.22
2023-02-14T06:56:24.972Z,98061.94
2023-02-14T06:58:52.413Z,98057.31
2023-02-14T07:01:21.240Z,98053.34
2023-02-14T07:03:48.721Z,98047.75
2023-02-14T07:06:16.182Z,98048.28
2023-02-14T07:08:43.624Z,98050.47
2023-02-14T07:11:11.178Z,98048.59
2023-02-14T07:13:38.670Z,98040.69
2023-02-14T07:16:06.703Z,98041.56
2023-02-14T07:18:35.510Z,98043.13
2023-02-14T07:21:03.187Z,98040.31
2023-02-14T07:23:30.815Z,98047.13
2023-02-14T07:25:58.297Z,98032.44
2023-02-14T07:28:25.799Z,98033.91
2023-02-14T07:30:53.513Z,98032.22
2023-02-14T07:33:21.025Z,98028.50
2023-02-14T07:35:49.834Z,98026.22
2023-02-14T07:38:17.340Z,98027.22
2023-02-14T07:40:44.837Z,98036.16
2023-02-14T07:43:12.328Z,98030.56
2023-02-14T07:45:39.801Z,98032.16
2023-02-14T07:48:07.438Z,98032.59
2023-02-14T07:50:34.885Z,98034.94
2023-02-14T07:53:03.793Z,98019.25
2023-02-14T07:55:31.248Z,98018.19
2023-02-14T07:57:58.731Z,98023.31
2023-02-14T08:00:26.430Z,98021.56
2023-02-14T08:02:55.930Z,98014.56
2023-02-14T08:05:23.512Z,98017.00
2023-02-14T08:07:51.362Z,98015.13
2023-02-14T08:10:20.389Z,98025.53
2023-02-14T08:13:00.224Z,98032.66
2023-02-14T08:15:46.230Z,98024.50
2023-02-14T08:18:13.904Z,98020.34
2023-02-14T08:20:41.409Z,98015.41
2023-02-14T08:23:08.893Z,98018.38
2023-02-14T08:25:37.871Z,98016.16
2023-02-14T08:28:05.919Z,98016.72
2023-02-14T08:30:33.898Z,98021.44
2023-02-14T08:33:01.388Z,98018.00
2023-02-14T08:35:28.863Z,98023.50
2023-02-14T08:37:56.347Z,98017.66
2023-02-14T08:40:23.957Z,98027.69
2023-02-14T08:42:52.781Z,98012.63
2023-02-14T08:45:20.574Z,98017.09
2023-02-14T08:47:48.554Z,98014.94
2023-02-14T08:50:18.289Z,98021.38
2023-02-14T08:52:46.072Z,98011.88
2023-02-14T08:55:14.989Z,98012.28
2023-02-14T08:57:42.576Z,98020.59
2023-02-14T09:00:12.523Z,98018.16
2023-02-14T09:02:39.997Z,98014.50
2023-02-14T09:05:09.327Z,98015.22
2023-02-14T09:07:36.810Z,98013.16
2023-02-14T09:10:04.460Z,98017.97
2023-02-14T09:12:31.950Z,98018.13
2023-02-14T09:14:59.430Z,98021.91
2023-02-14T09:17:28.388Z,98018.63
2023-02-14T09:19:55.882Z,98017.00
2023-02-14T09:22:23.451Z,98026.22
2023-02-14T09:24:50.930Z,98020.69
2023-02-14T09:27:18.407Z,98027.78
2023-02-14T09:29:45.915Z,98029.03
2023-02-14T09:32:13.519Z,98022.47
2023-02-14T09:35:00.120Z,98022.38
2023-02-14T09:37:45.413Z,98027.75
2023-02-14T09:40:14.609Z,98024.38
2023-02-14T09:42:52.388Z,98019.66
2023-02-14T09:45:22.906Z,98021.41
2023-02-14T09:47:53.972Z,98019.19
2023-02-14T09:50:26.457Z,98018.31
2023-02-14T09:52:57.924Z,98019.22
2023-02-14T09:55:31.617Z,98019.00
2023-02-14T09:58:09.928Z,98015.31
2023-02-14T10:00:44.331Z,98022.88
2023-02-14T10:03:39.924Z,98019.00
2023-02-14T10:06:20.265Z,98015.16
2023-02-14T10:08:56.633Z,98020.50
2023-02-14T10:11:25.731Z,98009.53
2023-02-14T10:13:58.789Z,98016.09
2023-02-14T10:16:31.101Z,98020.50
2023-02-14T10:19:02.369Z,98008.78
2023-02-14T10:21:36.622Z,98014.84
2023-02-14T10:24:12.535Z,98010.34
2023-02-14T10:26:41.603Z,98006.66
2023-02-14T10:29:14.790Z,98005.84
2023-02-14T10:31:50.211Z,98011.00
2023-02-14T10:34:25.684Z,98004.78
2023-02-14T10:37:13.056Z,98001.84
2023-02-14T10:39:57.370Z,97998.28
2023-02-14T10:42:34.846Z,98005.00
2023-02-14T10:45:13.825Z,98007.13
2023-02-14T10:47:49.938Z,98002.16
2023-02-14T10:50:22.845Z,97994.34
2023-02-14T10:53:04.675Z,98003.41
2023-02-14T10:55:40.713Z,97995.19
2023-02-14T10:58:13.409Z,97995.13
2023-02-14T11:00:50.674Z,97986.13
2023-02-14T11:03:18.768Z,97986.03
2023-02-14T11:05:48.899Z,97987.38
2023-02-14T11:08:24.941Z,97991.03
2023-02-14T11:10:53.039Z,97986.88
2023-02-14T11:13:32.567Z,97983.84
2023-02-14T11:16:03.212Z,97985.84
2023-02-14T11:18:33.111Z,97979.13
2023-02-14T11:21:03.140Z,97979.81
2023-02-14T11:23:36.694Z,97982.44
2023-02-14T11:26:06.212Z,97980.16
2023-02-14T11:28:35.608Z,97979.22
2023-02-14T11:31:04.354Z,97976.41
2023-02-14T11:33:38.404Z,97966.06
2023-02-14T11:36:11.936Z,97954.94
2023-02-14T11:38:42.115Z,97961.09
2023-02-14T11:41:12.962Z,97946.69
2023-02-14T11:43:41.581Z,97953.25
2023-02-14T11:46:15.845Z,97952.22
2023-02-14T11:48:59.436Z,97947.03
2023-02-14T11:51:30.637Z,97948.25
2023-02-14T11:54:04.639Z,97930.44
2023-02-14T11:56:47.846Z,97925.91
2023-02-14T11:59:26.982Z,97928.84
2023-02-14T12:01:55.548Z,97923.66
2023-02-14T12:04:29.104Z,97921.00
2023-02-14T12:07:15.037Z,97914.66
2023-02-14T12:09:44.266Z,97916.00
2023-02-14T12:12:22.124Z,97916.88
2023-02-14T12:14:49.805Z,97910.13
2023-02-14T12:17:26.802Z,97911.78
2023-02-14T12:20:01.531Z,97908.16
2023-02-14T12:22:33.864Z,97894.44
2023-02-14T12:25:13.730Z,97891.94
2023-02-14T12:27:49.436Z,97897.94
2023-02-14T12:30:20.236Z,97893.38
2023-02-14T12:32:50.270Z,97896.41
2023-02-14T12:35:20.372Z,97891.78
2023-02-14T12:38:04.727Z,97884.97
2023-02-14T12:40:44.119Z,97886.13
2023-02-14T12:43:35.142Z,97876.22
2023-02-14T12:46:32.486Z,97880.78
2023-02-14T12:49:31.287Z,97869.22
2023-02-14T12:52:10.714Z,97865.00
2023-02-14T12:54:50.333Z,97865.03
2023-02-14T12:57:31.913Z,97868.81
2023-02-14T13:00:15.935Z,97868.47
2023-02-14T13:03:34.675Z,97872.78
2023-02-14T13:06:08.229Z,97857.19
2023-02-14T13:08:51.184Z,97863.25
2023-02-14T13:11:37.998Z,97859.50
2023-02-14T13:14:21.124Z,97853.34
2023-02-14T13:16:55.805Z,97856.00
2023-02-14T13:19:36.216Z,97855.06
2023-02-14T13:22:05.968Z,97855.28
2023-02-14T13:24:39.176Z,97851.88
2023-02-14T13:27:10.681Z,97840.47
2023-02-14T13:29:45.845Z,97837.13
2023-02-14T13:32:17.639Z,97835.56
2023-02-14T13:34:47.690Z,97837.72
2023-02-14T13:37:19.196Z,97840.53
2023-02-14T13:39:49.771Z,97841.69
2023-02-14T13:42:50.642Z,97839.06
2023-02-14T13:45:53.831Z,97833.38
2023-02-14T13:48:23.593Z,97837.03
2023-02-14T13:50:54.676Z,97837.16
2023-02-14T13:53:37.643Z,97837.72
2023-02-14T13:56:07.961Z,97834.97
2023-02-14T13:58:36.320Z,97828.94
2023-02-14T14:01:32.162Z,97834.44
2023-02-14T14:04:00.890Z,97827.75
2023-02-14T14:06:28.684Z,97824.19
2023-02-14T14:08:58.430Z,97827.69
2023-02-14T14:12:00.612Z,97822.72
2023-02-14T14:14:39.829Z,97826.69
2023-02-14T14:17:27.481Z,97827.72
2023-02-14T14:19:55.416Z,97823.25
2023-02-14T14:22:23.195Z,97822.50
2023-02-14T14:24:57.098Z,97819.91
2023-02-14T14:27:26.779Z,97809.38
2023-02-14T14:29:56.283Z,97815.47
2023-02-14T14:32:29.813Z,97817.56
2023-02-14T14:34:59.368Z,97810.50
2023-02-14T14:37:29.414Z,97807.91
2023-02-14T14:39:59.152Z,97806.78
2023-02-14T14:42:29.778Z,97802.50
2023-02-14T14:45:02.055Z,97799.16
2023-02-14T14:47:38.710Z,97800.13
2023-02-14T14:50:10.201Z,97805.22
2023-02-14T14:52:42.333Z,97803.81
2023-02-14T14:55:19.190Z,97799.28
2023-02-14T14:57:50.952Z,97793.28
2023-02-14T15:00:22.625Z,97795.41
2023-02-14T15:03:00.941Z,97793.19
2023-02-14T15:05:30.817Z,97784.19
2023-02-14T15:07:58.732Z,97783.97
2023-02-14T15:10:28.730Z,97777.47
2023-02-14T15:13:17.040Z,97791.78
2023-02-14T15:15:50.746Z,97787.69
2023-02-14T15:18:21.560Z,97793.91
2023-02-14T15:20:50.498Z,97792.25
2023-02-14T15:23:21.051Z,97790.25
2023-02-14T15:25:49.923Z,97798.41
2023-02-14T15:28:28.217Z,97788.94
2023-02-14T15:31:01.917Z,97787.97
2023-02-14T15:33:32.408Z,97792.72
2023-02-14T15:36:04.212Z,97787.44
2023-02-14T15:38:33.762Z,97791.75
2023-02-14T15:41:02.491Z,97784.28
2023-02-14T15:43:32.402Z,97791.22
2023-02-14T15:46:15.292Z,97789.47
2023-02-14T15:48:46.443Z,97786.88
2023-02-14T15:51:20.066Z,97783.56
2023-02-14T15:53:52.839Z,97784.50
2023-02-14T15:56:24.794Z,97793.31
2023-02-14T15:58:59.656Z,97789.44
2023-02-14T16:01:27.970Z,97793.78
2023-02-14T16:03:59.649Z,97786.16
2023-02-14T16:06:33.951Z,97783.44
2023-02-14T16:09:01.778Z,97781.19
2023-02-14T16:11:31.441Z,97779.41
2023-02-14T16:13:59.346Z,97782.81
2023-02-14T16:16:26.936Z,97780.16
2023-02-14T16:18:56.456Z,97771.78
2023-02-14T16:21:27.547Z,97778.88
2023-02-14T16:24:13.660Z,97778.59
2023-02-14T16:26:42.644Z,97777.94
2023-02-14T16:29:11.896Z,97781.66
2023-02-14T16:31:51.936Z,97790.03
2023-02-14T16:34:28.777Z,97789.75
2023-02-14T16:36:57.614Z,97793.94
2023-02-14T16:39:26.269Z,97801.38
2023-02-14T16:41:57.270Z,97793.53
2023-02-14T16:44:24.723Z,97801.88
2023-02-14T16:46:52.209Z,97797.81
2023-02-14T16:49:19.702Z,97800.69
2023-02-14T16:51:48.519Z,97801.31
2023-02-14T16:54:20.888Z,97805.81
2023-02-14T16:56:52.869Z,97804.03
2023-02-14T16:59:20.366Z,97808.94
2023-02-14T17:01:48.711Z,97809.50
2023-02-14T17:04:16.640Z,97812.56
2023-02-14T17:06:49.313Z,97813.97
2023-02-14T17:09:24.206Z,97811.97
2023-02-14T17:11:55.740Z,97817.38
2023-02-14T17:14:26.235Z,97812.69
2023-02-14T17:16:54.788Z,97814.91
2023-02-14T17:19:22.495Z,97809.16
2023-02-14T17:21:50.098Z,97814.56
2023-02-14T17:24:19.141Z,97818.41
2023-02-14T17:26:46.620Z,97819.13
2023-02-14T17:29:14.300Z,97823.41
2023-02-14T17:31:41.901Z,97831.41
2023-02-14T17:34:10.796Z,97828.53
2023-02-14T17:36:38.543Z,97822.34
2023-02-14T17:39:06.859Z,97817.13
2023-02-14T17:41:35.720Z,97821.53
2023-02-14T17:44:04.888Z,97832.09
2023-02-14T17:46:33.188Z,97825.59
2023-02-14T17:49:02.521Z,97831.59
2023-02-14T17:51:30.390Z,97832.28
2023-02-14T17:53:59.073Z,97831.34
2023-02-14T17:56:27.666Z,97832.50
2023-02-14T17:58:56.990Z,97828.78
2023-02-14T18:01:26.978Z,97821.38
2023-02-14T18:03:55.823Z,97834.44
2023-02-14T18:06:23.760Z,97828.78
2023-02-14T18:08:52.925Z,97826.03
2023-02-14T18:11:21.680Z,97816.75
2023-02-14T18:13:49.998Z,97811.53
2023-02-14T18:16:20.136Z,97808.47
2023-02-14T18:18:48.446Z,97810.94
2023-02-14T18:21:18.831Z,97813.38
2023-02-14T18:23:46.307Z,97806.38
2023-02-14T18:26:15.552Z,97804.72
2023-02-14T18:28:43.473Z,97805.84
2023-02-14T18:31:12.839Z,97800.03
2023-02-14T18:33:42.327Z,97804.75
2023-02-14T18:36:12.747Z,97805.63
2023-02-14T18:38:41.142Z,97803.03
2023-02-14T18:41:10.936Z,97794.47
2023-02-14T18:43:40.935Z,97797.28
2023-02-14T18:46:10.423Z,97792.22
2023-02-14T18:48:38.316Z,97799.81
2023-02-14T18:51:08.634Z,97791.50
2023-02-14T18:53:36.217Z,97801.78
2023-02-14T18:56:05.328Z,97791.84
2023-02-14T18:58:32.883Z,97797.09
2023-02-14T19:01:00.829Z,97791.28
2023-02-14T19:03:28.484Z,97798.81
2023-02-14T19:06:00.026Z,97796.09
2023-02-14T19:08:31.141Z,97794.06
2023-02-14T19:10:59.022Z,97784.66
2023-02-14T19:13:29.202Z,97787.75
2023-02-14T19:15:57.219Z,97782.28
2023-02-14T19:18:25.753Z,97786.88
2023-02-14T19:20:53.605Z,97783.22
2023-02-14T19:23:21.624Z,97786.88
2023-02-14T19:25:50.558Z,97783.22
2023-02-14T19:28:18.054Z,97792.19
2023-02-14T19:30:45.545Z,97784.06
2023-02-14T19:33:13.101Z,97788.50
2023-02-14T19:35:40.666Z,97784.91
2023-02-14T19:38:08.114Z,97781.34
2023-02-14T19:40:35.561Z,97776.88
2023-02-14T19:43:04.390Z,97782.91
2023-02-14T19:45:32.493Z,97781.81
2023-02-14T19:48:01.592Z,97772.09
2023-02-14T19:50:30.807Z,97777.78
2023-02-14T19:52:58.436Z,97774.66
2023-02-14T19:55:27.527Z,97774.75
2023-02-14T19:57:55.655Z,97779.22
2023-02-14T20:00:25.139Z,97773.34
2023-02-14T20:02:53.203Z,97770.09
2023-02-14T20:05:21.555Z,97776.59
2023-02-14T20:07:51.744Z,97781.81
2023-02-14T20:10:19.578Z,97786.38
2023-02-14T20:12:47.254Z,97784.06
2023-02-14T20:15:14.789Z,97781.44
2023-02-14T20:17:43.592Z,97777.03
2023-02-14T20:20:13.619Z,97787.34
2023-02-14T20:22:41.602Z,97780.13
2023-02-14T20:25:09.732Z,97775.34
2023-02-14T20:27:38.190Z,97776.72
2023-02-14T20:30:08.972Z,97772.25
2023-02-14T20:32:37.177Z,97776.88
2023-02-14T20:35:06.515Z,97771.47
2023-02-14T20:37:33.978Z,97767.56
2023-02-14T20:40:01.436Z,97764.84
2023-02-14T20:42:28.894Z,97758.69
2023-02-14T20:44:56.358Z,97757.75
2023-02-14T20:47:23.819Z,97753.81
2023-02-14T20:49:51.266Z,97753.47
2023-02-14T20:52:20.076Z,97746.38
2023-02-14T20:54:47.527Z,97741.22
2023-02-14T20:57:14.997Z,97749.56
2023-02-14T20:59:44.707Z,97748.53
2023-02-14T21:02:12.658Z,97748.34
2023-02-14T21:04:40.260Z,97748.03
2023-02-14T21:07:10.129Z,97741.50
2023-02-14T21:09:39.015Z,97739.41
2023-02-14T21:12:07.565Z,97732.22
2023-02-14T21:14:35.096Z,97737.75
2023-02-14T21:17:04.256Z,97723.41
2023-02-14T21:19:32.302Z,97728.97
2023-02-14T21:21:59.763Z,97733.16
2023-02-14T21:24:27.241Z,97737.53
2023-02-14T21:26:56.052Z,97726.91
2023-02-14T21:29:23.533Z,97718.44
2023-02-14T21:31:51.158Z,97734.25
2023-02-14T21:34:18.718Z,97724.00
2023-02-14T21:36:46.192Z,97722.00
2023-02-14T21:39:14.281Z,97724.13
2023-02-14T21:41:41.748Z,97723.94
2023-02-14T21:44:31.060Z,97719.09
2023-02-14T21:46:57.558Z,97720.44
2023-02-14T21:49:42.633Z,97717.63
2023-02-14T21:52:10.090Z,97709.13
2023-02-14T21:54:37.770Z,97712.63
2023-02-14T21:57:05.242Z,97722.41
2023-02-14T21:59:34.496Z,97712.09
2023-02-14T22:02:01.969Z,97705.97
2023-02-14T22:04:29.430Z,97704.19
2023-02-14T22:06:57.052Z,97698.88
2023-02-14T22:09:24.550Z,97705.69
2023-02-14T22:11:52.035Z,97702.91
2023-02-14T22:14:19.746Z,97698.44
2023-02-14T22:16:48.786Z,97699.53
2023-02-14T22:19:17.068Z,97692.19
2023-02-14T22:21:44.690Z,97693.28
2023-02-14T22:24:12.527Z,97691.66
2023-02-14T22:26:40.819Z,97694.59
2023-02-14T22:29:11.500Z,97693.91
2023-02-14T22:31:41.126Z,97695.50
2023-02-14T22:34:12.296Z,97695.41
2023-02-14T22:36:39.808Z,97698.00
2023-02-14T22:39:07.419Z,97697.25
2023-02-14T22:41:37.608Z,97701.06
2023-02-14T22:44:05.824Z,97701.53
2023-02-14T22:46:33.574Z,97697.00
2023-02-14T22:49:01.069Z,97693.06
2023-02-14T22:51:31.991Z,97692.88
2023-02-14T22:54:02.008Z,97692.47
2023-02-14T22:56:31.823Z,97693.38
2023-02-14T22:59:02.495Z,97679.19
2023-02-14T23:01:29.997Z,97684.56
2023-02-14T23:03:59.684Z,97681.81
2023-02-14T23:06:29.336Z,97678.25
2023-02-14T23:08:58.503Z,97680.25
2023-02-14T23:11:28.165Z,97674.19
2023-02-14T23:14:13.925Z,97681.88
2023-02-14T23:17:04.987Z,97672.94
2023-02-14T23:19:51.821Z,97668.97
2023-02-14T23:22:21.515Z,97670.41
2023-02-14T23:24:52.670Z,97666.06
2023-02-14T23:27:22.652Z,97675.97
2023-02-14T23:29:50.247Z,97667.38
2023-02-14T23:32:18.080Z,97665.88
2023-02-14T23:34:46.309Z,97669.38
2023-02-14T23:37:14.916Z,97668.63
2023-02-14T23:39:42.567Z,97667.91
2023-02-14T23:42:13.626Z,97672.84
2023-02-14T23:44:42.736Z,97659.50
2023-02-14T23:47:10.946Z,97654.69
2023-02-14T23:49:40.806Z,97651.25
2023-02-14T23:52:10.652Z,97646.03
2023-02-14T23:54:39.145Z,97644.63
2023-02-14T23:57:08.266Z,97636.31
2023-02-14T23:59:37.078Z,97639.34
