createdAt,value
2019-05-18T00:00:11.782Z,97843.84
2019-05-18T00:02:41.222Z,97833.44
2019-05-18T00:05:10.796Z,97838.30
2019-05-18T00:07:40.242Z,97833.56
2019-05-18T00:10:09.831Z,97841.49
2019-05-18T00:12:39.689Z,97844.09
2019-05-18T00:15:09.640Z,97845.49
2019-05-18T00:17:39.085Z,97846.70
2019-05-18T00:20:09.534Z,97849.98
2019-05-18T00:22:38.967Z,97845.61
2019-05-18T00:25:09.993Z,97843.50
2019-05-18T00:27:39.430Z,97841.73
2019-05-18T00:30:09.719Z,97840.41
2019-05-18T00:32:39.165Z,97843.84
2019-05-18T00:35:08.920Z,97846.80
2019-05-18T00:37:38.421Z,97844.91
2019-05-18T00:40:08.577Z,97841.84
2019-05-18T00:42:38.338Z,97838.73
2019-05-18T00:45:09.018Z,97848.21
2019-05-18T00:47:41.919Z,97845.02
2019-05-18T00:50:09.965Z,97845.14
2019-05-18T00:52:39.386Z,97845.05
2019-05-18T00:55:09.543Z,97841.95
2019-05-18T00:57:39.021Z,97839.47
2019-05-18T01:00:11.633Z,97834.64
2019-05-18T01:02:41.066Z,97841.60
2019-05-18T01:05:10.744Z,97841.27
2019-05-18T01:07:40.183Z,97834.51
2019-05-18T01:10:10.071Z,97834.38
2019-05-18T01:12:39.864Z,97832.61
2019-05-18T01:15:10.416Z,97837.36
2019-05-18T01:17:40.113Z,97831.44
2019-05-18T01:20:11.206Z,97833.11
2019-05-18T01:22:40.689Z,97836.16
2019-05-18T01:25:10.665Z,97832.38
2019-05-18T01:27:40.104Z,97833.81
2019-05-18T01:30:11.245Z,97824.34
2019-05-18T01:32:40.693Z,97828.36
2019-05-18T01:35:11.485Z,97823.16
2019-05-18T01:37:40.933Z,97820.91
2019-05-18T01:40:10.976Z,97819.72
2019-05-18T01:42:40.776Z,97823.63
2019-05-18T01:45:16.886Z,97820.91
2019-05-18T01:47:43.574Z,97827.41
2019-05-18T01:50:13.703Z,97818.31
2019-05-18T01:52:43.506Z,97817.36
2019-05-18T01:55:13.948Z,97823.98
2019-05-18T01:57:43.399Z,97819.95
2019-05-18T02:00:16.227Z,97821.63
2019-05-18T02:02:46.026Z,97817.36
2019-05-18T02:05:15.714Z,97817.23
2019-05-18T02:07:45.213Z,97817.74
2019-05-18T02:10:15.065Z,97818.55
2019-05-18T02:12:44.867Z,97813.93
2019-05-18T02:15:15.234Z,97818.55
2019-05-18T02:17:45.000Z,97816.06
2019-05-18T02:20:14.845Z,97820.21
2019-05-18T02:22:44.619Z,97816.77
2019-05-18T02:25:14.853Z,97819.50
2019-05-18T02:27:44.543Z,97823.05
2019-05-18T02:30:17.548Z,97830.15
2019-05-18T02:32:46.123Z,97825.28
2019-05-18T02:35:15.758Z,97822.92
2019-05-18T02:37:45.202Z,97823.27
2019-05-18T02:40:14.715Z,97823.51
2019-05-18T02:42:44.164Z,97823.41
2019-05-18T02:45:13.675Z,97818.41
2019-05-18T02:47:43.131Z,97816.29
2019-05-18T02:50:12.638Z,97814.65
2019-05-18T02:52:42.082Z,97810.05
2019-05-18T02:55:11.828Z,97804.13
2019-05-18T02:57:41.579Z,97805.89
2019-05-18T03:00:12.948Z,97808.38
2019-05-18T03:02:42.398Z,97807.44
2019-05-18T03:05:11.900Z,97806.00
2019-05-18T03:07:41.340Z,97810.04
2019-05-18T03:10:11.258Z,97806.95
2019-05-18T03:12:41.058Z,97807.65
2019-05-18T03:15:10.911Z,97804.47
2019-05-18T03:17:40.695Z,97798.22
2019-05-18T03:20:11.144Z,97802.34
2019-05-18T03:22:40.587Z,97804.47
2019-05-18T03:25:10.448Z,97808.47
2019-05-18T03:27:39.907Z,97805.49
2019-05-18T03:30:10.113Z,97807.03
2019-05-18T03:32:39.529Z,97808.09
2019-05-18T03:35:09.698Z,97809.52
2019-05-18T03:37:39.476Z,97803.51
2019-05-18T03:40:09.292Z,97805.73
2019-05-18T03:42:38.728Z,97808.33
2019-05-18T03:45:08.822Z,97809.28
2019-05-18T03:47:38.523Z,97815.04
2019-05-18T03:50:09.216Z,97814.20
2019-05-18T03:52:38.671Z,97813.05
2019-05-18T03:55:08.909Z,97816.66
2019-05-18T03:57:38.583Z,97816.72
2019-05-18T04:00:09.247Z,97808.03
2019-05-18T04:02:38.923Z,97807.91
2019-05-18T04:05:08.707Z,97810.80
2019-05-18T04:07:38.444Z,97806.78
2019-05-18T04:10:09.594Z,97807.97
2019-05-18T04:12:39.034Z,97818.29
2019-05-18T04:15:10.280Z,97824.89
2019-05-18T04:17:39.751Z,97824.50
2019-05-18T04:20:09.662Z,97816.48
2019-05-18T04:22:39.108Z,97823.50
2019-05-18T04:25:08.606Z,97832.11
2019-05-18T04:27:38.395Z,97829.02
2019-05-18T04:30:08.957Z,97830.38
2019-05-18T04:32:38.474Z,97834.02
2019-05-18T04:35:08.620Z,97832.72
2019-05-18T04:37:38.336Z,97837.80
2019-05-18T04:40:10.093Z,97837.22
2019-05-18T04:42:39.804Z,97845.39
2019-05-18T04:45:10.676Z,97846.22
2019-05-18T04:47:40.465Z,97855.42
2019-05-18T04:50:11.382Z,97854.47
2019-05-18T04:52:40.878Z,97851.45
2019-05-18T04:55:10.382Z,97854.04
2019-05-18T04:57:39.804Z,97848.36
2019-05-18T05:00:09.497Z,97849.97
2019-05-18T05:02:38.962Z,97845.84
2019-05-18T05:05:08.984Z,97851.23
2019-05-18T05:07:38.427Z,97844.78
2019-05-18T05:10:08.542Z,97847.98
2019-05-18T05:12:38.254Z,97842.19
2019-05-18T05:15:08.811Z,97844.41
2019-05-18T05:17:38.251Z,97845.70
2019-05-18T05:20:19.299Z,97843.71
2019-05-18T05:22:39.268Z,97837.56
2019-05-18T05:25:28.050Z,97840.08
2019-05-18T05:27:57.808Z,97846.45
2019-05-18T05:30:27.268Z,97847.17
2019-05-18T05:32:56.700Z,97849.86
2019-05-18T05:35:26.158Z,97848.82
2019-05-18T05:37:55.931Z,97851.91
2019-05-18T05:40:25.374Z,97850.84
2019-05-18T05:42:54.807Z,97850.95
2019-05-18T05:45:24.831Z,97847.78
2019-05-18T05:47:54.265Z,97850.87
2019-05-18T05:50:35.179Z,97858.74
2019-05-18T05:52:54.868Z,97860.53
2019-05-18T05:55:24.312Z,97861.34
2019-05-18T05:57:53.750Z,97863.13
2019-05-18T06:00:23.206Z,97860.19
2019-05-18T06:02:52.912Z,97869.73
2019-05-18T06:05:22.611Z,97864.08
2019-05-18T06:07:52.075Z,97866.59
2019-05-18T06:10:21.507Z,97864.52
2019-05-18T06:12:50.940Z,97865.81
2019-05-18T06:15:20.459Z,97867.94
2019-05-18T06:17:49.892Z,97867.48
2019-05-18T06:20:19.337Z,97859.95
2019-05-18T06:22:49.058Z,97859.23
2019-05-18T06:25:18.790Z,97856.86
2019-05-18T06:27:48.209Z,97861.97
2019-05-18T06:30:18.305Z,97857.84
2019-05-18T06:32:48.101Z,97861.84
2019-05-18T06:35:17.540Z,97862.22
2019-05-18T06:37:47.305Z,97861.14
2019-05-18T06:40:16.754Z,97864.84
2019-05-18T06:42:46.515Z,97864.72
2019-05-18T06:45:16.540Z,97864.24
2019-05-18T06:47:48.390Z,97860.72
2019-05-18T06:50:22.404Z,97864.97
2019-05-18T06:52:51.844Z,97862.02
2019-05-18T06:55:21.300Z,97863.42
2019-05-18T06:57:52.475Z,97865.46
2019-05-18T07:00:22.371Z,97863.68
2019-05-18T07:02:52.074Z,97868.08
2019-05-18T07:05:21.524Z,97867.46
2019-05-18T07:07:51.027Z,97862.98
2019-05-18T07:10:21.238Z,97860.27
2019-05-18T07:12:50.674Z,97864.55
2019-05-18T07:15:20.463Z,97859.69
2019-05-18T07:17:49.907Z,97861.22
2019-05-18T07:20:19.683Z,97858.51
2019-05-18T07:22:49.123Z,97856.63
2019-05-18T07:25:18.652Z,97858.41
2019-05-18T07:27:48.086Z,97852.84
2019-05-18T07:30:19.481Z,97855.08
2019-05-18T07:32:49.203Z,97853.66
2019-05-18T07:35:19.095Z,97850.81
2019-05-18T07:37:48.533Z,97855.80
2019-05-18T07:40:18.041Z,97849.27
2019-05-18T07:42:47.473Z,97852.59
2019-05-18T07:45:17.059Z,97845.73
2019-05-18T07:47:46.496Z,97846.58
2019-05-18T07:50:16.244Z,97846.08
2019-05-18T07:52:45.955Z,97848.09
2019-05-18T07:55:15.387Z,97844.19
2019-05-18T07:57:44.817Z,97842.64
2019-05-18T08:00:14.406Z,97845.95
2019-05-18T08:02:43.853Z,97847.72
2019-05-18T08:05:13.368Z,97848.69
2019-05-18T08:07:42.824Z,97840.29
2019-05-18T08:10:13.120Z,97849.86
2019-05-18T08:12:42.556Z,97846.42
2019-05-18T08:15:12.500Z,97847.59
2019-05-18T08:17:41.942Z,97834.00
2019-05-18T08:20:12.115Z,97831.52
2019-05-18T08:22:41.566Z,97831.98
2019-05-18T08:25:11.138Z,97832.45
2019-05-18T08:27:40.593Z,97822.31
2019-05-18T08:30:11.536Z,97821.08
2019-05-18T08:32:40.961Z,97824.98
2019-05-18T08:35:10.788Z,97822.59
2019-05-18T08:37:40.248Z,97813.39
2019-05-18T08:40:11.049Z,97811.25
2019-05-18T08:42:40.488Z,97816.46
2019-05-18T08:45:11.040Z,97810.16
2019-05-18T08:47:41.261Z,97809.56
2019-05-18T08:50:11.722Z,97806.95
2019-05-18T08:52:41.174Z,97800.06
2019-05-18T08:55:11.341Z,97806.58
2019-05-18T08:57:40.795Z,97811.17
2019-05-18T09:00:12.246Z,97804.26
2019-05-18T09:02:41.693Z,97806.37
2019-05-18T09:05:11.986Z,97800.16
2019-05-18T09:07:41.723Z,97807.41
2019-05-18T09:10:12.181Z,97815.27
2019-05-18T09:12:41.621Z,97816.69
2019-05-18T09:15:11.812Z,97809.96
2019-05-18T09:17:41.257Z,97817.26
2019-05-18T09:20:13.043Z,97805.83
2019-05-18T09:22:42.561Z,97809.81
2019-05-18T09:25:12.966Z,97807.27
2019-05-18T09:27:42.404Z,97800.42
2019-05-18T09:30:13.202Z,97800.34
2019-05-18T09:32:42.639Z,97801.95
2019-05-18T09:35:12.409Z,97799.88
2019-05-18T09:37:42.129Z,97800.75
2019-05-18T09:40:11.899Z,97797.17
2019-05-18T09:42:41.346Z,97797.04
2019-05-18T09:45:12.442Z,97793.62
2019-05-18T09:47:41.895Z,97794.69
2019-05-18T09:50:11.870Z,97795.12
2019-05-18T09:52:45.314Z,97799.46
2019-05-18T09:55:13.882Z,97791.63
2019-05-18T09:57:43.326Z,97795.44
2019-05-18T10:00:14.044Z,97790.94
2019-05-18T10:02:43.487Z,97788.06
2019-05-18T10:05:13.284Z,97786.25
2019-05-18T10:07:42.738Z,97786.80
2019-05-18T10:10:12.250Z,97788.63
2019-05-18T10:12:41.946Z,97783.00
2019-05-18T10:15:12.065Z,97790.36
2019-05-18T10:17:41.509Z,97785.73
2019-05-18T10:20:11.584Z,97780.28
2019-05-18T10:22:53.329Z,97781.45
2019-05-18T10:25:12.998Z,97774.64
2019-05-18T10:27:42.431Z,97774.92
2019-05-18T10:30:12.667Z,97776.09
2019-05-18T10:32:42.378Z,97775.06
2019-05-18T10:35:12.414Z,97774.38
2019-05-18T10:37:41.857Z,97774.44
2019-05-18T10:40:12.100Z,97773.08
2019-05-18T10:42:41.834Z,97757.10
2019-05-18T10:45:12.271Z,97759.80
2019-05-18T10:47:41.727Z,97760.45
2019-05-18T10:50:11.769Z,97756.23
2019-05-18T10:52:41.484Z,97753.63
2019-05-18T10:55:11.338Z,97752.97
2019-05-18T10:57:40.787Z,97748.55
2019-05-18T11:00:12.446Z,97751.16
2019-05-18T11:02:41.881Z,97743.71
2019-05-18T11:05:11.943Z,97737.39
2019-05-18T11:07:41.460Z,97737.39
2019-05-18T11:10:11.716Z,97735.85
2019-05-18T11:12:41.212Z,97731.23
2019-05-18T11:15:12.866Z,97733.14
2019-05-18T11:17:42.334Z,97733.89
2019-05-18T11:20:13.031Z,97735.64
2019-05-18T11:22:42.545Z,97730.11
2019-05-18T11:25:12.166Z,97728.71
2019-05-18T11:27:41.607Z,97720.53
2019-05-18T11:30:13.733Z,97715.86
2019-05-18T11:32:43.495Z,97712.85
2019-05-18T11:35:14.014Z,97713.56
2019-05-18T11:37:43.487Z,97704.65
2019-05-18T11:40:13.307Z,97713.02
2019-05-18T11:42:42.753Z,97699.34
2019-05-18T11:45:14.151Z,97690.39
2019-05-18T11:47:44.713Z,97698.48
2019-05-18T11:50:15.013Z,97692.59
2019-05-18T11:52:44.620Z,97694.05
2019-05-18T11:55:15.572Z,97693.84
2019-05-18T11:57:45.293Z,97693.18
2019-05-18T12:00:15.724Z,97685.11
2019-05-18T12:02:45.290Z,97682.45
2019-05-18T12:05:15.727Z,97674.97
2019-05-18T12:07:45.178Z,97675.41
2019-05-18T12:10:18.209Z,97672.23
2019-05-18T12:12:46.752Z,97672.86
2019-05-18T12:15:17.164Z,97669.53
2019-05-18T12:17:46.677Z,97669.09
2019-05-18T12:20:18.299Z,97666.88
2019-05-18T12:22:47.777Z,97665.56
2019-05-18T12:25:17.619Z,97660.91
2019-05-18T12:27:47.093Z,97663.29
2019-05-18T12:30:17.647Z,97657.56
2019-05-18T12:32:47.075Z,97657.08
2019-05-18T12:35:16.924Z,97652.48
2019-05-18T12:37:46.357Z,97655.55
2019-05-18T12:40:19.281Z,97657.73
2019-05-18T12:42:48.723Z,97657.61
2019-05-18T12:45:19.972Z,97654.45
2019-05-18T12:47:49.409Z,97652.59
2019-05-18T12:50:20.155Z,97654.09
2019-05-18T12:52:49.595Z,97652.48
2019-05-18T12:55:19.475Z,97650.75
2019-05-18T12:57:48.922Z,97646.10
2019-05-18T13:00:20.239Z,97647.48
2019-05-18T13:02:50.015Z,97645.73
2019-05-18T13:05:19.725Z,97652.67
2019-05-18T13:07:49.251Z,97654.93
2019-05-18T13:10:19.601Z,97658.36
2019-05-18T13:12:49.046Z,97665.08
2019-05-18T13:15:20.395Z,97687.20
2019-05-18T13:17:49.830Z,97699.66
2019-05-18T13:20:19.727Z,97702.04
2019-05-18T13:22:49.169Z,97707.92
2019-05-18T13:25:19.931Z,97718.94
2019-05-18T13:27:49.664Z,97730.45
2019-05-18T13:30:21.127Z,97745.41
2019-05-18T13:32:50.545Z,97747.23
2019-05-18T13:35:20.434Z,97746.36
2019-05-18T13:37:49.880Z,97767.09
2019-05-18T13:40:20.040Z,97765.52
2019-05-18T13:42:49.474Z,97767.59
2019-05-18T13:45:19.582Z,97776.50
2019-05-18T13:47:49.030Z,97776.48
2019-05-18T13:50:20.218Z,97777.20
2019-05-18T13:52:49.936Z,97782.56
2019-05-18T13:55:20.052Z,97784.78
2019-05-18T13:57:49.738Z,97780.61
2019-05-18T14:00:20.126Z,97777.67
2019-05-18T14:02:50.040Z,97779.94
2019-05-18T14:05:19.823Z,97779.64
2019-05-18T14:07:49.277Z,97772.34
2019-05-18T14:10:19.771Z,97778.37
2019-05-18T14:12:49.557Z,97776.56
2019-05-18T14:15:22.553Z,97772.67
2019-05-18T14:17:50.304Z,97774.05
2019-05-18T14:20:21.658Z,97777.33
2019-05-18T14:22:51.090Z,97769.86
2019-05-18T14:25:20.616Z,97766.78
2019-05-18T14:27:50.473Z,97756.23
2019-05-18T14:30:20.721Z,97760.69
2019-05-18T14:32:50.166Z,97761.45
2019-05-18T14:35:19.743Z,97766.80
2019-05-18T14:37:49.196Z,97770.42
2019-05-18T14:40:18.768Z,97780.44
2019-05-18T14:42:48.459Z,97782.50
2019-05-18T14:45:19.601Z,97768.63
2019-05-18T14:47:49.365Z,97773.94
2019-05-18T14:50:20.910Z,97768.09
2019-05-18T14:52:50.649Z,97761.77
2019-05-18T14:55:32.854Z,97756.82
2019-05-18T14:57:53.120Z,97749.12
2019-05-18T15:00:22.801Z,97744.52
2019-05-18T15:02:52.237Z,97737.02
2019-05-18T15:05:21.747Z,97719.59
2019-05-18T15:07:51.194Z,97714.05
2019-05-18T15:10:20.773Z,97711.95
2019-05-18T15:12:50.555Z,97704.13
2019-05-18T15:15:20.364Z,97706.46
2019-05-18T15:17:49.802Z,97703.53
2019-05-18T15:20:22.315Z,97707.20
2019-05-18T15:22:51.787Z,97704.64
2019-05-18T15:25:21.571Z,97714.61
2019-05-18T15:27:51.017Z,97709.49
2019-05-18T15:30:20.966Z,97709.06
2019-05-18T15:32:50.683Z,97707.11
2019-05-18T15:35:20.252Z,97703.84
2019-05-18T15:37:49.706Z,97695.13
2019-05-18T15:40:19.593Z,97694.10
2019-05-18T15:42:49.035Z,97699.61
2019-05-18T15:45:19.087Z,97694.11
2019-05-18T15:47:48.532Z,97688.42
2019-05-18T15:50:18.978Z,97679.58
2019-05-18T15:52:48.430Z,97678.08
2019-05-18T15:55:18.281Z,97671.19
2019-05-18T15:57:47.747Z,97668.72
2019-05-18T16:00:17.791Z,97663.03
2019-05-18T16:02:47.242Z,97656.23
2019-05-18T16:05:17.416Z,97658.59
2019-05-18T16:07:46.862Z,97662.23
2019-05-18T16:10:18.280Z,97663.39
2019-05-18T16:12:47.786Z,97662.45
2019-05-18T16:15:17.292Z,97670.27
2019-05-18T16:17:46.747Z,97670.55
2019-05-18T16:20:16.414Z,97669.59
2019-05-18T16:22:45.861Z,97669.09
2019-05-18T16:25:15.650Z,97665.39
2019-05-18T16:27:45.406Z,97669.36
2019-05-18T16:30:15.938Z,97668.75
2019-05-18T16:32:45.418Z,97680.11
2019-05-18T16:35:16.172Z,97687.85
2019-05-18T16:37:45.884Z,97683.45
2019-05-18T16:40:16.730Z,97680.23
2019-05-18T16:42:46.812Z,97690.69
2019-05-18T16:45:17.140Z,97686.08
2019-05-18T16:47:46.588Z,97686.82
2019-05-18T16:50:18.112Z,97682.36
2019-05-18T16:52:47.567Z,97675.64
2019-05-18T16:55:17.078Z,97675.14
2019-05-18T16:57:46.832Z,97666.92
2019-05-18T17:00:17.524Z,97673.97
2019-05-18T17:02:46.978Z,97682.70
2019-05-18T17:05:17.301Z,97680.09
2019-05-18T17:07:46.746Z,97686.70
2019-05-18T17:10:16.516Z,97683.69
2019-05-18T17:12:46.208Z,97698.09
2019-05-18T17:15:16.752Z,97699.81
2019-05-18T17:17:46.209Z,97704.63
2019-05-18T17:20:15.996Z,97712.31
2019-05-18T17:22:45.438Z,97716.52
2019-05-18T17:25:15.028Z,97722.95
2019-05-18T17:27:44.468Z,97722.20
2019-05-18T17:30:14.638Z,97723.45
2019-05-18T17:32:44.412Z,97724.16
2019-05-18T17:35:14.637Z,97721.13
2019-05-18T17:37:44.082Z,97719.12
2019-05-18T17:40:13.658Z,97726.12
2019-05-18T17:42:43.441Z,97737.78
2019-05-18T17:45:13.592Z,97737.53
2019-05-18T17:47:43.030Z,97737.12
2019-05-18T17:50:13.122Z,97741.64
2019-05-18T17:52:42.637Z,97737.31
2019-05-18T17:55:16.389Z,97740.53
2019-05-18T17:57:44.692Z,97750.36
2019-05-18T18:00:14.749Z,97750.92
2019-05-18T18:02:44.193Z,97769.20
2019-05-18T18:05:13.780Z,97778.28
2019-05-18T18:07:43.267Z,97784.30
2019-05-18T18:10:14.647Z,97776.41
2019-05-18T18:12:44.048Z,97772.22
2019-05-18T18:15:13.868Z,97769.09
2019-05-18T18:17:43.575Z,97775.01
2019-05-18T18:20:13.986Z,97777.20
2019-05-18T18:22:43.704Z,97776.92
2019-05-18T18:25:13.626Z,97770.27
2019-05-18T18:27:43.369Z,97757.82
2019-05-18T18:30:13.926Z,97766.20
2019-05-18T18:32:43.365Z,97770.25
2019-05-18T18:35:13.806Z,97764.47
2019-05-18T18:37:43.237Z,97757.11
2019-05-18T18:40:13.481Z,97751.05
2019-05-18T18:42:42.907Z,97757.85
2019-05-18T18:45:12.482Z,97761.20
2019-05-18T18:47:41.912Z,97758.83
2019-05-18T18:50:12.236Z,97755.38
2019-05-18T18:52:41.958Z,97751.19
2019-05-18T18:55:12.138Z,97756.45
2019-05-18T18:57:42.329Z,97759.77
2019-05-18T19:00:12.923Z,97756.34
2019-05-18T19:02:42.340Z,97752.25
2019-05-18T19:05:12.741Z,97754.72
2019-05-18T19:07:42.560Z,97748.70
2019-05-18T19:10:12.541Z,97744.09
2019-05-18T19:12:41.994Z,97753.39
2019-05-18T19:15:12.249Z,97754.80
2019-05-18T19:17:42.015Z,97751.47
2019-05-18T19:20:12.676Z,97754.68
2019-05-18T19:22:42.111Z,97756.34
2019-05-18T19:25:12.265Z,97760.25
2019-05-18T19:27:54.120Z,97766.28
2019-05-18T19:30:15.027Z,97768.32
2019-05-18T19:32:44.470Z,97772.56
2019-05-18T19:35:14.058Z,97771.06
2019-05-18T19:37:43.502Z,97773.44
2019-05-18T19:40:13.349Z,97775.48
2019-05-18T19:42:42.778Z,97776.88
2019-05-18T19:45:12.532Z,97781.06
2019-05-18T19:47:42.325Z,97783.09
2019-05-18T19:50:12.142Z,97787.48
2019-05-18T19:52:41.585Z,97792.23
2019-05-18T19:55:11.014Z,97792.13
2019-05-18T19:57:40.695Z,97800.20
2019-05-18T20:00:11.251Z,97804.59
2019-05-18T20:02:40.991Z,97804.52
2019-05-18T20:05:11.046Z,97808.78
2019-05-18T20:07:40.795Z,97811.77
2019-05-18T20:10:12.308Z,97813.80
2019-05-18T20:12:41.992Z,97813.66
2019-05-18T20:15:11.904Z,97815.38
2019-05-18T20:17:41.365Z,97814.16
2019-05-18T20:20:11.629Z,97811.34
2019-05-18T20:22:41.031Z,97807.44
2019-05-18T20:25:12.893Z,97799.17
2019-05-18T20:27:42.666Z,97798.48
2019-05-18T20:30:12.588Z,97790.41
2019-05-18T20:32:41.988Z,97791.04
2019-05-18T20:35:11.669Z,97791.64
2019-05-18T20:37:41.122Z,97794.84
2019-05-18T20:40:10.998Z,97795.23
2019-05-18T20:42:40.719Z,97794.39
2019-05-18T20:45:10.853Z,97796.16
2019-05-18T20:47:40.308Z,97796.53
2019-05-18T20:50:17.589Z,97788.92
2019-05-18T20:52:47.038Z,97795.70
2019-05-18T20:55:16.537Z,97795.12
2019-05-18T20:57:45.992Z,97798.19
2019-05-18T21:00:15.664Z,97794.75
2019-05-18T21:02:45.131Z,97790.95
2019-05-18T21:05:15.067Z,97793.27
2019-05-18T21:07:44.777Z,97793.39
2019-05-18T21:10:14.895Z,97787.84
2019-05-18T21:12:44.347Z,97796.14
2019-05-18T21:15:14.109Z,97797.10
2019-05-18T21:17:43.836Z,97798.98
2019-05-18T21:20:13.990Z,97793.78
2019-05-18T21:22:43.378Z,97794.84
2019-05-18T21:25:13.147Z,97793.80
2019-05-18T21:27:42.602Z,97796.40
2019-05-18T21:30:12.780Z,97798.86
2019-05-18T21:32:42.226Z,97799.79
2019-05-18T21:35:12.417Z,97802.31
2019-05-18T21:37:41.846Z,97807.39
2019-05-18T21:40:14.512Z,97810.12
2019-05-18T21:42:44.282Z,97807.27
2019-05-18T21:45:14.338Z,97809.16
2019-05-18T21:47:43.785Z,97814.38
2019-05-18T21:50:14.860Z,97815.55
2019-05-18T21:52:44.317Z,97822.64
2019-05-18T21:55:14.128Z,97831.30
2019-05-18T21:57:43.884Z,97834.36
2019-05-18T22:00:14.190Z,97840.09
2019-05-18T22:02:44.008Z,97845.17
2019-05-18T22:05:13.522Z,97840.09
2019-05-18T22:07:43.328Z,97847.65
2019-05-18T22:10:25.344Z,97848.14
2019-05-18T22:12:45.141Z,97846.72
2019-05-18T22:15:14.975Z,97848.48
2019-05-18T22:18:02.433Z,97854.88
2019-05-18T22:20:34.278Z,97848.95
2019-05-18T22:23:04.290Z,97852.27
2019-05-18T22:25:34.253Z,97848.86
2019-05-18T22:28:03.706Z,97843.41
2019-05-18T22:30:33.191Z,97834.54
2019-05-18T22:33:02.639Z,97836.65
2019-05-18T22:35:32.073Z,97837.63
2019-05-18T22:38:01.534Z,97837.99
2019-05-18T22:40:31.052Z,97840.68
2019-05-18T22:43:00.510Z,97827.08
2019-05-18T22:45:30.206Z,97816.33
2019-05-18T22:47:59.910Z,97819.84
2019-05-18T22:50:29.360Z,97813.80
2019-05-18T22:52:58.834Z,97815.36
2019-05-18T22:55:28.237Z,97816.46
2019-05-18T22:57:57.688Z,97818.34
2019-05-18T23:00:27.393Z,97809.36
2019-05-18T23:02:56.835Z,97799.99
2019-05-18T23:05:26.599Z,97800.45
2019-05-18T23:07:56.308Z,97797.13
2019-05-18T23:10:25.752Z,97797.45
2019-05-18T23:12:55.200Z,97789.58
2019-05-18T23:15:24.633Z,97796.80
2019-05-18T23:17:54.334Z,97789.91
2019-05-18T23:20:23.778Z,97786.63
2019-05-18T23:22:53.230Z,97781.25
2019-05-18T23:25:22.670Z,97782.81
2019-05-18T23:27:52.118Z,97779.75
2019-05-18T23:30:21.556Z,97778.24
2019-05-18T23:32:51.360Z,97782.10
2019-05-18T23:35:20.804Z,97770.05
2019-05-18T23:37:50.575Z,97769.59
2019-05-18T23:40:20.798Z,97776.56
2019-05-18T23:42:50.492Z,97771.30
2019-05-18T23:45:20.006Z,97780.30
2019-05-18T23:47:49.439Z,97774.14
2019-05-18T23:50:19.209Z,97771.20
2019-05-18T23:52:48.658Z,97770.57
2019-05-18T23:55:18.378Z,97769.30
2019-05-18T23:57:48.131Z,97767.66
