createdAt,value
2022-11-23T00:02:39.540Z,101592.59
2022-11-23T00:05:44.196Z,101587.50
2022-11-23T00:08:49.360Z,101591.75
2022-11-23T00:11:53.980Z,101598.50
2022-11-23T00:14:59.155Z,101601.84
2022-11-23T00:18:05.356Z,101594.38
2022-11-23T00:21:13.999Z,101601.78
2022-11-23T00:24:18.816Z,101610.31
2022-11-23T00:27:23.633Z,101606.91
2022-11-23T00:30:29.249Z,101611.09
2022-11-23T00:33:35.589Z,101611.06
2022-11-23T00:36:40.377Z,101609.41
2022-11-23T00:39:45.862Z,101618.63
2022-11-23T00:42:50.473Z,101610.22
2022-11-23T00:46:05.693Z,101605.91
2022-11-23T00:49:13.154Z,101612.66
2022-11-23T00:52:18.114Z,101599.28
2022-11-23T00:55:22.740Z,101580.91
2022-11-23T00:58:27.882Z,101586.72
2022-11-23T01:01:34.932Z,101584.16
2022-11-23T01:04:41.741Z,101578.16
2022-11-23T01:07:46.447Z,101580.84
2022-11-23T01:10:51.109Z,101580.84
2022-11-23T01:13:56.398Z,101572.41
2022-11-23T01:17:01.628Z,101573.41
2022-11-23T01:20:10.579Z,101572.56
2022-11-23T01:23:18.506Z,101573.31
2022-11-23T01:26:23.733Z,101560.59
2022-11-23T01:29:28.546Z,101571.66
2022-11-23T01:32:33.277Z,101575.06
2022-11-23T01:35:40.793Z,101569.19
2022-11-23T01:38:46.474Z,101570.84
2022-11-23T01:41:51.873Z,101574.22
2022-11-23T01:45:36.891Z,101583.63
2022-11-23T01:48:46.092Z,101581.78
2022-11-23T01:51:54.426Z,101582.56
2022-11-23T01:55:05.308Z,101575.06
2022-11-23T01:58:15.793Z,101581.63
2022-11-23T02:01:20.814Z,101576.72
2022-11-23T02:04:29.425Z,101575.03
2022-11-23T02:07:36.508Z,101573.34
2022-11-23T02:10:41.206Z,101559.91
2022-11-23T02:13:51.495Z,101561.59
2022-11-23T02:16:58.975Z,101559.13
2022-11-23T02:20:09.331Z,101559.13
2022-11-23T02:23:29.590Z,101564.22
2022-11-23T02:26:37.284Z,101549.91
2022-11-23T02:29:42.679Z,101547.31
2022-11-23T02:32:47.701Z,101544.88
2022-11-23T02:35:55.055Z,101543.25
2022-11-23T02:39:01.958Z,101555.84
2022-11-23T02:42:08.495Z,101551.69
2022-11-23T02:45:20.578Z,101540.78
2022-11-23T02:48:25.356Z,101544.94
2022-11-23T02:51:30.021Z,101531.41
2022-11-23T02:54:35.345Z,101532.25
2022-11-23T02:57:41.650Z,101523.06
2022-11-23T03:00:48.600Z,101537.34
2022-11-23T03:03:57.406Z,101534.75
2022-11-23T03:07:04.863Z,101522.19
2022-11-23T03:10:12.896Z,101523.09
2022-11-23T03:13:18.949Z,101517.97
2022-11-23T03:16:24.499Z,101530.66
2022-11-23T03:19:29.477Z,101527.34
2022-11-23T03:22:35.678Z,101523.91
2022-11-23T03:25:40.397Z,101531.47
2022-11-23T03:28:46.588Z,101531.53
2022-11-23T03:31:54.531Z,101539.16
2022-11-23T03:34:59.670Z,101539.94
2022-11-23T03:38:05.442Z,101534.84
2022-11-23T03:41:11.701Z,101534.03
2022-11-23T03:44:28.451Z,101538.28
2022-11-23T03:47:33.332Z,101538.28
2022-11-23T03:50:38.044Z,101529.81
2022-11-23T03:53:42.923Z,101524.03
2022-11-23T03:56:47.734Z,101525.59
2022-11-23T03:59:54.081Z,101525.66
2022-11-23T04:02:59.858Z,101527.38
2022-11-23T04:06:23.174Z,101526.59
2022-11-23T04:09:27.782Z,101524.94
2022-11-23T04:12:41.998Z,101527.44
2022-11-23T04:15:48.120Z,101535.03
2022-11-23T04:18:52.844Z,101528.38
2022-11-23T04:21:58.131Z,101524.06
2022-11-23T04:25:05.247Z,101530.78
2022-11-23T04:28:14.054Z,101531.66
2022-11-23T04:31:21.272Z,101524.06
2022-11-23T04:34:39.001Z,101519.09
2022-11-23T04:37:45.494Z,101514.78
2022-11-23T04:40:50.964Z,101517.28
2022-11-23T04:43:55.721Z,101507.19
2022-11-23T04:47:03.419Z,101506.38
2022-11-23T04:50:11.644Z,101508.94
2022-11-23T04:53:16.788Z,101511.47
2022-11-23T04:56:25.062Z,101504.69
2022-11-23T04:59:30.259Z,101503.00
2022-11-23T05:02:38.474Z,101492.06
2022-11-23T05:05:52.956Z,101490.41
2022-11-23T05:08:57.683Z,101499.75
2022-11-23T05:12:25.434Z,101487.97
2022-11-23T05:15:30.486Z,101477.88
2022-11-23T05:18:37.606Z,101485.47
2022-11-23T05:21:42.412Z,101485.44
2022-11-23T05:24:47.041Z,101484.59
2022-11-23T05:27:56.407Z,101491.34
2022-11-23T05:31:01.088Z,101486.31
2022-11-23T05:34:07.238Z,101487.19
2022-11-23T05:37:20.615Z,101498.09
2022-11-23T05:40:35.209Z,101499.78
2022-11-23T05:43:41.550Z,101498.94
2022-11-23T05:46:48.685Z,101503.97
2022-11-23T05:49:55.372Z,101498.09
2022-11-23T05:53:04.193Z,101506.56
2022-11-23T05:56:09.678Z,101514.88
2022-11-23T05:59:23.879Z,101513.25
2022-11-23T06:02:40.770Z,101514.06
2022-11-23T06:05:48.642Z,101530.06
2022-11-23T06:08:56.658Z,101538.56
2022-11-23T06:12:01.976Z,101528.44
2022-11-23T06:15:08.870Z,101526.69
2022-11-23T06:18:13.860Z,101521.59
2022-11-23T06:21:26.932Z,101523.13
2022-11-23T06:24:31.709Z,101530.78
2022-11-23T06:28:08.776Z,101535.88
2022-11-23T06:31:19.997Z,101540.00
2022-11-23T06:34:24.726Z,101527.34
2022-11-23T06:37:30.880Z,101540.66
2022-11-23T06:40:35.789Z,101544.13
2022-11-23T06:43:41.480Z,101543.31
2022-11-23T06:46:46.194Z,101557.56
2022-11-23T06:49:52.440Z,101566.84
2022-11-23T06:53:05.561Z,101558.25
2022-11-23T06:56:18.658Z,101559.94
2022-11-23T06:59:23.754Z,101564.94
2022-11-23T07:02:28.666Z,101559.88
2022-11-23T07:05:35.710Z,101556.63
2022-11-23T07:08:43.750Z,101564.19
2022-11-23T07:12:12.250Z,101558.25
2022-11-23T07:15:17.177Z,101547.31
2022-11-23T07:18:23.081Z,101558.25
2022-11-23T07:21:32.687Z,101548.13
2022-11-23T07:24:42.646Z,101546.59
2022-11-23T07:27:54.294Z,101542.41
2022-11-23T07:30:59.014Z,101538.25
2022-11-23T07:34:04.967Z,101543.31
2022-11-23T07:37:14.286Z,101545.84
2022-11-23T07:40:21.025Z,101540.75
2022-11-23T07:43:25.884Z,101529.81
2022-11-23T07:46:31.921Z,101532.28
2022-11-23T07:49:36.590Z,101534.00
2022-11-23T07:52:41.818Z,101523.91
2022-11-23T07:55:48.075Z,101536.59
2022-11-23T07:58:53.206Z,101535.81
2022-11-23T08:01:58.688Z,101542.47
2022-11-23T08:05:03.499Z,101535.81
2022-11-23T08:08:08.455Z,101550.97
2022-11-23T08:11:17.222Z,101544.19
2022-11-23T08:14:21.926Z,101545.94
2022-11-23T08:17:26.586Z,101541.66
2022-11-23T08:20:33.394Z,101550.88
2022-11-23T08:23:38.216Z,101561.78
2022-11-23T08:26:44.255Z,101557.59
2022-11-23T08:29:48.899Z,101567.59
2022-11-23T08:32:53.550Z,101553.34
2022-11-23T08:35:58.281Z,101565.97
2022-11-23T08:39:03.115Z,101561.59
2022-11-23T08:42:09.170Z,101567.47
2022-11-23T08:45:13.988Z,101566.78
2022-11-23T08:48:19.032Z,101560.88
2022-11-23T08:51:23.877Z,101554.03
2022-11-23T08:54:28.517Z,101554.00
2022-11-23T08:57:34.623Z,101561.75
2022-11-23T09:00:39.788Z,101553.31
2022-11-23T09:03:44.877Z,101553.31
2022-11-23T09:06:49.566Z,101554.19
2022-11-23T09:09:54.266Z,101539.81
2022-11-23T09:13:01.402Z,101538.25
2022-11-23T09:16:07.893Z,101534.94
2022-11-23T09:19:14.913Z,101540.00
2022-11-23T09:22:19.536Z,101539.16
2022-11-23T09:25:24.738Z,101539.97
2022-11-23T09:28:31.530Z,101547.66
2022-11-23T09:31:36.847Z,101550.19
2022-11-23T09:34:41.578Z,101547.72
2022-11-23T09:37:46.472Z,101548.63
2022-11-23T09:40:58.249Z,101554.53
2022-11-23T09:44:08.608Z,101560.44
2022-11-23T09:47:32.972Z,101545.19
2022-11-23T09:50:49.239Z,101547.81
2022-11-23T09:53:57.837Z,101539.38
2022-11-23T09:57:02.584Z,101545.28
2022-11-23T10:00:19.051Z,101545.41
2022-11-23T10:03:24.239Z,101547.00
2022-11-23T10:06:31.605Z,101550.28
2022-11-23T10:09:45.062Z,101550.31
2022-11-23T10:12:58.208Z,101548.63
2022-11-23T10:16:20.272Z,101552.91
2022-11-23T10:19:32.689Z,101553.75
2022-11-23T10:22:44.261Z,101549.56
2022-11-23T10:25:51.836Z,101552.06
2022-11-23T10:28:56.965Z,101538.59
2022-11-23T10:32:03.366Z,101537.00
2022-11-23T10:35:14.172Z,101545.41
2022-11-23T10:38:21.046Z,101548.78
2022-11-23T10:41:26.301Z,101541.16
2022-11-23T10:44:34.174Z,101540.41
2022-11-23T10:47:43.182Z,101536.19
2022-11-23T10:50:48.226Z,101537.03
2022-11-23T10:53:57.653Z,101521.81
2022-11-23T10:57:24.197Z,101523.56
2022-11-23T11:00:31.416Z,101526.06
2022-11-23T11:03:37.957Z,101525.22
2022-11-23T11:06:42.976Z,101532.00
2022-11-23T11:09:51.916Z,101520.16
2022-11-23T11:12:56.731Z,101510.09
2022-11-23T11:16:04.091Z,101517.63
2022-11-23T11:19:28.375Z,101517.69
2022-11-23T11:22:37.022Z,101523.66
2022-11-23T11:25:41.794Z,101520.25
2022-11-23T11:28:50.517Z,101521.22
2022-11-23T11:31:59.318Z,101521.03
2022-11-23T11:35:20.383Z,101527.06
2022-11-23T11:38:31.653Z,101523.66
2022-11-23T11:41:36.989Z,101521.13
2022-11-23T11:44:42.860Z,101520.22
2022-11-23T11:47:52.154Z,101525.31
2022-11-23T11:51:04.964Z,101524.44
2022-11-23T11:54:19.147Z,101521.06
2022-11-23T11:57:28.901Z,101522.81
2022-11-23T12:00:38.679Z,101527.88
2022-11-23T12:03:52.484Z,101501.75
2022-11-23T12:07:06.832Z,101512.72
2022-11-23T12:10:18.437Z,101511.84
2022-11-23T12:13:25.101Z,101516.94
2022-11-23T12:16:33.566Z,101512.66
2022-11-23T12:19:43.365Z,101516.06
2022-11-23T12:23:01.238Z,101522.00
2022-11-23T12:26:22.693Z,101521.97
2022-11-23T12:29:41.143Z,101522.72
2022-11-23T12:33:00.533Z,101524.44
2022-11-23T12:36:36.480Z,101528.69
2022-11-23T12:40:22.472Z,101533.72
2022-11-23T12:43:36.394Z,101521.09
2022-11-23T12:46:48.167Z,101523.69
2022-11-23T12:49:56.557Z,101522.00
2022-11-23T12:53:11.365Z,101519.44
2022-11-23T12:56:28.246Z,101521.97
2022-11-23T12:59:43.853Z,101516.94
2022-11-23T13:03:21.438Z,101511.84
2022-11-23T13:07:28.797Z,101527.81
2022-11-23T13:10:47.639Z,101507.53
2022-11-23T13:14:09.971Z,101505.94
2022-11-23T13:17:26.085Z,101505.88
2022-11-23T13:20:48.147Z,101501.63
2022-11-23T13:23:53.014Z,101503.31
2022-11-23T13:27:46.972Z,101504.81
2022-11-23T13:31:20.432Z,101506.66
2022-11-23T13:34:45.931Z,101514.25
2022-11-23T13:38:20.298Z,101515.09
2022-11-23T13:42:01.342Z,101529.41
2022-11-23T13:45:36.511Z,101531.78
2022-11-23T13:48:56.844Z,101534.41
2022-11-23T13:52:28.579Z,101524.31
2022-11-23T13:55:36.823Z,101524.19
2022-11-23T13:58:42.049Z,101532.72
2022-11-23T14:02:30.902Z,101512.53
2022-11-23T14:05:58.226Z,101520.94
2022-11-23T14:09:08.169Z,101525.91
2022-11-23T14:12:22.481Z,101513.34
2022-11-23T14:15:30.086Z,101521.59
2022-11-23T14:18:52.897Z,101520.81
2022-11-23T14:22:07.726Z,101519.06
2022-11-23T14:25:39.334Z,101524.97
2022-11-23T14:28:59.354Z,101518.25
2022-11-23T14:32:21.663Z,101519.88
2022-11-23T14:35:33.319Z,101527.53
2022-11-23T14:39:10.037Z,101526.75
2022-11-23T14:42:20.740Z,101515.72
2022-11-23T14:45:35.156Z,101536.88
2022-11-23T14:48:39.877Z,101530.88
2022-11-23T14:51:45.906Z,101530.94
2022-11-23T14:54:54.276Z,101540.94
2022-11-23T14:58:04.192Z,101535.06
2022-11-23T15:01:11.219Z,101529.97
2022-11-23T15:04:34.446Z,101532.53
2022-11-23T15:07:50.225Z,101534.19
2022-11-23T15:11:02.323Z,101540.09
2022-11-23T15:14:20.308Z,101546.06
2022-11-23T15:17:25.506Z,101550.34
2022-11-23T15:20:33.658Z,101547.81
2022-11-23T15:23:43.836Z,101553.72
2022-11-23T15:26:50.008Z,101551.13
2022-11-23T15:29:57.026Z,101558.69
2022-11-23T15:33:05.578Z,101566.00
2022-11-23T15:36:13.082Z,101557.63
2022-11-23T15:39:20.641Z,101575.31
2022-11-23T15:42:27.742Z,101564.44
2022-11-23T15:45:39.288Z,101562.72
2022-11-23T15:48:44.078Z,101564.50
2022-11-23T15:51:49.297Z,101568.75
2022-11-23T15:54:54.151Z,101569.63
2022-11-23T15:58:01.605Z,101564.56
2022-11-23T16:01:09.157Z,101568.78
2022-11-23T16:04:27.836Z,101570.50
2022-11-23T16:07:32.698Z,101566.38
2022-11-23T16:10:55.572Z,101572.25
2022-11-23T16:14:19.701Z,101569.72
2022-11-23T16:17:26.181Z,101569.75
2022-11-23T16:20:31.505Z,101571.41
2022-11-23T16:23:45.800Z,101569.75
2022-11-23T16:26:50.707Z,101571.41
2022-11-23T16:30:02.654Z,101566.41
2022-11-23T16:33:10.507Z,101557.13
2022-11-23T16:36:15.428Z,101562.97
2022-11-23T16:39:20.227Z,101562.16
2022-11-23T16:42:25.509Z,101564.66
2022-11-23T16:45:32.038Z,101565.41
2022-11-23T16:48:42.792Z,101563.72
2022-11-23T16:51:56.221Z,101559.47
2022-11-23T16:55:01.314Z,101572.81
2022-11-23T16:58:06.193Z,101566.94
2022-11-23T17:01:19.735Z,101567.84
2022-11-23T17:04:24.688Z,101578.69
2022-11-23T17:07:29.345Z,101563.59
2022-11-23T17:10:34.709Z,101579.59
2022-11-23T17:13:39.713Z,101577.88
2022-11-23T17:16:45.872Z,101575.25
2022-11-23T17:19:51.684Z,101578.72
2022-11-23T17:23:00.206Z,101570.25
2022-11-23T17:26:05.764Z,101574.50
2022-11-23T17:29:15.284Z,101577.91
2022-11-23T17:32:21.517Z,101578.66
2022-11-23T17:35:26.220Z,101582.13
2022-11-23T17:38:30.970Z,101571.19
2022-11-23T17:41:35.602Z,101582.16
2022-11-23T17:44:40.251Z,101580.50
2022-11-23T17:47:46.798Z,101579.69
2022-11-23T17:50:51.718Z,101590.56
2022-11-23T17:53:56.912Z,101582.16
2022-11-23T17:57:01.703Z,101586.31
2022-11-23T18:00:09.189Z,101578.78
2022-11-23T18:03:18.191Z,101594.72
2022-11-23T18:06:25.188Z,101593.91
2022-11-23T18:09:29.945Z,101595.47
2022-11-23T18:12:34.687Z,101589.72
2022-11-23T18:15:39.640Z,101586.31
2022-11-23T18:18:45.859Z,101576.28
2022-11-23T18:21:50.633Z,101575.44
2022-11-23T18:24:55.301Z,101591.44
2022-11-23T18:28:00.304Z,101583.13
2022-11-23T18:31:04.973Z,101575.53
2022-11-23T18:34:11.131Z,101603.31
2022-11-23T18:37:15.869Z,101593.88
2022-11-23T18:40:20.855Z,101599.84
2022-11-23T18:43:25.555Z,101599.03
2022-11-23T18:46:30.295Z,101595.59
2022-11-23T18:49:38.957Z,101603.94
2022-11-23T18:52:43.932Z,101596.31
2022-11-23T18:55:48.607Z,101592.09
2022-11-23T18:58:53.350Z,101601.34
2022-11-23T19:01:58.285Z,101594.63
2022-11-23T19:05:04.742Z,101593.84
2022-11-23T19:08:10.000Z,101591.41
2022-11-23T19:11:17.999Z,101589.72
2022-11-23T19:14:23.113Z,101598.88
2022-11-23T19:17:27.952Z,101588.84
2022-11-23T19:20:34.037Z,101603.97
2022-11-23T19:23:38.867Z,101608.22
2022-11-23T19:26:43.577Z,101603.25
2022-11-23T19:29:48.424Z,101607.41
2022-11-23T19:32:53.053Z,101601.38
2022-11-23T19:35:59.166Z,101600.53
2022-11-23T19:39:05.871Z,101598.88
2022-11-23T19:42:12.782Z,101599.69
2022-11-23T19:45:17.630Z,101593.88
2022-11-23T19:48:22.938Z,101592.28
2022-11-23T19:51:29.615Z,101590.56
2022-11-23T19:54:34.702Z,101601.50
2022-11-23T19:57:39.346Z,101603.25
2022-11-23T20:00:45.752Z,101591.53
2022-11-23T20:03:53.473Z,101607.47
2022-11-23T20:06:59.842Z,101604.13
2022-11-23T20:10:04.944Z,101606.66
2022-11-23T20:13:11.990Z,101601.59
2022-11-23T20:16:19.360Z,101602.38
2022-11-23T20:19:24.041Z,101605.88
2022-11-23T20:22:30.153Z,101605.91
2022-11-23T20:25:37.229Z,101605.13
2022-11-23T20:28:42.032Z,101600.06
2022-11-23T20:31:46.887Z,101595.84
2022-11-23T20:34:51.597Z,101609.28
2022-11-23T20:37:57.756Z,101611.75
2022-11-23T20:41:02.465Z,101605.97
2022-11-23T20:44:10.321Z,101603.44
2022-11-23T20:47:15.036Z,101602.56
2022-11-23T20:50:24.940Z,101596.69
2022-11-23T20:53:31.166Z,101616.94
2022-11-23T20:56:36.183Z,101613.44
2022-11-23T20:59:41.064Z,101618.50
2022-11-23T21:02:45.922Z,101610.91
2022-11-23T21:05:50.609Z,101619.34
2022-11-23T21:08:57.281Z,101615.13
2022-11-23T21:12:19.402Z,101624.34
2022-11-23T21:15:24.025Z,101615.06
2022-11-23T21:18:28.711Z,101618.56
2022-11-23T21:21:33.642Z,101611.84
2022-11-23T21:24:40.063Z,101601.72
2022-11-23T21:27:44.851Z,101622.81
2022-11-23T21:30:49.616Z,101608.41
2022-11-23T21:33:55.523Z,101617.75
2022-11-23T21:37:00.480Z,101622.81
2022-11-23T21:40:08.564Z,101610.09
2022-11-23T21:43:13.236Z,101606.81
2022-11-23T21:46:18.237Z,101614.28
2022-11-23T21:49:23.313Z,101615.13
2022-11-23T21:52:28.150Z,101623.53
2022-11-23T21:55:34.420Z,101624.41
2022-11-23T21:58:39.990Z,101632.06
2022-11-23T22:01:44.809Z,101627.84
2022-11-23T22:04:49.729Z,101626.84
2022-11-23T22:08:27.834Z,101615.91
2022-11-23T22:11:23.133Z,101617.69
2022-11-23T22:14:27.983Z,101628.66
2022-11-23T22:17:32.780Z,101619.41
2022-11-23T22:20:37.809Z,101619.47
2022-11-23T22:23:45.029Z,101625.19
2022-11-23T22:26:51.208Z,101632.75
2022-11-23T22:29:56.161Z,101627.72
2022-11-23T22:33:01.080Z,101633.56
2022-11-23T22:36:09.189Z,101643.72
2022-11-23T22:39:14.087Z,101637.06
2022-11-23T22:42:20.237Z,101636.13
2022-11-23T22:45:26.395Z,101639.41
2022-11-23T22:48:31.769Z,101641.88
2022-11-23T22:51:36.665Z,101639.34
2022-11-23T22:54:41.490Z,101633.53
2022-11-23T22:57:47.932Z,101635.16
2022-11-23T23:00:53.050Z,101633.34
2022-11-23T23:03:59.433Z,101628.34
2022-11-23T23:07:04.347Z,101630.06
2022-11-23T23:10:10.581Z,101628.41
2022-11-23T23:13:17.494Z,101632.66
2022-11-23T23:16:22.814Z,101623.44
2022-11-23T23:19:27.671Z,101619.22
2022-11-23T23:22:32.596Z,101611.56
2022-11-23T23:25:37.911Z,101616.66
2022-11-23T23:28:44.412Z,101608.16
2022-11-23T23:31:49.401Z,101614.03
2022-11-23T23:34:54.601Z,101615.75
2022-11-23T23:37:59.477Z,101615.72
2022-11-23T23:41:04.850Z,101611.53
2022-11-23T23:44:11.884Z,101613.28
2022-11-23T23:47:16.870Z,101609.91
2022-11-23T23:50:21.700Z,101611.50
2022-11-23T23:53:26.581Z,101614.84
2022-11-23T23:56:31.594Z,101608.16
2022-11-23T23:59:37.908Z,101620.00
