createdAt,value
2024-01-07T00:00:01.246Z,13.80
2024-01-07T00:01:01.340Z,14.10
2024-01-07T00:02:01.277Z,14.00
2024-01-07T00:03:01.252Z,14.50
2024-01-07T00:04:01.267Z,14.40
2024-01-07T00:05:01.266Z,14.30
2024-01-07T00:06:01.261Z,15.00
2024-01-07T00:07:01.290Z,14.10
2024-01-07T00:08:01.159Z,14.30
2024-01-07T00:09:01.176Z,13.70
2024-01-07T00:10:01.213Z,14.40
2024-01-07T00:11:01.346Z,14.80
2024-01-07T00:12:01.126Z,14.30
2024-01-07T00:13:01.228Z,14.10
2024-01-07T00:14:01.102Z,14.30
2024-01-07T00:15:01.094Z,13.60
2024-01-07T00:16:01.179Z,14.30
2024-01-07T00:17:01.082Z,14.20
2024-01-07T00:18:01.097Z,13.80
2024-01-07T00:19:01.316Z,14.00
2024-01-07T00:20:01.047Z,13.50
2024-01-07T00:21:01.064Z,13.50
2024-01-07T00:22:01.129Z,14.20
2024-01-07T00:23:00.994Z,14.30
2024-01-07T00:24:00.983Z,14.10
2024-01-07T00:25:01.042Z,14.20
2024-01-07T00:26:00.979Z,14.10
2024-01-07T00:27:00.985Z,14.50
2024-01-07T00:28:01.054Z,14.30
2024-01-07T00:29:00.944Z,13.90
2024-01-07T00:30:00.936Z,13.80
2024-01-07T00:31:00.976Z,13.10
2024-01-07T00:32:00.929Z,13.40
2024-01-07T00:33:00.945Z,13.60
2024-01-07T00:34:00.977Z,13.10
2024-01-07T00:35:00.976Z,13.40
2024-01-07T00:36:00.853Z,13.40
2024-01-07T00:37:00.912Z,12.90
2024-01-07T00:38:00.844Z,13.50
2024-01-07T00:39:00.821Z,14.00
2024-01-07T00:40:00.906Z,13.80
2024-01-07T00:41:00.811Z,13.60
2024-01-07T00:42:00.807Z,13.20
2024-01-07T00:43:00.865Z,13.50
2024-01-07T00:44:00.821Z,13.60
2024-01-07T00:45:00.760Z,13.40
2024-01-07T00:46:00.780Z,13.70
2024-01-07T00:47:00.729Z,12.80
2024-01-07T00:48:00.891Z,12.40
2024-01-07T00:49:01.609Z,13.00
2024-01-07T00:50:00.707Z,13.50
2024-01-07T00:51:00.699Z,13.10
2024-01-07T00:52:00.816Z,13.60
2024-01-07T00:53:00.665Z,12.90
2024-01-07T00:54:00.656Z,13.00
2024-01-07T00:55:00.685Z,13.10
2024-01-07T00:56:00.643Z,12.60
2024-01-07T00:57:00.649Z,13.60
2024-01-07T00:58:00.681Z,13.30
2024-01-07T00:59:00.606Z,13.20
2024-01-07T01:00:00.589Z,12.70
2024-01-07T01:01:00.650Z,13.50
2024-01-07T01:02:00.646Z,12.70
2024-01-07T01:03:00.552Z,13.00
2024-01-07T01:04:00.682Z,12.30
2024-01-07T01:05:00.648Z,12.70
2024-01-07T01:06:00.617Z,12.60
2024-01-07T01:07:00.584Z,13.20
2024-01-07T01:08:00.519Z,12.30
2024-01-07T01:09:00.512Z,13.50
2024-01-07T01:10:00.494Z,12.90
2024-01-07T01:11:00.475Z,12.20
2024-01-07T01:12:00.467Z,12.10
2024-01-07T01:13:00.529Z,12.20
2024-01-07T01:14:00.473Z,11.90
2024-01-07T01:15:00.425Z,12.10
2024-01-07T01:16:00.445Z,12.60
2024-01-07T01:17:00.422Z,11.80
2024-01-07T01:18:00.455Z,11.80
2024-01-07T01:19:00.489Z,12.30
2024-01-07T01:20:00.432Z,12.40
2024-01-07T01:21:00.377Z,12.20
2024-01-07T01:22:00.454Z,12.40
2024-01-07T01:23:00.354Z,12.20
2024-01-07T01:24:00.369Z,12.40
2024-01-07T01:25:00.366Z,13.00
2024-01-07T01:26:00.295Z,12.70
2024-01-07T01:27:00.290Z,14.70
2024-01-07T01:28:00.390Z,14.30
2024-01-07T01:29:00.308Z,13.40
2024-01-07T01:30:00.336Z,14.50
2024-01-07T01:31:00.377Z,14.10
2024-01-07T01:32:00.232Z,22.00
2024-01-07T01:33:00.318Z,17.30
2024-01-07T01:34:00.448Z,15.50
2024-01-07T01:35:00.260Z,14.60
2024-01-07T01:36:00.193Z,14.70
2024-01-07T01:37:00.395Z,13.80
2024-01-07T01:38:00.194Z,14.20
2024-01-07T01:39:00.196Z,13.40
2024-01-07T01:40:00.451Z,14.20
2024-01-07T01:41:00.181Z,14.10
2024-01-07T01:42:00.137Z,13.20
2024-01-07T01:43:00.206Z,12.80
2024-01-07T01:44:00.099Z,12.70
2024-01-07T01:45:00.088Z,13.80
2024-01-07T01:46:00.199Z,14.00
2024-01-07T01:47:00.071Z,15.00
2024-01-07T01:48:00.196Z,14.30
2024-01-07T01:49:00.126Z,14.50
2024-01-07T01:50:00.135Z,14.00
2024-01-07T01:51:00.054Z,12.50
2024-01-07T01:52:00.142Z,12.20
2024-01-07T01:53:00.029Z,13.60
2024-01-07T01:54:00.006Z,13.10
2024-01-07T01:54:59.988Z,12.70
2024-01-07T01:55:59.984Z,13.60
2024-01-07T01:56:59.953Z,13.80
2024-01-07T01:58:00.005Z,13.80
2024-01-07T01:58:59.950Z,14.20
2024-01-07T01:59:59.932Z,14.10
2024-01-07T02:01:00.012Z,14.40
2024-01-07T02:01:59.975Z,14.40
2024-01-07T02:02:59.970Z,14.50
2024-01-07T02:03:59.993Z,14.50
2024-01-07T02:04:59.949Z,14.80
2024-01-07T02:05:59.880Z,14.50
2024-01-07T02:06:59.907Z,15.30
2024-01-07T02:07:59.822Z,15.80
2024-01-07T02:08:59.851Z,14.90
2024-01-07T02:09:59.865Z,14.90
2024-01-07T02:10:59.822Z,15.00
2024-01-07T02:11:59.793Z,14.70
2024-01-07T02:12:59.785Z,14.00
2024-01-07T02:13:59.759Z,14.60
2024-01-07T02:14:59.775Z,13.70
2024-01-07T02:15:59.789Z,15.30
2024-01-07T02:16:59.756Z,15.00
2024-01-07T02:17:59.767Z,15.40
2024-01-07T02:18:59.798Z,14.40
2024-01-07T02:19:59.744Z,13.80
2024-01-07T02:20:59.682Z,14.60
2024-01-07T02:21:59.753Z,15.00
2024-01-07T02:22:59.701Z,14.90
2024-01-07T02:23:59.646Z,14.10
2024-01-07T02:24:59.830Z,15.40
2024-01-07T02:25:59.631Z,15.00
2024-01-07T02:26:59.618Z,15.20
2024-01-07T02:27:59.676Z,14.40
2024-01-07T02:28:59.637Z,14.30
2024-01-07T02:29:59.616Z,14.60
2024-01-07T02:30:59.630Z,14.40
2024-01-07T02:31:59.586Z,13.40
2024-01-07T02:32:59.642Z,14.10
2024-01-07T02:33:59.696Z,13.60
2024-01-07T02:34:59.566Z,13.80
2024-01-07T02:35:59.515Z,13.80
2024-01-07T02:36:59.544Z,13.80
2024-01-07T02:37:59.530Z,13.90
2024-01-07T02:38:59.522Z,12.90
2024-01-07T02:40:01.555Z,13.90
2024-01-07T02:40:59.632Z,13.20
2024-01-07T02:41:59.470Z,14.20
2024-01-07T02:42:59.510Z,15.10
2024-01-07T02:43:59.428Z,14.80
2024-01-07T02:44:59.457Z,13.70
2024-01-07T02:45:59.505Z,13.50
2024-01-07T02:46:59.464Z,13.80
2024-01-07T02:47:59.489Z,15.00
2024-01-07T02:48:59.441Z,13.30
2024-01-07T02:49:59.400Z,13.50
2024-01-07T02:50:59.358Z,14.70
2024-01-07T02:51:59.377Z,15.30
2024-01-07T02:52:59.385Z,15.20
2024-01-07T02:53:59.328Z,14.70
2024-01-07T02:54:59.336Z,14.40
2024-01-07T02:55:59.327Z,13.70
2024-01-07T02:56:59.325Z,14.60
2024-01-07T02:57:59.292Z,15.40
2024-01-07T02:58:59.277Z,14.20
2024-01-07T02:59:59.282Z,14.40
2024-01-07T03:00:59.352Z,14.50
2024-01-07T03:01:59.254Z,15.20
2024-01-07T03:02:59.268Z,15.60
2024-01-07T03:03:59.262Z,15.00
2024-01-07T03:04:59.250Z,14.20
2024-01-07T03:05:59.250Z,14.80
2024-01-07T03:06:59.252Z,15.80
2024-01-07T03:07:59.176Z,16.70
2024-01-07T03:08:59.184Z,15.00
2024-01-07T03:09:59.184Z,14.80
2024-01-07T03:10:59.161Z,15.70
2024-01-07T03:11:59.124Z,14.90
2024-01-07T03:12:59.215Z,15.40
2024-01-07T03:13:59.110Z,15.20
2024-01-07T03:14:59.116Z,14.20
2024-01-07T03:15:59.118Z,14.80
2024-01-07T03:16:59.074Z,14.90
2024-01-07T03:17:59.116Z,15.10
2024-01-07T03:18:59.112Z,15.30
2024-01-07T03:19:59.051Z,15.30
2024-01-07T03:20:59.022Z,15.80
2024-01-07T03:21:59.064Z,14.70
2024-01-07T03:22:59.011Z,15.90
2024-01-07T03:23:59.020Z,14.50
2024-01-07T03:24:59.018Z,15.60
2024-01-07T03:25:59.007Z,15.30
2024-01-07T03:26:58.961Z,16.00
2024-01-07T03:27:58.958Z,15.50
2024-01-07T03:28:59.010Z,14.60
2024-01-07T03:29:58.923Z,14.60
2024-01-07T03:30:59.017Z,14.50
2024-01-07T03:31:58.899Z,14.30
2024-01-07T03:32:58.967Z,14.30
2024-01-07T03:33:58.988Z,14.90
2024-01-07T03:34:58.932Z,14.80
2024-01-07T03:35:58.861Z,15.20
2024-01-07T03:36:58.898Z,14.90
2024-01-07T03:37:58.832Z,14.60
2024-01-07T03:38:58.823Z,14.30
2024-01-07T03:39:58.864Z,14.40
2024-01-07T03:40:58.849Z,14.70
2024-01-07T03:41:58.805Z,14.50
2024-01-07T03:42:58.838Z,14.40
2024-01-07T03:43:58.782Z,13.90
2024-01-07T03:44:58.779Z,14.00
2024-01-07T03:45:58.785Z,13.70
2024-01-07T03:46:58.776Z,13.60
2024-01-07T03:47:58.803Z,14.10
2024-01-07T03:48:58.912Z,12.90
2024-01-07T03:49:58.703Z,16.70
2024-01-07T03:50:58.694Z,14.50
2024-01-07T03:51:59.054Z,13.90
2024-01-07T03:52:58.676Z,15.20
2024-01-07T03:53:58.679Z,14.20
2024-01-07T03:54:58.725Z,13.40
2024-01-07T03:55:58.638Z,13.50
2024-01-07T03:56:58.624Z,13.70
2024-01-07T03:57:58.655Z,13.90
2024-01-07T03:58:58.638Z,15.50
2024-01-07T03:59:58.601Z,15.00
2024-01-07T04:00:58.645Z,13.20
2024-01-07T04:01:58.654Z,14.00
2024-01-07T04:02:58.605Z,13.50
2024-01-07T04:03:58.668Z,13.10
2024-01-07T04:04:58.547Z,12.50
2024-01-07T04:05:58.627Z,12.40
2024-01-07T04:06:58.583Z,13.80
2024-01-07T04:07:58.520Z,13.70
2024-01-07T04:08:58.490Z,13.90
2024-01-07T04:09:58.547Z,13.50
2024-01-07T04:10:58.479Z,13.50
2024-01-07T04:11:58.482Z,13.40
2024-01-07T04:12:58.480Z,13.80
2024-01-07T04:13:58.452Z,13.30
2024-01-07T04:14:58.435Z,13.20
2024-01-07T04:15:58.501Z,13.60
2024-01-07T04:16:58.434Z,12.60
2024-01-07T04:17:58.505Z,12.90
2024-01-07T04:18:58.442Z,13.20
2024-01-07T04:19:58.452Z,13.70
2024-01-07T04:20:58.363Z,13.40
2024-01-07T04:21:58.472Z,13.50
2024-01-07T04:22:58.348Z,12.90
2024-01-07T04:23:58.354Z,12.40
2024-01-07T04:24:58.361Z,13.10
2024-01-07T04:25:58.303Z,12.50
2024-01-07T04:26:58.321Z,12.60
2024-01-07T04:27:58.345Z,13.20
2024-01-07T04:28:58.280Z,12.70
2024-01-07T04:29:58.291Z,13.20
2024-01-07T04:30:58.325Z,12.50
2024-01-07T04:31:58.264Z,13.00
2024-01-07T04:32:58.322Z,13.40
2024-01-07T04:33:58.332Z,13.80
2024-01-07T04:34:58.311Z,13.60
2024-01-07T04:35:58.226Z,13.80
2024-01-07T04:36:58.229Z,12.80
2024-01-07T04:37:58.172Z,12.20
2024-01-07T04:38:58.161Z,12.50
2024-01-07T04:39:58.162Z,11.90
2024-01-07T04:40:58.138Z,11.90
2024-01-07T04:41:58.123Z,13.00
2024-01-07T04:42:58.160Z,12.80
2024-01-07T04:43:58.119Z,13.20
2024-01-07T04:44:58.094Z,13.20
2024-01-07T04:45:58.133Z,13.20
2024-01-07T04:46:58.100Z,12.00
2024-01-07T04:47:58.126Z,12.10
2024-01-07T04:48:58.172Z,12.20
2024-01-07T04:49:58.146Z,11.80
2024-01-07T04:50:58.029Z,11.70
2024-01-07T04:51:58.064Z,11.90
2024-01-07T04:52:58.040Z,12.10
2024-01-07T04:53:58.021Z,11.60
2024-01-07T04:54:58.180Z,11.80
2024-01-07T04:55:57.985Z,11.90
2024-01-07T04:56:58.004Z,11.20
2024-01-07T04:57:57.993Z,11.10
2024-01-07T04:58:57.943Z,10.60
2024-01-07T04:59:57.922Z,11.30
2024-01-07T05:00:57.993Z,11.80
2024-01-07T05:01:57.969Z,11.00
2024-01-07T05:02:57.982Z,11.30
2024-01-07T05:03:58.017Z,11.20
2024-01-07T05:04:57.899Z,10.90
2024-01-07T05:05:57.886Z,11.00
2024-01-07T05:06:57.865Z,11.10
2024-01-07T05:07:57.868Z,11.10
2024-01-07T05:08:57.849Z,10.00
2024-01-07T05:09:57.885Z,9.60
2024-01-07T05:10:57.822Z,9.90
2024-01-07T05:11:57.804Z,9.80
2024-01-07T05:12:57.879Z,9.60
2024-01-07T05:13:57.780Z,9.00
2024-01-07T05:14:57.782Z,9.80
2024-01-07T05:15:57.775Z,9.40
2024-01-07T05:16:57.742Z,9.90
2024-01-07T05:17:57.783Z,9.40
2024-01-07T05:18:57.821Z,9.90
2024-01-07T05:19:57.801Z,10.40
2024-01-07T05:20:57.720Z,10.40
2024-01-07T05:21:57.807Z,10.00
2024-01-07T05:22:57.678Z,10.20
2024-01-07T05:23:57.673Z,9.70
2024-01-07T05:24:57.728Z,9.70
2024-01-07T05:25:57.667Z,10.00
2024-01-07T05:26:57.660Z,9.80
2024-01-07T05:27:57.689Z,9.10
2024-01-07T05:28:57.611Z,9.60
2024-01-07T05:29:57.612Z,9.50
2024-01-07T05:30:57.651Z,10.30
2024-01-07T05:31:57.668Z,10.10
2024-01-07T05:32:57.603Z,10.40
2024-01-07T05:33:57.676Z,10.30
2024-01-07T05:34:57.597Z,10.60
2024-01-07T05:35:57.545Z,9.90
2024-01-07T05:36:57.750Z,10.00
2024-01-07T05:37:57.565Z,10.30
2024-01-07T05:38:57.510Z,9.90
2024-01-07T05:39:57.524Z,10.60
2024-01-07T05:40:57.481Z,10.60
2024-01-07T05:41:57.484Z,10.30
2024-01-07T05:42:57.500Z,10.30
2024-01-07T05:43:57.489Z,10.40
2024-01-07T05:44:57.435Z,10.70
2024-01-07T05:45:57.450Z,10.90
2024-01-07T05:46:57.413Z,11.10
2024-01-07T05:47:57.431Z,11.10
2024-01-07T05:48:57.571Z,10.30
2024-01-07T05:49:57.481Z,11.10
2024-01-07T05:50:57.384Z,10.10
2024-01-07T05:51:57.410Z,10.10
2024-01-07T05:52:57.416Z,9.80
2024-01-07T05:53:57.336Z,9.90
2024-01-07T05:54:57.384Z,9.40
2024-01-07T05:55:57.310Z,9.90
2024-01-07T05:56:57.298Z,10.40
2024-01-07T05:57:57.316Z,9.90
2024-01-07T05:58:57.308Z,9.40
2024-01-07T05:59:57.270Z,9.70
2024-01-07T06:00:57.286Z,9.90
2024-01-07T06:01:57.275Z,10.10
2024-01-07T06:02:57.242Z,9.70
2024-01-07T06:03:57.399Z,9.50
2024-01-07T06:04:57.287Z,9.50
2024-01-07T06:05:57.265Z,10.40
2024-01-07T06:06:57.386Z,10.00
2024-01-07T06:07:57.245Z,9.80
2024-01-07T06:08:57.219Z,10.10
2024-01-07T06:09:57.214Z,9.80
2024-01-07T06:10:57.156Z,9.70
2024-01-07T06:11:57.149Z,10.40
2024-01-07T06:12:57.210Z,9.60
2024-01-07T06:13:57.118Z,9.60
2024-01-07T06:14:57.100Z,9.90
2024-01-07T06:15:57.136Z,9.50
2024-01-07T06:16:57.079Z,9.80
2024-01-07T06:17:57.125Z,9.90
2024-01-07T06:18:57.257Z,10.20
2024-01-07T06:19:57.093Z,10.60
2024-01-07T06:20:57.045Z,10.10
2024-01-07T06:21:57.073Z,10.60
2024-01-07T06:22:57.015Z,10.20
2024-01-07T06:23:57.031Z,9.80
2024-01-07T06:24:57.042Z,10.40
2024-01-07T06:25:56.996Z,9.20
2024-01-07T06:26:56.967Z,9.70
2024-01-07T06:27:57.018Z,9.70
2024-01-07T06:28:56.958Z,9.70
2024-01-07T06:29:56.968Z,9.90
2024-01-07T06:30:59.987Z,10.00
2024-01-07T06:31:56.936Z,9.40
2024-01-07T06:32:56.993Z,10.30
2024-01-07T06:33:57.183Z,10.10
2024-01-07T06:34:56.890Z,10.50
2024-01-07T06:35:56.898Z,9.20
2024-01-07T06:36:56.990Z,9.80
2024-01-07T06:37:56.845Z,10.00
2024-01-07T06:38:56.873Z,9.50
2024-01-07T06:39:56.858Z,10.70
2024-01-07T06:41:00.062Z,10.00
2024-01-07T06:41:56.801Z,9.90
2024-01-07T06:42:56.863Z,10.00
2024-01-07T06:43:56.777Z,9.50
2024-01-07T06:44:56.794Z,10.20
2024-01-07T06:45:56.774Z,10.60
2024-01-07T06:46:56.755Z,10.50
2024-01-07T06:47:57.560Z,9.90
2024-01-07T06:48:56.826Z,10.70
2024-01-07T06:49:56.848Z,10.30
2024-01-07T06:50:56.749Z,10.20
2024-01-07T06:51:56.897Z,9.70
2024-01-07T06:52:56.705Z,9.10
2024-01-07T06:53:56.707Z,9.20
2024-01-07T06:54:56.773Z,9.80
2024-01-07T06:55:56.690Z,9.70
2024-01-07T06:56:56.668Z,9.80
2024-01-07T06:57:56.735Z,10.50
2024-01-07T06:58:56.630Z,10.40
2024-01-07T06:59:56.604Z,9.70
2024-01-07T07:00:56.743Z,9.70
2024-01-07T07:01:56.699Z,9.90
2024-01-07T07:02:56.573Z,10.00
2024-01-07T07:03:56.692Z,10.00
2024-01-07T07:04:56.732Z,9.70
2024-01-07T07:05:56.595Z,9.80
2024-01-07T07:06:56.591Z,10.00
2024-01-07T07:07:56.530Z,10.20
2024-01-07T07:08:56.507Z,10.30
2024-01-07T07:09:56.591Z,10.00
2024-01-07T07:10:56.491Z,10.10
2024-01-07T07:11:56.505Z,10.00
2024-01-07T07:12:56.588Z,9.90
2024-01-07T07:13:56.499Z,10.00
2024-01-07T07:14:56.451Z,11.60
2024-01-07T07:15:56.478Z,10.40
2024-01-07T07:16:56.421Z,17.90
2024-01-07T07:17:56.524Z,10.20
2024-01-07T07:18:56.453Z,9.60
2024-01-07T07:19:56.710Z,9.80
2024-01-07T07:20:56.386Z,9.80
2024-01-07T07:21:56.435Z,11.20
2024-01-07T07:22:56.398Z,11.00
2024-01-07T07:23:56.342Z,9.70
2024-01-07T07:24:59.711Z,11.00
2024-01-07T07:25:56.326Z,11.00
2024-01-07T07:26:56.333Z,10.90
2024-01-07T07:27:56.324Z,9.70
2024-01-07T07:28:56.325Z,9.60
2024-01-07T07:29:56.277Z,10.70
2024-01-07T07:30:56.545Z,10.00
2024-01-07T07:31:56.364Z,9.40
2024-01-07T07:32:56.289Z,9.80
2024-01-07T07:33:56.347Z,9.80
2024-01-07T07:34:56.443Z,10.50
2024-01-07T07:35:56.225Z,9.60
2024-01-07T07:36:56.265Z,10.30
2024-01-07T07:37:56.239Z,13.40
2024-01-07T07:38:56.188Z,12.20
2024-01-07T07:39:56.205Z,11.50
2024-01-07T07:40:56.163Z,12.20
2024-01-07T07:41:56.148Z,11.10
2024-01-07T07:42:56.218Z,10.90
2024-01-07T07:43:56.135Z,13.00
2024-01-07T07:44:56.157Z,11.80
2024-01-07T07:45:56.161Z,12.10
2024-01-07T07:46:56.092Z,10.60
2024-01-07T07:47:56.137Z,11.80
2024-01-07T07:48:56.143Z,10.60
2024-01-07T07:49:56.211Z,12.30
2024-01-07T07:50:56.056Z,10.20
2024-01-07T07:51:56.041Z,11.20
2024-01-07T07:52:56.050Z,10.00
2024-01-07T07:53:56.044Z,11.40
2024-01-07T07:54:56.091Z,11.50
2024-01-07T07:55:56.001Z,14.80
2024-01-07T07:56:56.007Z,10.40
2024-01-07T07:57:55.992Z,11.40
2024-01-07T07:58:55.978Z,11.00
2024-01-07T07:59:55.962Z,12.20
2024-01-07T08:00:56.049Z,11.70
2024-01-07T08:01:56.074Z,13.90
2024-01-07T08:02:55.972Z,11.70
2024-01-07T08:03:55.984Z,12.10
2024-01-07T08:04:55.913Z,11.50
2024-01-07T08:05:55.882Z,12.10
2024-01-07T08:06:55.948Z,12.10
2024-01-07T08:07:55.889Z,12.20
2024-01-07T08:08:55.886Z,12.50
2024-01-07T08:09:55.863Z,13.20
2024-01-07T08:10:55.839Z,11.70
2024-01-07T08:11:55.821Z,12.20
2024-01-07T08:12:55.958Z,12.80
2024-01-07T08:13:55.829Z,11.30
2024-01-07T08:14:55.776Z,12.30
2024-01-07T08:15:55.831Z,12.10
2024-01-07T08:16:55.791Z,11.70
2024-01-07T08:17:55.843Z,12.70
2024-01-07T08:18:55.837Z,13.60
2024-01-07T08:19:55.916Z,12.50
2024-01-07T08:20:55.715Z,12.40
2024-01-07T08:21:55.825Z,13.80
2024-01-07T08:22:55.750Z,12.60
2024-01-07T08:23:55.712Z,12.90
2024-01-07T08:24:55.734Z,14.60
2024-01-07T08:25:55.700Z,13.10
2024-01-07T08:26:55.649Z,13.60
2024-01-07T08:27:55.695Z,13.20
2024-01-07T08:28:55.626Z,13.10
2024-01-07T08:29:55.631Z,14.00
2024-01-07T08:30:55.733Z,12.20
2024-01-07T08:31:55.754Z,12.90
2024-01-07T08:32:55.682Z,12.80
2024-01-07T08:33:55.744Z,12.50
2024-01-07T08:34:55.638Z,13.40
2024-01-07T08:35:55.564Z,15.50
2024-01-07T08:36:55.554Z,13.50
2024-01-07T08:37:55.548Z,13.60
2024-01-07T08:38:55.528Z,13.30
2024-01-07T08:39:55.551Z,13.00
2024-01-07T08:40:55.492Z,16.60
2024-01-07T08:41:55.526Z,14.70
2024-01-07T08:42:55.485Z,13.90
2024-01-07T08:43:55.460Z,12.90
2024-01-07T08:44:55.454Z,12.90
2024-01-07T08:45:55.518Z,13.20
2024-01-07T08:46:55.430Z,16.40
2024-01-07T08:47:55.486Z,22.10
2024-01-07T08:48:55.677Z,19.30
2024-01-07T08:49:55.446Z,13.40
2024-01-07T08:50:55.388Z,13.70
2024-01-07T08:51:55.434Z,11.70
2024-01-07T08:52:55.377Z,12.70
2024-01-07T08:53:55.365Z,13.00
2024-01-07T08:54:55.362Z,12.90
2024-01-07T08:55:55.328Z,14.60
2024-01-07T08:56:55.339Z,14.30
2024-01-07T08:57:55.400Z,14.50
2024-01-07T08:58:55.311Z,12.10
2024-01-07T08:59:55.305Z,13.00
2024-01-07T09:00:55.308Z,14.30
2024-01-07T09:01:55.458Z,12.70
2024-01-07T09:02:56.041Z,13.40
2024-01-07T09:03:55.425Z,13.40
2024-01-07T09:04:55.261Z,12.80
2024-01-07T09:05:55.264Z,13.40
2024-01-07T09:06:55.253Z,13.60
2024-01-07T09:07:55.196Z,13.20
2024-01-07T09:08:55.202Z,13.20
2024-01-07T09:09:55.271Z,12.70
2024-01-07T09:10:55.197Z,11.90
2024-01-07T09:11:55.158Z,12.30
2024-01-07T09:12:55.167Z,11.70
2024-01-07T09:13:55.130Z,13.80
2024-01-07T09:14:55.144Z,14.00
2024-01-07T09:15:55.165Z,12.50
2024-01-07T09:16:55.130Z,14.00
2024-01-07T09:17:55.177Z,12.40
2024-01-07T09:18:55.162Z,13.30
2024-01-07T09:19:55.139Z,12.40
2024-01-07T09:20:55.077Z,12.80
2024-01-07T09:21:55.079Z,15.30
2024-01-07T09:22:55.071Z,13.20
2024-01-07T09:23:55.030Z,12.60
2024-01-07T09:24:55.062Z,13.90
2024-01-07T09:25:55.014Z,13.80
2024-01-07T09:26:55.022Z,14.00
2024-01-07T09:27:55.036Z,13.10
2024-01-07T09:28:54.973Z,12.80
2024-01-07T09:29:54.975Z,12.80
2024-01-07T09:30:55.088Z,12.70
2024-01-07T09:31:55.139Z,13.30
2024-01-07T09:32:54.983Z,13.40
2024-01-07T09:33:54.969Z,13.20
2024-01-07T09:34:55.254Z,12.20
2024-01-07T09:35:57.912Z,12.30
2024-01-07T09:36:55.973Z,12.20
2024-01-07T09:37:54.971Z,12.40
2024-01-07T09:38:55.084Z,12.70
2024-01-07T09:39:54.881Z,14.60
2024-01-07T09:40:54.836Z,13.90
2024-01-07T09:41:54.824Z,13.60
2024-01-07T09:42:54.838Z,12.80
2024-01-07T09:43:54.846Z,15.10
2024-01-07T09:44:54.802Z,13.50
2024-01-07T09:45:54.841Z,14.50
2024-01-07T09:46:54.768Z,15.60
2024-01-07T09:47:54.898Z,15.10
2024-01-07T09:48:54.909Z,13.20
2024-01-07T09:49:54.873Z,13.80
2024-01-07T09:50:54.745Z,14.70
2024-01-07T09:51:54.809Z,12.70
2024-01-07T09:53:05.163Z,14.10
2024-01-07T09:53:54.704Z,13.10
2024-01-07T09:54:54.766Z,19.40
2024-01-07T09:55:54.678Z,14.20
2024-01-07T09:56:54.668Z,14.30
2024-01-07T09:57:54.697Z,18.10
2024-01-07T09:58:54.631Z,13.40
2024-01-07T09:59:54.622Z,14.60
2024-01-07T10:00:54.668Z,15.60
2024-01-07T10:01:56.664Z,15.90
2024-01-07T10:02:54.616Z,16.60
2024-01-07T10:03:54.687Z,17.90
2024-01-07T10:04:54.625Z,19.50
2024-01-07T10:05:54.598Z,23.00
2024-01-07T10:06:54.624Z,16.00
2024-01-07T10:07:54.576Z,23.40
2024-01-07T10:08:54.561Z,18.90
2024-01-07T10:09:54.545Z,18.70
2024-01-07T10:10:54.513Z,15.00
2024-01-07T10:11:54.494Z,14.70
2024-01-07T10:12:54.673Z,13.80
2024-01-07T10:13:54.497Z,13.10
2024-01-07T10:14:54.457Z,18.10
2024-01-07T10:15:54.462Z,20.30
2024-01-07T10:16:54.438Z,16.70
2024-01-07T10:17:54.538Z,16.30
2024-01-07T10:18:54.614Z,15.10
2024-01-07T10:19:54.557Z,16.20
2024-01-07T10:20:54.392Z,23.30
2024-01-07T10:21:54.422Z,16.40
2024-01-07T10:22:54.369Z,18.50
2024-01-07T10:23:54.418Z,15.20
2024-01-07T10:24:54.506Z,13.10
2024-01-07T10:25:54.393Z,12.20
2024-01-07T10:26:54.324Z,12.80
2024-01-07T10:27:54.376Z,17.60
2024-01-07T10:28:54.306Z,17.50
2024-01-07T10:29:54.301Z,12.40
2024-01-07T10:30:54.415Z,11.40
2024-01-07T10:31:54.351Z,11.60
2024-01-07T10:32:54.276Z,11.20
2024-01-07T10:33:54.352Z,10.40
2024-01-07T10:34:54.397Z,12.30
2024-01-07T10:35:54.222Z,11.00
2024-01-07T10:36:54.287Z,10.90
2024-01-07T10:37:54.229Z,11.90
2024-01-07T10:38:54.197Z,10.80
2024-01-07T10:39:54.239Z,11.30
2024-01-07T10:40:54.199Z,11.10
2024-01-07T10:41:54.194Z,10.60
2024-01-07T10:42:54.197Z,10.80
2024-01-07T10:43:54.147Z,11.30
2024-01-07T10:44:54.146Z,11.40
2024-01-07T10:45:54.207Z,11.30
2024-01-07T10:46:54.127Z,10.80
2024-01-07T10:47:54.168Z,10.90
2024-01-07T10:48:54.165Z,10.90
2024-01-07T10:49:55.602Z,11.50
2024-01-07T10:50:54.155Z,11.60
2024-01-07T10:51:54.073Z,24.60
2024-01-07T10:52:54.068Z,13.10
2024-01-07T10:53:54.036Z,14.90
2024-01-07T10:54:54.050Z,11.80
2024-01-07T10:55:56.113Z,11.50
2024-01-07T10:56:54.015Z,12.70
2024-01-07T10:57:54.024Z,14.90
2024-01-07T10:58:54.002Z,12.30
2024-01-07T10:59:53.973Z,12.60
2024-01-07T11:00:54.080Z,13.40
2024-01-07T11:01:55.356Z,13.10
2024-01-07T11:02:53.943Z,12.40
2024-01-07T11:03:53.994Z,12.80
2024-01-07T11:04:53.950Z,12.80
2024-01-07T11:05:54.077Z,13.20
2024-01-07T11:06:53.970Z,11.90
2024-01-07T11:07:53.873Z,11.60
2024-01-07T11:08:53.864Z,11.60
2024-01-07T11:09:53.912Z,13.90
2024-01-07T11:10:54.058Z,13.30
2024-01-07T11:11:53.856Z,13.60
2024-01-07T11:12:53.836Z,12.80
2024-01-07T11:13:54.893Z,13.70
2024-01-07T11:14:53.829Z,17.60
2024-01-07T11:15:53.898Z,13.40
2024-01-07T11:16:53.784Z,12.10
2024-01-07T11:17:53.940Z,14.90
2024-01-07T11:18:53.982Z,12.20
2024-01-07T11:19:55.242Z,12.00
2024-01-07T11:20:53.735Z,13.10
2024-01-07T11:21:53.776Z,13.20
2024-01-07T11:22:53.737Z,12.60
2024-01-07T11:23:53.757Z,11.60
2024-01-07T11:24:53.738Z,12.10
2024-01-07T11:25:53.672Z,12.40
2024-01-07T11:26:53.678Z,13.20
2024-01-07T11:27:53.717Z,13.00
2024-01-07T11:28:53.678Z,11.40
2024-01-07T11:29:53.676Z,12.40
2024-01-07T11:30:53.715Z,11.90
2024-01-07T11:31:53.737Z,12.50
2024-01-07T11:32:53.662Z,12.20
2024-01-07T11:33:53.809Z,12.70
2024-01-07T11:34:53.824Z,13.00
2024-01-07T11:35:53.579Z,13.40
2024-01-07T11:36:53.673Z,14.10
2024-01-07T11:37:53.539Z,13.40
2024-01-07T11:38:54.990Z,14.50
2024-01-07T11:39:53.578Z,13.10
2024-01-07T11:40:53.531Z,13.70
2024-01-07T11:41:53.555Z,13.30
2024-01-07T11:42:53.497Z,13.60
2024-01-07T11:43:53.481Z,13.80
2024-01-07T11:44:53.524Z,13.70
2024-01-07T11:45:53.579Z,13.80
2024-01-07T11:46:53.466Z,13.90
2024-01-07T11:47:53.590Z,13.40
2024-01-07T11:48:53.485Z,12.90
2024-01-07T11:49:53.552Z,14.30
2024-01-07T11:50:55.344Z,13.50
2024-01-07T11:51:53.440Z,14.10
2024-01-07T11:52:53.407Z,13.80
2024-01-07T11:53:53.385Z,13.60
2024-01-07T11:54:53.375Z,12.50
2024-01-07T11:55:53.369Z,13.70
2024-01-07T11:56:53.343Z,13.20
2024-01-07T11:57:53.363Z,11.80
2024-01-07T11:58:53.318Z,12.20
2024-01-07T11:59:53.356Z,12.50
2024-01-07T12:00:53.401Z,12.30
2024-01-07T12:01:53.438Z,11.80
2024-01-07T12:02:53.283Z,11.20
2024-01-07T12:03:53.426Z,10.60
2024-01-07T12:04:53.374Z,11.40
2024-01-07T12:05:53.289Z,10.70
2024-01-07T12:06:53.301Z,11.30
2024-01-07T12:07:53.251Z,11.20
2024-01-07T12:08:53.222Z,11.00
2024-01-07T12:09:53.255Z,10.50
2024-01-07T12:10:53.219Z,10.30
2024-01-07T12:11:53.196Z,10.40
2024-01-07T12:12:53.243Z,10.70
2024-01-07T12:13:53.181Z,11.00
2024-01-07T12:14:53.181Z,11.20
2024-01-07T12:15:53.190Z,11.00
2024-01-07T12:16:53.153Z,10.80
2024-01-07T12:17:53.175Z,11.40
2024-01-07T12:18:53.234Z,12.20
2024-01-07T12:19:53.161Z,12.10
2024-01-07T12:20:53.083Z,11.10
2024-01-07T12:21:53.085Z,11.40
2024-01-07T12:22:53.055Z,11.90
2024-01-07T12:23:53.062Z,12.90
2024-01-07T12:24:53.104Z,12.00
2024-01-07T12:25:53.053Z,12.00
2024-01-07T12:26:53.034Z,11.70
2024-01-07T12:27:53.066Z,12.30
2024-01-07T12:28:52.986Z,12.80
2024-01-07T12:29:53.014Z,12.90
2024-01-07T12:30:53.116Z,11.50
2024-01-07T12:31:53.076Z,12.20
2024-01-07T12:32:53.107Z,13.20
2024-01-07T12:33:52.986Z,13.00
2024-01-07T12:34:53.113Z,11.70
2024-01-07T12:35:52.928Z,11.80
2024-01-07T12:36:52.989Z,13.00
2024-01-07T12:37:52.908Z,12.50
2024-01-07T12:38:52.897Z,13.40
2024-01-07T12:39:52.974Z,14.90
2024-01-07T12:40:52.866Z,16.20
2024-01-07T12:41:52.887Z,14.90
2024-01-07T12:42:52.888Z,13.00
2024-01-07T12:43:52.845Z,13.00
2024-01-07T12:44:52.842Z,12.60
2024-01-07T12:45:52.848Z,13.40
2024-01-07T12:46:52.808Z,14.40
2024-01-07T12:47:52.884Z,14.40
2024-01-07T12:48:52.923Z,13.40
2024-01-07T12:49:52.824Z,14.50
2024-01-07T12:50:52.773Z,16.10
2024-01-07T12:51:52.760Z,15.60
2024-01-07T12:52:52.716Z,16.40
2024-01-07T12:53:52.762Z,16.80
2024-01-07T12:54:52.746Z,16.40