createdAt,value
2023-05-21T00:00:14.399Z,12.50
2023-05-21T00:03:02.510Z,12.50
2023-05-21T00:05:30.238Z,12.40
2023-05-21T00:08:00.493Z,12.40
2023-05-21T00:10:28.257Z,12.30
2023-05-21T00:12:56.276Z,12.30
2023-05-21T00:15:26.224Z,12.30
2023-05-21T00:17:54.389Z,12.20
2023-05-21T00:20:22.195Z,12.20
2023-05-21T00:22:50.233Z,12.20
2023-05-21T00:25:17.982Z,12.10
2023-05-21T00:27:49.388Z,12.10
2023-05-21T00:30:17.382Z,12.00
2023-05-21T00:32:45.466Z,12.00
2023-05-21T00:35:16.051Z,12.00
2023-05-21T00:37:44.150Z,11.90
2023-05-21T00:40:12.710Z,12.00
2023-05-21T00:42:41.317Z,11.90
2023-05-21T00:45:12.630Z,11.90
2023-05-21T00:47:41.850Z,11.90
2023-05-21T00:50:10.884Z,11.80
2023-05-21T00:52:42.085Z,11.80
2023-05-21T00:55:11.125Z,11.80
2023-05-21T00:57:42.590Z,11.80
2023-05-21T01:00:11.203Z,11.80
2023-05-21T01:02:42.172Z,11.70
2023-05-21T01:05:10.997Z,11.80
2023-05-21T01:07:41.727Z,11.70
2023-05-21T01:10:11.507Z,11.70
2023-05-21T01:12:41.804Z,11.70
2023-05-21T01:15:10.890Z,11.70
2023-05-21T01:17:39.880Z,11.60
2023-05-21T01:20:11.455Z,11.60
2023-05-21T01:22:49.251Z,11.60
2023-05-21T01:25:17.035Z,11.50
2023-05-21T01:27:45.105Z,11.50
2023-05-21T01:30:16.778Z,11.50
2023-05-21T01:33:02.363Z,11.50
2023-05-21T01:35:41.352Z,11.50
2023-05-21T01:38:17.621Z,11.40
2023-05-21T01:41:05.686Z,11.40
2023-05-21T01:43:37.227Z,11.40
2023-05-21T01:46:07.772Z,11.40
2023-05-21T01:48:36.220Z,11.40
2023-05-21T01:51:05.500Z,11.40
2023-05-21T01:53:33.753Z,11.40
2023-05-21T01:56:02.912Z,11.30
2023-05-21T01:58:31.276Z,11.30
2023-05-21T02:00:59.149Z,11.30
2023-05-21T02:03:28.386Z,11.30
2023-05-21T02:05:56.601Z,11.30
2023-05-21T02:08:25.667Z,11.30
2023-05-21T02:10:53.483Z,11.20
2023-05-21T02:13:25.199Z,11.20
2023-05-21T02:15:54.913Z,11.20
2023-05-21T02:18:24.637Z,11.20
2023-05-21T02:20:52.495Z,11.10
2023-05-21T02:23:21.173Z,11.10
2023-05-21T02:25:49.177Z,11.10
2023-05-21T02:28:17.173Z,11.10
2023-05-21T02:30:44.952Z,11.00
2023-05-21T02:33:16.160Z,11.00
2023-05-21T02:35:46.980Z,11.00
2023-05-21T02:38:19.598Z,11.00
2023-05-21T02:40:47.602Z,10.90
2023-05-21T02:43:16.337Z,10.90
2023-05-21T02:45:44.730Z,10.90
2023-05-21T02:48:13.055Z,10.90
2023-05-21T02:50:43.187Z,10.80
2023-05-21T02:53:11.467Z,10.80
2023-05-21T02:55:39.497Z,10.90
2023-05-21T02:58:07.798Z,10.80
2023-05-21T03:00:35.649Z,10.80
2023-05-21T03:03:03.936Z,10.80
2023-05-21T03:05:31.858Z,10.80
2023-05-21T03:08:00.145Z,10.70
2023-05-21T03:10:27.974Z,10.70
2023-05-21T03:12:56.245Z,10.70
2023-05-21T03:15:24.428Z,10.60
2023-05-21T03:17:54.275Z,10.60
2023-05-21T03:20:22.502Z,10.60
2023-05-21T03:22:50.232Z,10.60
2023-05-21T03:25:18.254Z,10.50
2023-05-21T03:27:46.101Z,10.50
2023-05-21T03:30:30.988Z,10.50
2023-05-21T03:33:19.952Z,10.50
2023-05-21T03:35:47.992Z,10.50
2023-05-21T03:38:16.321Z,10.40
2023-05-21T03:40:44.585Z,10.40
2023-05-21T03:43:12.324Z,10.40
2023-05-21T03:45:44.358Z,10.40
2023-05-21T03:48:32.350Z,10.40
2023-05-21T03:51:02.536Z,10.40
2023-05-21T03:53:30.408Z,10.30
2023-05-21T03:55:58.502Z,10.30
2023-05-21T03:58:26.902Z,10.30
2023-05-21T04:00:55.994Z,10.30
2023-05-21T04:03:24.617Z,10.30
2023-05-21T04:05:52.860Z,10.30
2023-05-21T04:08:20.688Z,10.20
2023-05-21T04:10:48.785Z,10.20
2023-05-21T04:13:16.541Z,10.20
2023-05-21T04:15:46.722Z,10.20
2023-05-21T04:18:16.923Z,10.20
2023-05-21T04:20:45.669Z,10.20
2023-05-21T04:23:13.558Z,10.10
2023-05-21T04:25:43.930Z,10.20
2023-05-21T04:28:11.815Z,10.10
2023-05-21T04:30:39.859Z,10.10
2023-05-21T04:33:10.026Z,10.20
2023-05-21T04:35:44.555Z,10.20
2023-05-21T04:38:12.680Z,10.20
2023-05-21T04:40:40.766Z,10.20
2023-05-21T04:43:09.043Z,10.20
2023-05-21T04:45:37.663Z,10.20
2023-05-21T04:48:05.909Z,10.20
2023-05-21T04:50:34.113Z,10.20
2023-05-21T04:53:03.491Z,10.20
2023-05-21T04:55:31.572Z,10.30
2023-05-21T04:57:59.377Z,10.20
2023-05-21T05:00:27.857Z,10.20
2023-05-21T05:02:55.816Z,10.20
2023-05-21T05:05:23.872Z,10.30
2023-05-21T05:07:51.908Z,10.30
2023-05-21T05:10:20.058Z,10.30
2023-05-21T05:12:49.275Z,10.30
2023-05-21T05:15:20.899Z,10.40
2023-05-21T05:17:50.628Z,10.40
2023-05-21T05:20:18.793Z,10.40
2023-05-21T05:22:46.568Z,10.50
2023-05-21T05:25:14.814Z,10.50
2023-05-21T05:27:44.117Z,10.50
2023-05-21T05:30:12.569Z,10.50
2023-05-21T05:32:42.832Z,10.60
2023-05-21T05:35:11.027Z,10.70
2023-05-21T05:37:39.408Z,10.70
2023-05-21T05:40:08.240Z,10.70
2023-05-21T05:42:36.240Z,10.80
2023-05-21T05:45:11.832Z,10.80
2023-05-21T05:47:41.730Z,10.90
2023-05-21T05:50:10.104Z,11.00
2023-05-21T05:52:37.984Z,11.00
2023-05-21T05:55:09.085Z,11.10
2023-05-21T05:57:39.149Z,11.20
2023-05-21T06:00:12.865Z,11.30
2023-05-21T06:02:41.070Z,11.30
2023-05-21T06:05:12.181Z,11.40
2023-05-21T06:07:40.716Z,11.40
2023-05-21T06:10:09.529Z,11.50
2023-05-21T06:12:37.338Z,11.50
2023-05-21T06:15:08.458Z,11.60
2023-05-21T06:17:37.053Z,11.70
2023-05-21T06:20:06.079Z,11.70
2023-05-21T06:22:34.158Z,11.80
2023-05-21T06:25:02.338Z,11.90
2023-05-21T06:27:30.704Z,11.90
2023-05-21T06:30:00.345Z,12.00
2023-05-21T06:32:28.346Z,12.00
2023-05-21T06:34:56.430Z,12.10
2023-05-21T06:37:26.460Z,12.10
2023-05-21T06:39:54.958Z,12.20
2023-05-21T06:42:23.427Z,12.30
2023-05-21T06:45:14.337Z,12.30
2023-05-21T06:47:47.379Z,12.50
2023-05-21T06:50:15.498Z,12.70
2023-05-21T06:52:43.372Z,13.10
2023-05-21T06:55:11.413Z,13.60
2023-05-21T06:58:00.912Z,14.20
2023-05-21T07:00:29.077Z,14.90
2023-05-21T07:02:57.450Z,15.40
2023-05-21T07:05:26.840Z,15.70
2023-05-21T07:07:55.753Z,16.00
2023-05-21T07:10:23.890Z,16.20
2023-05-21T07:12:51.780Z,16.60
2023-05-21T07:15:20.769Z,17.10
2023-05-21T07:17:48.610Z,17.40
2023-05-21T07:20:17.105Z,17.80
2023-05-21T07:22:48.553Z,18.20
2023-05-21T07:25:21.025Z,18.50
2023-05-21T07:27:49.205Z,18.90
2023-05-21T07:30:18.371Z,19.20
2023-05-21T07:32:46.298Z,19.40
2023-05-21T07:35:14.783Z,19.50
2023-05-21T07:37:42.703Z,19.70
2023-05-21T07:40:11.460Z,19.90
2023-05-21T07:42:39.457Z,20.10
2023-05-21T07:45:08.588Z,20.20
2023-05-21T07:47:41.549Z,20.30
2023-05-21T07:50:10.417Z,20.40
2023-05-21T07:52:38.786Z,20.60
2023-05-21T07:55:07.540Z,20.70
2023-05-21T07:57:37.563Z,20.90
2023-05-21T08:00:14.375Z,21.00
2023-05-21T08:02:52.339Z,20.90
2023-05-21T08:05:21.553Z,20.70
2023-05-21T08:07:49.818Z,20.70
2023-05-21T08:10:19.363Z,20.60
2023-05-21T08:12:49.328Z,20.50
2023-05-21T08:15:17.366Z,20.50
2023-05-21T08:17:46.915Z,20.70
2023-05-21T08:20:15.494Z,20.80
2023-05-21T08:22:45.578Z,21.00
2023-05-21T08:25:13.746Z,21.20
2023-05-21T08:27:42.837Z,21.20
2023-05-21T08:30:11.772Z,21.20
2023-05-21T08:32:39.903Z,21.20
2023-05-21T08:35:08.709Z,21.20
2023-05-21T08:37:48.888Z,21.30
2023-05-21T08:43:04.538Z,21.70
2023-05-21T08:45:42.968Z,21.80
2023-05-21T08:48:12.350Z,21.90
2023-05-21T08:50:41.674Z,21.70
2023-05-21T08:53:27.443Z,21.60
2023-05-21T08:55:57.716Z,21.80
2023-05-21T08:58:34.107Z,22.00
2023-05-21T09:01:04.739Z,21.90
2023-05-21T09:03:33.149Z,22.00
2023-05-21T09:06:01.664Z,22.10
2023-05-21T09:08:38.529Z,22.10
2023-05-21T09:11:18.219Z,22.00
2023-05-21T09:13:54.150Z,21.90
2023-05-21T09:16:29.188Z,22.00
2023-05-21T09:18:57.252Z,21.90
2023-05-21T09:21:31.495Z,21.90
2023-05-21T09:24:23.050Z,21.90
2023-05-21T09:26:52.657Z,21.90
2023-05-21T09:29:20.887Z,21.90
2023-05-21T09:34:59.471Z,21.80
2023-05-21T09:39:43.429Z,21.70
2023-05-21T09:42:43.862Z,21.20
2023-05-21T09:45:50.967Z,21.00
2023-05-21T09:48:46.801Z,20.90
2023-05-21T09:51:23.516Z,20.70
2023-05-21T09:53:58.964Z,20.70
2023-05-21T09:56:33.733Z,20.60
2023-05-21T09:59:06.546Z,20.40
2023-05-21T10:01:40.042Z,20.20
2023-05-21T10:04:09.596Z,19.90
2023-05-21T10:06:57.452Z,19.70
2023-05-21T10:09:28.552Z,19.50
2023-05-21T10:12:03.656Z,19.40
2023-05-21T10:14:34.581Z,19.20
2023-05-21T10:17:04.973Z,19.10
2023-05-21T10:19:35.343Z,19.00
2023-05-21T10:22:04.592Z,18.90
2023-05-21T10:24:33.867Z,18.80
2023-05-21T10:27:04.108Z,18.80
2023-05-21T10:29:41.225Z,18.80
2023-05-21T10:32:23.152Z,18.70
2023-05-21T10:34:58.201Z,18.80
2023-05-21T10:37:28.087Z,18.80
2023-05-21T10:40:07.627Z,18.80
2023-05-21T10:43:31.379Z,18.80
2023-05-21T10:46:41.368Z,18.70
2023-05-21T10:58:51.098Z,18.70
2023-05-21T11:05:59.266Z,19.00
2023-05-21T11:08:37.730Z,19.10
2023-05-21T11:12:05.502Z,19.20
2023-05-21T11:15:24.157Z,19.30
2023-05-21T11:17:57.246Z,19.50
2023-05-21T11:20:37.485Z,19.70
2023-05-21T11:23:06.240Z,19.70
2023-05-21T11:25:34.825Z,19.60
2023-05-21T11:28:09.560Z,19.60
2023-05-21T11:30:41.075Z,19.60
2023-05-21T11:33:15.722Z,19.70
2023-05-21T11:36:03.534Z,19.80
2023-05-21T11:38:31.761Z,19.80
2023-05-21T11:41:04.382Z,19.90
2023-05-21T11:43:32.431Z,19.90
2023-05-21T11:46:00.299Z,19.90
2023-05-21T11:48:32.412Z,19.80
2023-05-21T11:51:01.745Z,19.70
2023-05-21T11:53:30.696Z,19.50
2023-05-21T11:55:59.783Z,19.50
2023-05-21T11:58:31.653Z,19.50
2023-05-21T12:00:59.456Z,19.60
2023-05-21T12:03:27.780Z,19.70
2023-05-21T12:05:56.063Z,19.80
2023-05-21T12:08:27.733Z,19.90
2023-05-21T12:10:58.489Z,19.90
2023-05-21T12:13:26.824Z,19.80
2023-05-21T12:15:54.789Z,19.80
2023-05-21T12:18:22.993Z,19.80
2023-05-21T12:20:52.216Z,20.00
2023-05-21T12:23:24.160Z,20.20
2023-05-21T12:25:53.793Z,20.40
2023-05-21T12:28:23.037Z,20.50
2023-05-21T12:30:51.171Z,20.50
2023-05-21T12:33:19.708Z,20.50
2023-05-21T12:35:50.419Z,20.50
2023-05-21T12:38:18.683Z,20.40
2023-05-21T12:40:48.837Z,20.30
2023-05-21T12:43:16.935Z,20.30
2023-05-21T12:45:44.695Z,20.20
2023-05-21T12:48:12.951Z,20.10
2023-05-21T12:50:41.910Z,20.00
2023-05-21T12:53:13.388Z,19.90
2023-05-21T12:55:43.370Z,19.80
2023-05-21T12:58:14.341Z,19.60
2023-05-21T13:00:43.783Z,19.50
2023-05-21T13:03:12.602Z,19.40
2023-05-21T13:05:41.632Z,19.50
2023-05-21T13:08:10.783Z,19.50
2023-05-21T13:10:38.859Z,19.60
2023-05-21T13:13:07.102Z,19.60
2023-05-21T13:15:34.872Z,19.70
2023-05-21T13:18:03.228Z,19.80
2023-05-21T13:20:31.511Z,19.80
2023-05-21T13:22:59.595Z,19.80
2023-05-21T13:25:30.374Z,19.70
2023-05-21T13:28:03.897Z,19.80
2023-05-21T13:30:33.356Z,19.80
2023-05-21T13:33:03.933Z,19.80
2023-05-21T13:35:32.354Z,19.90
2023-05-21T13:38:00.446Z,19.90
2023-05-21T13:40:28.571Z,19.80
2023-05-21T13:42:56.782Z,19.80
2023-05-21T13:45:29.299Z,19.80
2023-05-21T13:47:57.900Z,19.80
2023-05-21T13:50:25.826Z,19.70
2023-05-21T13:52:53.904Z,19.70
2023-05-21T13:57:35.311Z,19.70
2023-05-21T14:00:04.822Z,19.70
2023-05-21T14:02:35.676Z,19.70
2023-05-21T14:05:03.928Z,19.70
2023-05-21T14:07:31.897Z,19.70
2023-05-21T14:10:00.056Z,19.70
2023-05-21T14:12:28.558Z,19.70
2023-05-21T14:14:56.629Z,19.70
2023-05-21T14:17:24.608Z,19.60
2023-05-21T14:19:52.890Z,19.60
2023-05-21T14:22:20.680Z,19.40
2023-05-21T14:24:48.918Z,19.40
2023-05-21T14:27:16.769Z,19.40
2023-05-21T14:29:44.846Z,19.40
2023-05-21T14:32:12.681Z,19.40
2023-05-21T14:34:41.348Z,19.30
2023-05-21T14:37:11.662Z,19.40
2023-05-21T14:39:39.665Z,19.40
2023-05-21T14:42:07.556Z,19.50
2023-05-21T14:44:35.645Z,19.60
2023-05-21T14:47:03.574Z,19.60
2023-05-21T14:49:31.723Z,19.70
2023-05-21T14:51:59.530Z,19.70
2023-05-21T14:54:27.659Z,19.50
2023-05-21T14:56:55.673Z,19.40
2023-05-21T14:59:23.752Z,19.40
2023-05-21T15:01:51.867Z,19.40
2023-05-21T15:04:20.020Z,19.40
2023-05-21T15:06:48.278Z,19.30
2023-05-21T15:09:16.383Z,19.30
2023-05-21T15:11:46.072Z,19.30
2023-05-21T15:14:14.125Z,19.40
2023-05-21T15:16:42.007Z,19.50
2023-05-21T15:19:11.862Z,19.60
2023-05-21T15:21:39.759Z,19.60
2023-05-21T15:24:07.779Z,19.50
2023-05-21T15:26:35.514Z,19.60
2023-05-21T15:29:04.077Z,19.60
2023-05-21T15:31:32.716Z,19.60
2023-05-21T15:34:00.918Z,19.60
2023-05-21T15:36:28.859Z,19.60
2023-05-21T15:38:57.047Z,19.70
2023-05-21T15:41:24.795Z,19.80
2023-05-21T15:43:52.871Z,19.80
2023-05-21T15:46:21.138Z,19.90
2023-05-21T15:48:49.183Z,19.90
2023-05-21T15:51:17.173Z,20.00
2023-05-21T15:53:45.486Z,20.00
2023-05-21T15:56:13.286Z,20.10
2023-05-21T15:58:41.364Z,20.00
2023-05-21T16:01:09.214Z,20.00
2023-05-21T16:03:37.697Z,20.00
2023-05-21T16:06:07.383Z,20.00
2023-05-21T16:08:35.469Z,19.90
2023-05-21T16:11:03.227Z,19.80
2023-05-21T16:13:31.275Z,19.60
2023-05-21T16:15:59.090Z,19.60
2023-05-21T16:18:27.122Z,19.50
2023-05-21T16:20:56.382Z,19.50
2023-05-21T16:23:24.733Z,19.40
2023-05-21T16:25:52.767Z,19.30
2023-05-21T16:28:21.142Z,19.30
2023-05-21T16:30:48.957Z,19.30
2023-05-21T16:33:17.266Z,19.30
2023-05-21T16:35:46.093Z,19.20
2023-05-21T16:38:14.191Z,19.20
2023-05-21T16:40:42.218Z,19.10
2023-05-21T16:43:10.401Z,19.00
2023-05-21T16:45:43.356Z,18.90
2023-05-21T16:48:12.119Z,18.80
2023-05-21T16:50:40.663Z,18.80
2023-05-21T16:53:09.922Z,18.80
2023-05-21T16:55:38.671Z,18.90
2023-05-21T16:58:09.297Z,18.90
2023-05-21T17:00:37.658Z,18.90
2023-05-21T17:03:06.007Z,18.90
2023-05-21T17:05:34.102Z,18.80
2023-05-21T17:08:02.438Z,18.70
2023-05-21T17:10:32.824Z,18.70
2023-05-21T17:13:09.710Z,18.70
2023-05-21T17:15:45.953Z,18.70
2023-05-21T17:18:14.117Z,18.60
2023-05-21T17:20:43.705Z,18.60
2023-05-21T17:23:12.351Z,18.60
2023-05-21T17:25:40.978Z,18.50
2023-05-21T17:28:11.628Z,18.50
2023-05-21T17:30:39.361Z,18.50
2023-05-21T17:33:07.750Z,18.50
2023-05-21T17:35:35.979Z,18.40
2023-05-21T17:38:04.304Z,18.40
2023-05-21T17:40:32.249Z,18.40
2023-05-21T17:43:00.403Z,18.30
2023-05-21T17:45:28.202Z,18.20
2023-05-21T17:47:59.588Z,18.20
2023-05-21T17:50:28.399Z,18.10
2023-05-21T17:52:56.451Z,18.10
2023-05-21T17:55:24.165Z,18.10
2023-05-21T17:57:52.209Z,18.10
2023-05-21T18:00:20.311Z,18.10
2023-05-21T18:02:48.420Z,18.00
2023-05-21T18:05:16.439Z,18.00
2023-05-21T18:07:44.840Z,17.90
2023-05-21T18:10:14.975Z,17.90
2023-05-21T18:12:43.900Z,17.80
2023-05-21T18:15:11.950Z,17.80
2023-05-21T18:17:39.996Z,17.70
2023-05-21T18:20:08.455Z,17.70
2023-05-21T18:22:36.773Z,17.70
2023-05-21T18:25:05.692Z,17.80
2023-05-21T18:27:33.841Z,17.80
2023-05-21T18:30:03.233Z,17.80
2023-05-21T18:32:34.082Z,17.80
2023-05-21T18:35:02.382Z,17.80
2023-05-21T18:37:30.463Z,17.80
2023-05-21T18:39:58.318Z,17.80
2023-05-21T18:42:28.220Z,17.80
2023-05-21T18:45:09.235Z,17.80
2023-05-21T18:47:39.134Z,17.80
2023-05-21T18:50:09.621Z,17.70
2023-05-21T18:52:37.732Z,17.70
2023-05-21T18:55:06.660Z,17.50
2023-05-21T18:57:34.909Z,17.50
2023-05-21T19:00:02.655Z,17.40
2023-05-21T19:02:31.022Z,17.40
2023-05-21T19:05:00.266Z,17.40
2023-05-21T19:07:28.976Z,17.40
2023-05-21T19:09:56.816Z,17.40
2023-05-21T19:12:24.938Z,17.40
2023-05-21T19:14:52.777Z,17.50
2023-05-21T19:17:21.019Z,17.50
2023-05-21T19:19:54.291Z,17.50
2023-05-21T19:22:27.080Z,17.40
2023-05-21T19:24:55.401Z,17.40
2023-05-21T19:27:23.443Z,17.30
2023-05-21T19:29:51.806Z,17.20
2023-05-21T19:32:23.757Z,17.10
2023-05-21T19:34:52.280Z,17.00
2023-05-21T19:37:20.436Z,16.90
2023-05-21T19:39:50.146Z,16.80
2023-05-21T19:42:21.390Z,16.70
2023-05-21T19:44:49.235Z,16.60
2023-05-21T19:47:17.397Z,16.50
2023-05-21T19:49:45.212Z,16.50
2023-05-21T19:52:13.304Z,16.40
2023-05-21T19:54:41.048Z,16.30
2023-05-21T19:57:11.548Z,16.20
2023-05-21T19:59:40.298Z,16.10
2023-05-21T20:02:12.358Z,16.00
2023-05-21T20:04:40.364Z,16.00
2023-05-21T20:07:08.503Z,16.00
2023-05-21T20:09:36.314Z,16.00
2023-05-21T20:12:04.430Z,16.00
2023-05-21T20:14:33.618Z,15.80
2023-05-21T20:17:02.064Z,15.80
2023-05-21T20:19:30.569Z,15.80
2023-05-21T20:21:59.736Z,15.70
2023-05-21T20:24:27.497Z,15.70
2023-05-21T20:26:55.659Z,15.70
2023-05-21T20:29:23.451Z,15.70
2023-05-21T20:31:51.545Z,15.60
2023-05-21T20:34:20.746Z,15.60
2023-05-21T20:36:48.987Z,15.60
2023-05-21T20:39:16.976Z,15.60
2023-05-21T20:41:46.949Z,15.50
2023-05-21T20:44:14.711Z,15.50
2023-05-21T20:46:43.080Z,15.40
2023-05-21T20:49:11.023Z,15.40
2023-05-21T20:51:39.895Z,15.40
2023-05-21T20:54:07.974Z,15.40
2023-05-21T20:56:41.957Z,15.50
2023-05-21T20:59:11.227Z,15.50
2023-05-21T21:01:42.658Z,15.50
2023-05-21T21:04:10.468Z,15.50
2023-05-21T21:06:40.431Z,15.50
2023-05-21T21:09:08.635Z,15.50
2023-05-21T21:11:37.011Z,15.60
2023-05-21T21:14:04.906Z,15.60
2023-05-21T21:16:33.184Z,15.60
2023-05-21T21:19:01.087Z,15.70
2023-05-21T21:21:29.301Z,15.70
2023-05-21T21:23:57.427Z,15.70
2023-05-21T21:26:26.630Z,15.70
2023-05-21T21:28:56.328Z,15.70
2023-05-21T21:31:24.992Z,15.70
2023-05-21T21:33:52.941Z,15.60
2023-05-21T21:36:21.135Z,15.60
2023-05-21T21:38:48.898Z,15.60
2023-05-21T21:41:17.088Z,15.60
2023-05-21T21:43:44.871Z,15.50
2023-05-21T21:46:12.973Z,15.50
2023-05-21T21:48:40.766Z,15.50
2023-05-21T21:51:08.856Z,15.40
2023-05-21T21:53:36.611Z,15.40
2023-05-21T21:56:04.892Z,15.30
2023-05-21T21:58:32.672Z,15.30
2023-05-21T22:01:00.806Z,15.30
2023-05-21T22:03:28.650Z,15.30
2023-05-21T22:05:57.011Z,15.30
2023-05-21T22:08:28.757Z,15.20
2023-05-21T22:10:56.903Z,15.20
2023-05-21T22:13:26.971Z,15.20
2023-05-21T22:15:57.381Z,15.20
2023-05-21T22:18:39.458Z,15.10
2023-05-21T22:21:10.393Z,15.10
2023-05-21T22:23:38.854Z,15.10
2023-05-21T22:26:07.231Z,15.00
2023-05-21T22:28:37.239Z,15.00
2023-05-21T22:31:05.764Z,14.90
2023-05-21T22:33:33.538Z,14.80
2023-05-21T22:36:01.626Z,14.70
2023-05-21T22:38:29.538Z,14.60
2023-05-21T22:40:57.615Z,14.50
2023-05-21T22:43:26.321Z,14.50
2023-05-21T22:45:54.373Z,14.40
2023-05-21T22:48:22.125Z,14.40
2023-05-21T22:50:53.513Z,14.40
2023-05-21T22:53:21.538Z,14.40
2023-05-21T22:55:49.589Z,14.30
2023-05-21T22:58:18.045Z,14.30
2023-05-21T23:00:47.825Z,14.20
2023-05-21T23:03:16.848Z,14.20
2023-05-21T23:05:47.355Z,14.20
2023-05-21T23:08:15.131Z,14.20
2023-05-21T23:10:43.200Z,14.10
2023-05-21T23:13:12.848Z,14.10
2023-05-21T23:15:43.823Z,14.10
2023-05-21T23:18:12.566Z,14.00
2023-05-21T23:20:41.058Z,14.00
2023-05-21T23:23:10.072Z,13.90
2023-05-21T23:25:38.117Z,13.90
2023-05-21T23:28:06.163Z,13.80
2023-05-21T23:30:34.697Z,13.80
2023-05-21T23:33:02.841Z,13.80
2023-05-21T23:35:30.941Z,13.70
2023-05-21T23:37:58.825Z,13.70
2023-05-21T23:40:26.912Z,13.70
2023-05-21T23:42:54.925Z,13.60
2023-05-21T23:45:23.304Z,13.60
2023-05-21T23:47:52.103Z,13.50
2023-05-21T23:50:20.428Z,13.50
2023-05-21T23:52:50.577Z,13.40
2023-05-21T23:55:18.651Z,13.40
2023-05-21T23:57:46.369Z,13.40
