createdAt,value
2019-04-25T00:03:45.412Z,1.10
2019-04-25T00:06:14.711Z,1.27
2019-04-25T00:08:44.069Z,1.00
2019-04-25T00:11:11.714Z,0.83
2019-04-25T00:13:41.391Z,0.90
2019-04-25T00:16:08.189Z,1.17
2019-04-25T00:18:36.634Z,1.10
2019-04-25T00:21:05.188Z,1.33
2019-04-25T00:23:33.519Z,1.30
2019-04-25T00:31:12.306Z,1.10
2019-04-25T00:33:41.356Z,1.37
2019-04-25T00:36:09.063Z,1.30
2019-04-25T00:38:37.392Z,1.33
2019-04-25T00:41:05.720Z,1.00
2019-04-25T00:43:34.044Z,1.20
2019-04-25T00:46:02.446Z,1.27
2019-04-25T00:48:31.710Z,1.08
2019-04-25T00:50:59.324Z,1.07
2019-04-25T00:53:27.700Z,1.30
2019-04-25T00:55:56.035Z,1.20
2019-04-25T00:58:26.516Z,0.90
2019-04-25T01:03:31.675Z,1.50
2019-04-25T01:05:59.364Z,1.50
2019-04-25T01:16:12.015Z,1.30
2019-04-25T01:18:39.687Z,1.40
2019-04-25T01:21:08.062Z,1.80
2019-04-25T01:23:36.388Z,1.53
2019-04-25T01:26:04.841Z,1.20
2019-04-25T01:28:33.574Z,1.33
2019-04-25T01:31:01.569Z,1.20
2019-04-25T01:36:04.225Z,1.35
2019-04-25T01:41:06.788Z,1.40
2019-04-25T01:43:48.433Z,1.40
2019-04-25T01:46:15.265Z,1.07
2019-04-25T01:48:43.619Z,1.63
2019-04-25T01:51:11.993Z,1.30
2019-04-25T01:53:41.411Z,1.33
2019-04-25T01:56:09.822Z,1.77
2019-04-25T02:01:14.392Z,1.50
2019-04-25T02:06:16.743Z,1.80
2019-04-25T02:08:45.116Z,1.37
2019-04-25T02:11:19.518Z,1.67
2019-04-25T02:13:47.866Z,1.13
2019-04-25T02:16:16.217Z,2.23
2019-04-25T02:18:45.510Z,1.20
2019-04-25T02:21:13.871Z,1.50
2019-04-25T02:23:44.041Z,1.70
2019-04-25T02:26:15.946Z,1.87
2019-04-25T02:28:39.021Z,1.73
2019-04-25T02:31:08.771Z,1.47
2019-04-25T02:33:35.670Z,1.50
2019-04-25T02:36:08.586Z,1.43
2019-04-25T02:38:34.249Z,1.70
2019-04-25T02:41:02.802Z,2.03
2019-04-25T02:43:30.175Z,1.43
2019-04-25T02:46:07.455Z,1.50
2019-04-25T02:48:37.738Z,1.80
2019-04-25T02:54:01.795Z,1.80
2019-04-25T02:56:34.457Z,1.70
2019-04-25T02:58:58.342Z,1.40
2019-04-25T03:01:26.459Z,2.07
2019-04-25T03:03:54.766Z,1.63
2019-04-25T03:06:25.008Z,1.90
2019-04-25T03:08:54.062Z,1.50
2019-04-25T03:11:19.920Z,2.50
2019-04-25T03:13:48.525Z,1.70
2019-04-25T03:16:16.918Z,2.08
2019-04-25T03:18:46.281Z,2.00
2019-04-25T03:24:05.904Z,1.90
2019-04-25T03:26:39.739Z,2.17
2019-04-25T03:28:59.782Z,1.87
2019-04-25T03:34:05.752Z,2.40
2019-04-25T03:36:30.701Z,2.40
2019-04-25T03:38:59.070Z,2.20
2019-04-25T03:41:27.401Z,2.10
2019-04-25T03:43:55.743Z,1.97
2019-04-25T03:46:24.086Z,2.40
2019-04-25T03:48:53.863Z,1.90
2019-04-25T03:51:20.777Z,2.20
2019-04-25T03:53:49.144Z,2.63
2019-04-25T03:56:17.470Z,1.80
2019-04-25T04:01:24.514Z,2.58
2019-04-25T04:03:51.505Z,2.95
2019-04-25T04:06:20.900Z,2.70
2019-04-25T04:08:49.294Z,2.43
2019-04-25T04:11:18.113Z,2.17
2019-04-25T04:13:46.450Z,2.17
2019-04-25T04:16:15.695Z,2.20
2019-04-25T04:18:44.253Z,2.57
2019-04-25T04:21:17.436Z,2.50
2019-04-25T04:23:44.953Z,2.40
2019-04-25T04:26:13.688Z,2.20
2019-04-25T04:28:41.665Z,2.90
2019-04-25T04:31:10.229Z,3.00
2019-04-25T04:33:38.353Z,2.33
2019-04-25T04:36:07.411Z,2.30
2019-04-25T04:38:35.089Z,2.10
2019-04-25T04:41:03.975Z,2.37
2019-04-25T04:48:40.319Z,2.40
2019-04-25T04:51:10.476Z,2.13
2019-04-25T04:53:37.907Z,2.67
2019-04-25T04:56:06.315Z,2.73
2019-04-25T04:58:34.670Z,2.43
2019-04-25T05:01:03.672Z,2.17
2019-04-25T05:03:34.298Z,2.10
2019-04-25T05:06:04.212Z,1.77
2019-04-25T05:08:47.432Z,2.20
2019-04-25T05:11:16.936Z,2.00
2019-04-25T05:13:44.139Z,1.90
2019-04-25T05:16:15.350Z,2.30
2019-04-25T05:18:43.836Z,2.13
2019-04-25T05:21:13.280Z,2.47
2019-04-25T05:23:40.512Z,1.97
2019-04-25T05:26:08.951Z,1.93
2019-04-25T05:28:37.834Z,2.25
2019-04-25T05:31:08.630Z,2.20
2019-04-25T05:33:37.015Z,2.63
2019-04-25T05:36:05.968Z,2.10
2019-04-25T05:38:33.769Z,2.63
2019-04-25T05:41:04.149Z,1.57
2019-04-25T05:46:06.811Z,1.67
2019-04-25T05:48:35.183Z,1.90
2019-04-25T05:51:03.993Z,2.03
2019-04-25T05:53:33.328Z,1.57
2019-04-25T05:56:00.371Z,1.70
2019-04-25T06:03:37.160Z,1.58
2019-04-25T06:06:05.511Z,1.70
2019-04-25T06:08:34.159Z,1.63
2019-04-25T06:11:04.042Z,1.20
2019-04-25T06:13:34.815Z,1.43
2019-04-25T06:16:03.591Z,1.33
2019-04-25T06:18:38.581Z,1.23
2019-04-25T06:21:06.938Z,1.50
2019-04-25T06:23:45.802Z,1.60
2019-04-25T06:26:22.551Z,1.30
2019-04-25T06:28:51.968Z,1.20
2019-04-25T06:31:13.675Z,1.27
2019-04-25T06:33:41.399Z,2.50
2019-04-25T06:36:09.677Z,1.30
2019-04-25T06:38:41.024Z,1.30
2019-04-25T06:41:09.414Z,1.07
2019-04-25T06:46:20.207Z,1.33
2019-04-25T06:48:50.180Z,1.10
2019-04-25T06:51:18.528Z,1.20
2019-04-25T06:53:46.884Z,1.73
2019-04-25T07:01:26.712Z,1.60
2019-04-25T07:06:29.177Z,1.30
2019-04-25T07:11:34.901Z,1.20
2019-04-25T07:14:01.799Z,0.90
2019-04-25T07:16:30.158Z,1.40
2019-04-25T07:18:58.498Z,1.60
2019-04-25T07:21:26.846Z,1.27
2019-04-25T07:26:30.338Z,1.30
2019-04-25T07:29:00.733Z,1.50
2019-04-25T07:31:33.456Z,1.80
2019-04-25T07:34:00.320Z,1.10
2019-04-25T07:36:29.622Z,1.47
2019-04-25T07:41:32.320Z,1.33
2019-04-25T07:46:38.588Z,1.67
2019-04-25T07:51:37.561Z,1.30
2019-04-25T07:54:05.910Z,1.37
2019-04-25T07:56:35.238Z,1.00
2019-04-25T07:59:03.834Z,1.17
2019-04-25T08:01:31.110Z,1.20
2019-04-25T08:04:00.277Z,1.20
2019-04-25T08:06:31.270Z,1.07
2019-04-25T08:08:58.945Z,1.20
2019-04-25T08:11:28.050Z,1.53
2019-04-25T08:16:34.826Z,1.30
2019-04-25T08:19:03.961Z,1.20
2019-04-25T08:21:32.570Z,1.10
2019-04-25T08:24:00.396Z,1.17
2019-04-25T08:26:29.546Z,0.90
2019-04-25T08:28:58.170Z,1.20
2019-04-25T08:31:26.469Z,1.30
2019-04-25T08:33:55.826Z,1.10
2019-04-25T08:36:24.194Z,1.20
2019-04-25T08:38:53.499Z,1.57
2019-04-25T08:41:21.684Z,1.30
2019-04-25T08:43:49.729Z,1.30
2019-04-25T08:48:57.976Z,1.42
2019-04-25T08:54:03.815Z,1.10
2019-04-25T08:56:32.528Z,1.03
2019-04-25T08:59:06.158Z,1.00
2019-04-25T09:07:03.390Z,1.10
2019-04-25T09:09:30.224Z,1.17
2019-04-25T09:11:58.667Z,1.37
2019-04-25T09:14:27.026Z,1.10
2019-04-25T09:16:55.604Z,1.03
2019-04-25T09:19:24.214Z,1.20
2019-04-25T09:21:53.369Z,1.10
2019-04-25T09:24:20.956Z,1.00
2019-04-25T09:26:49.395Z,0.90
2019-04-25T09:29:19.953Z,1.00
2019-04-25T09:31:46.155Z,1.20
2019-04-25T09:34:14.458Z,0.80
2019-04-25T09:36:43.970Z,0.90
2019-04-25T09:39:16.725Z,1.10
2019-04-25T09:41:45.087Z,0.93
2019-04-25T09:46:49.826Z,1.10
2019-04-25T09:49:21.648Z,1.60
2019-04-25T09:51:50.006Z,0.87
2019-04-25T09:54:18.340Z,0.90
2019-04-25T09:56:47.560Z,0.93
2019-04-25T09:59:26.795Z,0.85
2019-04-25T10:01:44.898Z,0.90
2019-04-25T10:04:12.636Z,0.93
2019-04-25T10:06:40.984Z,0.97
2019-04-25T10:11:46.527Z,0.70
2019-04-25T10:17:10.989Z,0.80
2019-04-25T10:19:41.175Z,0.80
2019-04-25T10:24:43.220Z,0.90
2019-04-25T10:29:50.938Z,1.10
2019-04-25T10:32:15.138Z,0.80
2019-04-25T10:34:45.180Z,1.17
2019-04-25T10:37:13.696Z,0.80
2019-04-25T10:42:14.871Z,1.00
2019-04-25T10:44:45.787Z,0.90
2019-04-25T10:47:12.550Z,0.73
2019-04-25T10:49:40.949Z,0.90
2019-04-25T10:52:10.351Z,0.80
2019-04-25T10:54:39.726Z,0.80
2019-04-25T10:57:07.098Z,1.20
2019-04-25T10:59:35.509Z,0.70
2019-04-25T11:04:39.666Z,0.60
2019-04-25T11:09:43.172Z,0.70
2019-04-25T11:12:09.609Z,0.80
2019-04-25T11:14:37.950Z,0.70
2019-04-25T11:17:06.318Z,0.87
2019-04-25T11:19:37.184Z,0.80
2019-04-25T11:22:05.181Z,0.67
2019-04-25T11:24:34.290Z,0.85
2019-04-25T11:27:04.324Z,1.00
2019-04-25T11:29:31.328Z,0.87
2019-04-25T11:31:59.710Z,0.60
2019-04-25T11:37:07.488Z,0.65
2019-04-25T11:39:35.832Z,0.60
2019-04-25T11:42:05.126Z,0.87
2019-04-25T11:44:34.960Z,0.80
2019-04-25T11:47:03.900Z,0.70
2019-04-25T11:49:33.939Z,1.10
2019-04-25T11:52:00.378Z,0.77
2019-04-25T11:54:28.737Z,1.23
2019-04-25T11:59:44.594Z,0.60
2019-04-25T12:02:10.980Z,1.00
2019-04-25T12:04:39.326Z,0.80
2019-04-25T12:07:08.620Z,0.77
2019-04-25T12:09:37.006Z,0.73
2019-04-25T12:12:05.709Z,0.77
2019-04-25T12:14:34.135Z,0.97
2019-04-25T12:17:03.771Z,0.87
2019-04-25T12:19:35.693Z,1.10
2019-04-25T12:22:00.723Z,0.83
2019-04-25T12:27:04.367Z,0.80
2019-04-25T12:36:30.905Z,0.80
2019-04-25T12:38:59.247Z,0.87
2019-04-25T12:41:27.684Z,0.60
2019-04-25T12:46:51.405Z,0.73
2019-04-25T12:49:19.754Z,0.90
2019-04-25T12:51:49.808Z,0.93
2019-04-25T12:54:17.445Z,0.90
2019-04-25T12:56:47.382Z,0.80
2019-04-25T12:59:14.252Z,0.83
2019-04-25T13:04:16.998Z,0.60
2019-04-25T13:06:45.355Z,0.97
2019-04-25T13:09:13.767Z,0.70
2019-04-25T13:11:43.477Z,0.90
2019-04-25T13:14:10.469Z,0.93
2019-04-25T13:16:39.728Z,0.70
2019-04-25T13:21:43.200Z,1.00
2019-04-25T13:24:10.509Z,0.90
2019-04-25T13:26:38.329Z,0.90
2019-04-25T13:29:09.894Z,0.87
2019-04-25T13:36:50.972Z,0.90
2019-04-25T13:39:19.329Z,0.90
2019-04-25T13:44:22.039Z,1.23
2019-04-25T13:46:50.415Z,1.63
2019-04-25T13:51:53.233Z,1.10
2019-04-25T13:54:22.238Z,1.30
2019-04-25T13:56:50.023Z,0.80
2019-04-25T13:59:18.488Z,0.90
2019-04-25T14:01:46.830Z,0.70
2019-04-25T14:04:15.211Z,0.93
2019-04-25T14:06:43.744Z,0.90
2019-04-25T14:09:13.307Z,1.20
2019-04-25T14:11:40.441Z,0.80
2019-04-25T14:19:39.226Z,1.12
2019-04-25T14:22:07.908Z,1.00
2019-04-25T14:24:36.340Z,1.30
2019-04-25T14:29:39.088Z,1.23
2019-04-25T14:32:07.439Z,0.90
2019-04-25T14:34:36.916Z,0.80
2019-04-25T14:37:05.289Z,1.00
2019-04-25T14:39:33.730Z,1.00
2019-04-25T14:44:38.475Z,1.20
2019-04-25T14:47:06.891Z,1.20
2019-04-25T14:49:35.284Z,1.17
2019-04-25T14:52:03.779Z,1.50
2019-04-25T14:57:07.355Z,1.27
2019-04-25T14:59:35.874Z,1.50
2019-04-25T15:02:04.245Z,1.50
2019-04-25T15:04:33.134Z,1.73
2019-04-25T15:07:01.008Z,1.50
2019-04-25T15:12:03.721Z,1.12
2019-04-25T15:14:32.069Z,1.10
2019-04-25T15:17:00.446Z,1.10
2019-04-25T15:19:29.498Z,1.37
2019-04-25T15:21:57.376Z,1.30
2019-04-25T15:24:25.753Z,0.80
2019-04-25T15:26:54.150Z,0.87
2019-04-25T15:29:22.675Z,1.27
2019-04-25T15:31:56.177Z,1.30
2019-04-25T15:34:19.376Z,1.00
2019-04-25T15:36:51.266Z,1.00
2019-04-25T15:42:19.349Z,0.95
2019-04-25T15:44:51.628Z,1.17
2019-04-25T15:47:19.984Z,1.20
2019-04-25T15:49:48.424Z,1.10
2019-04-25T15:52:16.788Z,1.20
2019-04-25T15:54:47.072Z,1.02
2019-04-25T15:57:15.468Z,1.23
2019-04-25T15:59:43.841Z,0.90
2019-04-25T16:02:12.186Z,1.27
2019-04-25T16:04:40.552Z,1.10
2019-04-25T16:07:08.941Z,1.40
2019-04-25T16:09:37.357Z,1.50
2019-04-25T16:12:06.768Z,1.10
2019-04-25T16:14:36.293Z,1.13
2019-04-25T16:19:39.007Z,1.40
2019-04-25T16:22:07.504Z,1.27
2019-04-25T16:24:36.656Z,1.10
2019-04-25T16:27:04.238Z,1.00
2019-04-25T16:29:33.577Z,1.10
2019-04-25T16:32:01.941Z,1.07
2019-04-25T16:34:30.792Z,1.03
2019-04-25T16:36:58.757Z,1.60
2019-04-25T16:39:27.115Z,1.63
2019-04-25T16:41:55.513Z,1.10
2019-04-25T16:44:23.886Z,1.30
2019-04-25T16:46:53.092Z,1.07
2019-04-25T16:49:21.534Z,1.80
2019-04-25T16:51:49.946Z,1.30
2019-04-25T16:54:18.333Z,1.00
2019-04-25T16:56:46.901Z,1.00
2019-04-25T16:59:15.291Z,1.20
2019-04-25T17:01:43.657Z,1.30
2019-04-25T17:06:46.269Z,1.35
2019-04-25T17:09:14.640Z,1.90
2019-04-25T17:11:44.088Z,1.70
2019-04-25T17:22:26.005Z,1.40
2019-04-25T17:24:55.388Z,1.70
2019-04-25T17:27:23.752Z,1.17
2019-04-25T17:37:54.854Z,1.40
2019-04-25T17:40:23.192Z,1.50
2019-04-25T17:42:51.539Z,1.60
2019-04-25T17:45:21.221Z,1.43
2019-04-25T17:50:23.853Z,1.48
2019-04-25T17:52:52.212Z,1.37
2019-04-25T17:57:55.193Z,1.75
2019-04-25T18:00:38.409Z,1.23
2019-04-25T18:03:06.776Z,1.70
2019-04-25T18:05:35.257Z,1.80
2019-04-25T18:08:04.537Z,1.37
2019-04-25T18:10:34.197Z,1.70
2019-04-25T18:13:01.244Z,1.43
2019-04-25T18:15:32.068Z,7.20
2019-04-25T18:18:00.402Z,1.60
2019-04-25T18:20:28.757Z,1.30
2019-04-25T18:22:57.882Z,1.40
2019-04-25T18:31:05.876Z,1.70
2019-04-25T18:33:34.913Z,1.70
2019-04-25T18:36:07.092Z,1.20
2019-04-25T18:38:36.099Z,1.50
2019-04-25T18:41:10.293Z,0.83
2019-04-25T18:43:42.681Z,1.27
2019-04-25T18:46:16.576Z,1.50
2019-04-25T18:51:19.178Z,1.50
2019-04-25T19:02:26.462Z,1.50
2019-04-25T19:04:54.817Z,1.27
2019-04-25T19:09:57.474Z,0.90
2019-04-25T19:12:25.889Z,0.97
2019-04-25T19:14:54.295Z,1.50
2019-04-25T19:17:22.660Z,0.90
2019-04-25T19:19:51.899Z,1.43
2019-04-25T19:22:19.337Z,1.40
2019-04-25T19:24:48.631Z,1.17
2019-04-25T19:27:23.495Z,1.20
2019-04-25T19:29:45.922Z,1.40
2019-04-25T19:32:13.766Z,1.83
2019-04-25T19:34:42.554Z,1.40
2019-04-25T19:37:10.537Z,1.33
2019-04-25T19:39:38.887Z,1.37
2019-04-25T19:42:17.133Z,1.13
2019-04-25T19:49:55.097Z,1.10
2019-04-25T19:52:23.451Z,1.20
2019-04-25T19:54:52.011Z,1.48
2019-04-25T19:59:54.541Z,1.10
2019-04-25T20:02:25.849Z,1.10
2019-04-25T20:10:06.300Z,1.10
2019-04-25T20:12:41.112Z,1.20
2019-04-25T20:17:44.828Z,1.17
2019-04-25T20:20:12.193Z,1.10
2019-04-25T20:22:40.622Z,1.10
2019-04-25T20:27:46.705Z,1.20
2019-04-25T20:30:14.744Z,1.20
2019-04-25T20:32:43.129Z,1.13
2019-04-25T20:35:11.636Z,1.83
2019-04-25T20:37:39.996Z,1.30
2019-04-25T20:40:08.376Z,1.20
2019-04-25T20:42:36.881Z,1.20
2019-04-25T20:45:05.216Z,1.10
2019-04-25T20:47:33.587Z,1.00
2019-04-25T20:50:01.921Z,1.20
2019-04-25T20:52:30.823Z,1.20
2019-04-25T20:54:59.226Z,1.10
2019-04-25T21:02:36.334Z,1.30
2019-04-25T21:05:04.661Z,1.37
2019-04-25T21:07:33.041Z,1.43
2019-04-25T21:10:02.739Z,1.00
2019-04-25T21:17:42.398Z,1.15
2019-04-25T21:20:10.789Z,1.10
2019-04-25T21:27:50.174Z,1.52
2019-04-25T21:30:18.186Z,1.20
2019-04-25T21:32:50.882Z,0.95
2019-04-25T21:35:19.264Z,1.00
2019-04-25T21:37:47.980Z,1.37
2019-04-25T21:40:20.643Z,1.00
2019-04-25T21:45:23.636Z,0.80
2019-04-25T21:47:53.929Z,1.20
2019-04-25T21:50:21.292Z,1.10
2019-04-25T21:52:49.739Z,0.80
2019-04-25T21:55:18.070Z,0.93
2019-04-25T21:57:46.518Z,0.80
2019-04-25T22:00:14.831Z,1.20
2019-04-25T22:02:43.179Z,1.00
2019-04-25T22:05:11.542Z,0.90
2019-04-25T22:10:14.119Z,0.90
2019-04-25T22:12:42.504Z,0.93
2019-04-25T22:15:10.918Z,1.20
2019-04-25T22:17:39.297Z,1.30
2019-04-25T22:22:45.507Z,1.00
2019-04-25T22:27:48.096Z,0.90
2019-04-25T22:30:16.489Z,0.77
2019-04-25T22:35:42.444Z,1.10
2019-04-25T22:38:10.817Z,1.20
2019-04-25T22:40:39.155Z,1.20
2019-04-25T22:43:07.829Z,0.97
2019-04-25T22:45:35.856Z,0.97
2019-04-25T22:48:04.674Z,1.10
2019-04-25T22:50:32.980Z,1.63
2019-04-25T22:53:02.062Z,1.10
2019-04-25T22:55:29.875Z,1.23
2019-04-25T22:57:58.521Z,1.00
2019-04-25T23:00:27.341Z,1.00
2019-04-25T23:02:56.026Z,1.37
2019-04-25T23:05:34.320Z,0.80
2019-04-25T23:08:03.076Z,1.27
2019-04-25T23:10:31.031Z,1.40
2019-04-25T23:15:36.650Z,1.30
2019-04-25T23:18:05.362Z,0.93
2019-04-25T23:20:33.424Z,1.10
2019-04-25T23:23:01.782Z,1.50
2019-04-25T23:30:38.791Z,1.10
2019-04-25T23:33:07.172Z,0.90
2019-04-25T23:35:35.512Z,1.10
2019-04-25T23:38:05.738Z,1.17
2019-04-25T23:40:33.363Z,1.53
2019-04-25T23:43:01.770Z,1.20
2019-04-25T23:45:30.101Z,1.23
2019-04-25T23:47:58.507Z,1.00
2019-04-25T23:50:26.839Z,1.03
2019-04-25T23:52:56.199Z,1.00
2019-04-25T23:55:24.524Z,1.20
2019-04-25T23:57:52.906Z,1.33
