createdAt,value
2018-06-16T00:01:19.840Z,92844.67
2018-06-16T00:03:47.778Z,92844.18
2018-06-16T00:06:15.812Z,92843.55
2018-06-16T00:08:43.896Z,92849.95
2018-06-16T00:11:11.871Z,92847.89
2018-06-16T00:13:39.869Z,92844.78
2018-06-16T00:16:07.984Z,92844.66
2018-06-16T00:18:35.937Z,92851.87
2018-06-16T00:21:04.024Z,92855.85
2018-06-16T00:23:32.034Z,92846.77
2018-06-16T00:26:00.114Z,92843.45
2018-06-16T00:28:28.178Z,92841.17
2018-06-16T00:30:56.595Z,92839.94
2018-06-16T00:33:25.020Z,92844.86
2018-06-16T00:35:53.053Z,92837.50
2018-06-16T00:38:21.053Z,92840.05
2018-06-16T00:40:49.176Z,92829.49
2018-06-16T00:43:17.189Z,92845.33
2018-06-16T00:45:45.285Z,92840.36
2018-06-16T00:48:13.275Z,92841.92
2018-06-16T00:50:41.345Z,92845.20
2018-06-16T00:53:09.389Z,92846.38
2018-06-16T00:55:37.470Z,92850.05
2018-06-16T00:58:05.453Z,92846.58
2018-06-16T01:00:33.468Z,92838.69
2018-06-16T01:03:02.413Z,92838.92
2018-06-16T01:05:30.439Z,92840.92
2018-06-16T01:07:58.586Z,92839.94
2018-06-16T01:10:26.730Z,92839.61
2018-06-16T01:12:54.700Z,92841.12
2018-06-16T01:15:22.669Z,92844.55
2018-06-16T01:17:50.752Z,92847.89
2018-06-16T01:20:18.768Z,92848.91
2018-06-16T01:22:46.747Z,92846.49
2018-06-16T01:25:14.828Z,92845.55
2018-06-16T01:27:42.888Z,92842.57
2018-06-16T01:30:10.911Z,92849.34
2018-06-16T01:32:38.978Z,92848.59
2018-06-16T01:35:07.080Z,92855.25
2018-06-16T01:37:35.253Z,92853.59
2018-06-16T01:40:03.395Z,92856.89
2018-06-16T01:42:31.509Z,92851.39
2018-06-16T01:44:59.584Z,92856.95
2018-06-16T01:47:27.684Z,92854.08
2018-06-16T01:49:55.799Z,92856.36
2018-06-16T01:52:23.920Z,92858.56
2018-06-16T01:54:51.887Z,92855.52
2018-06-16T01:57:19.971Z,92853.33
2018-06-16T01:59:47.983Z,92849.05
2018-06-16T02:02:15.994Z,92852.38
2018-06-16T02:04:44.069Z,92858.69
2018-06-16T02:07:12.139Z,92857.73
2018-06-16T02:09:40.207Z,92855.69
2018-06-16T02:12:08.219Z,92857.81
2018-06-16T02:14:36.249Z,92859.05
2018-06-16T02:17:05.624Z,92856.07
2018-06-16T02:19:33.619Z,92856.56
2018-06-16T02:22:01.631Z,92856.20
2018-06-16T02:24:29.733Z,92848.42
2018-06-16T02:26:57.840Z,92856.95
2018-06-16T02:29:25.968Z,92858.61
2018-06-16T02:31:54.000Z,92852.28
2018-06-16T02:34:22.030Z,92849.34
2018-06-16T02:36:50.047Z,92850.83
2018-06-16T02:39:18.047Z,92850.02
2018-06-16T02:41:46.085Z,92850.39
2018-06-16T02:44:14.088Z,92844.89
2018-06-16T02:46:42.148Z,92852.86
2018-06-16T02:49:10.187Z,92852.66
2018-06-16T02:51:38.252Z,92852.95
2018-06-16T02:54:06.338Z,92853.45
2018-06-16T02:56:34.548Z,92855.62
2018-06-16T02:59:02.571Z,92854.44
2018-06-16T03:01:30.609Z,92851.75
2018-06-16T03:03:58.692Z,92856.72
2018-06-16T03:06:26.806Z,92856.23
2018-06-16T03:08:54.816Z,92861.33
2018-06-16T03:11:22.812Z,92866.20
2018-06-16T03:13:50.837Z,92872.34
2018-06-16T03:16:18.925Z,92870.19
2018-06-16T03:18:46.955Z,92875.98
2018-06-16T03:21:15.016Z,92874.91
2018-06-16T03:23:43.113Z,92879.03
2018-06-16T03:26:11.256Z,92876.01
2018-06-16T03:28:39.259Z,92877.93
2018-06-16T03:31:07.432Z,92876.88
2018-06-16T03:33:35.417Z,92868.86
2018-06-16T03:36:03.558Z,92877.54
2018-06-16T03:38:31.760Z,92880.93
2018-06-16T03:40:59.822Z,92876.70
2018-06-16T03:43:27.954Z,92881.53
2018-06-16T03:45:57.429Z,92883.78
2018-06-16T03:48:25.619Z,92880.78
2018-06-16T03:50:53.761Z,92874.91
2018-06-16T03:53:21.853Z,92883.51
2018-06-16T03:55:49.896Z,92885.06
2018-06-16T03:58:17.911Z,92878.17
2018-06-16T04:00:45.993Z,92872.16
2018-06-16T04:03:14.156Z,92873.63
2018-06-16T04:05:42.420Z,92868.00
2018-06-16T04:08:10.569Z,92870.79
2018-06-16T04:10:38.627Z,92870.12
2018-06-16T04:13:06.728Z,92882.58
2018-06-16T04:15:34.889Z,92878.59
2018-06-16T04:18:02.987Z,92879.77
2018-06-16T04:20:31.016Z,92880.06
2018-06-16T04:22:59.013Z,92873.73
2018-06-16T04:25:26.972Z,92884.02
2018-06-16T04:27:55.148Z,92885.97
2018-06-16T04:30:23.188Z,92883.17
2018-06-16T04:32:51.251Z,92885.17
2018-06-16T04:35:19.414Z,92895.33
2018-06-16T04:37:47.568Z,92898.84
2018-06-16T04:40:15.722Z,92898.90
2018-06-16T04:42:43.970Z,92889.67
2018-06-16T04:45:12.048Z,92890.44
2018-06-16T04:47:40.393Z,92886.33
2018-06-16T04:50:08.420Z,92891.83
2018-06-16T04:52:36.601Z,92885.91
2018-06-16T04:55:04.868Z,92885.63
2018-06-16T04:57:33.129Z,92888.22
2018-06-16T05:00:01.262Z,92892.67
2018-06-16T05:02:29.679Z,92898.88
2018-06-16T05:04:59.050Z,92896.34
2018-06-16T05:07:27.293Z,92895.73
2018-06-16T05:09:55.494Z,92903.91
2018-06-16T05:12:23.696Z,92906.34
2018-06-16T05:14:51.962Z,92893.89
2018-06-16T05:17:20.376Z,92893.61
2018-06-16T05:19:48.617Z,92895.91
2018-06-16T05:22:16.861Z,92895.92
2018-06-16T05:24:45.001Z,92895.27
2018-06-16T05:27:13.528Z,92897.22
2018-06-16T05:29:41.914Z,92901.48
2018-06-16T05:32:10.190Z,92907.56
2018-06-16T05:34:38.412Z,92907.67
2018-06-16T05:37:07.896Z,92906.69
2018-06-16T05:39:36.329Z,92909.38
2018-06-16T05:42:04.741Z,92919.09
2018-06-16T05:44:32.883Z,92915.63
2018-06-16T05:47:01.632Z,92915.41
2018-06-16T05:49:29.906Z,92919.00
2018-06-16T05:51:58.071Z,92921.28
2018-06-16T05:54:26.261Z,92917.91
2018-06-16T05:56:54.679Z,92926.59
2018-06-16T05:59:23.392Z,92926.16
2018-06-16T06:01:51.632Z,92929.88
2018-06-16T06:04:19.916Z,92929.42
2018-06-16T06:06:48.152Z,92931.45
2018-06-16T06:09:16.382Z,92931.89
2018-06-16T06:11:44.627Z,92934.91
2018-06-16T06:14:12.923Z,92929.22
2018-06-16T06:16:41.180Z,92929.34
2018-06-16T06:19:09.340Z,92924.11
2018-06-16T06:21:37.534Z,92923.47
2018-06-16T06:24:06.184Z,92922.41
2018-06-16T06:26:34.390Z,92915.77
2018-06-16T06:29:02.528Z,92908.84
2018-06-16T06:31:30.755Z,92912.06
2018-06-16T06:33:58.943Z,92905.36
2018-06-16T06:36:27.261Z,92908.73
2018-06-16T06:38:55.556Z,92910.34
2018-06-16T06:41:23.892Z,92909.09
2018-06-16T06:43:53.080Z,92905.09
2018-06-16T06:46:22.404Z,92912.16
2018-06-16T06:48:50.533Z,92924.66
2018-06-16T06:51:19.015Z,92926.13
2018-06-16T06:53:47.281Z,92927.56
2018-06-16T06:56:17.015Z,92925.55
2018-06-16T06:58:45.126Z,92933.63
2018-06-16T07:01:13.384Z,92926.53
2018-06-16T07:03:41.675Z,92935.43
2018-06-16T07:06:11.933Z,92933.69
2018-06-16T07:08:40.544Z,92937.79
2018-06-16T07:11:08.784Z,92932.95
2018-06-16T07:13:37.670Z,92937.95
2018-06-16T07:16:08.355Z,92932.52
2018-06-16T07:18:36.483Z,92934.78
2018-06-16T07:21:04.894Z,92933.23
2018-06-16T07:23:33.219Z,92931.00
2018-06-16T07:26:01.767Z,92925.16
2018-06-16T07:28:30.288Z,92923.04
2018-06-16T07:30:58.450Z,92926.92
2018-06-16T07:33:26.776Z,92933.73
2018-06-16T07:35:55.083Z,92934.95
2018-06-16T07:38:23.483Z,92935.13
2018-06-16T07:40:52.047Z,92944.14
2018-06-16T07:43:20.704Z,92939.69
2018-06-16T07:45:49.760Z,92943.48
2018-06-16T07:48:27.521Z,92948.46
2018-06-16T07:50:55.938Z,92948.07
2018-06-16T07:53:24.303Z,92952.95
2018-06-16T07:55:52.578Z,92945.94
2018-06-16T07:58:20.832Z,92951.30
2018-06-16T08:00:49.608Z,92951.88
2018-06-16T08:03:17.884Z,92945.63
2018-06-16T08:05:46.556Z,92940.38
2018-06-16T08:08:16.112Z,92944.02
2018-06-16T08:10:44.862Z,92948.73
2018-06-16T08:13:13.219Z,92946.65
2018-06-16T08:15:41.715Z,92945.81
2018-06-16T08:18:10.035Z,92948.97
2018-06-16T08:20:38.704Z,92946.14
2018-06-16T08:23:07.392Z,92946.58
2018-06-16T08:25:36.684Z,92946.72
2018-06-16T08:28:05.524Z,92941.88
2018-06-16T08:30:33.762Z,92937.98
2018-06-16T08:33:02.512Z,92943.10
2018-06-16T08:35:31.726Z,92940.08
2018-06-16T08:38:00.419Z,92944.98
2018-06-16T08:40:28.933Z,92948.14
2018-06-16T08:42:57.492Z,92932.57
2018-06-16T08:45:25.982Z,92942.28
2018-06-16T08:47:54.501Z,92946.25
2018-06-16T08:50:22.884Z,92952.20
2018-06-16T08:52:51.366Z,92952.30
2018-06-16T08:55:19.724Z,92953.62
2018-06-16T08:57:48.320Z,92958.28
2018-06-16T09:00:17.695Z,92961.98
2018-06-16T09:02:46.140Z,92955.11
2018-06-16T09:05:14.404Z,92948.09
2018-06-16T09:07:43.826Z,92953.73
2018-06-16T09:10:11.993Z,92956.82
2018-06-16T09:12:40.795Z,92957.03
2018-06-16T09:15:09.139Z,92955.91
2018-06-16T09:17:39.651Z,92960.13
2018-06-16T09:20:07.906Z,92948.48
2018-06-16T09:22:36.989Z,92953.17
2018-06-16T09:25:05.092Z,92952.80
2018-06-16T09:27:33.343Z,92942.86
2018-06-16T09:30:01.441Z,92939.48
2018-06-16T09:32:30.391Z,92942.47
2018-06-16T09:34:58.964Z,92939.48
2018-06-16T09:37:30.275Z,92935.87
2018-06-16T09:39:58.439Z,92937.58
2018-06-16T09:42:26.799Z,92936.92
2018-06-16T09:44:55.586Z,92940.00
2018-06-16T09:47:24.055Z,92942.27
2018-06-16T09:49:52.441Z,92936.66
2018-06-16T09:52:20.952Z,92933.69
2018-06-16T09:54:50.356Z,92934.28
2018-06-16T09:57:18.834Z,92921.30
2018-06-16T09:59:47.323Z,92913.72
2018-06-16T10:02:15.702Z,92915.84
2018-06-16T10:04:43.974Z,92917.52
2018-06-16T10:07:13.548Z,92909.71
2018-06-16T10:09:41.986Z,92902.94
2018-06-16T10:12:10.772Z,92903.49
2018-06-16T10:14:39.147Z,92904.48
2018-06-16T10:17:08.616Z,92911.39
2018-06-16T10:19:37.130Z,92912.53
2018-06-16T10:22:05.565Z,92901.17
2018-06-16T10:24:33.889Z,92896.27
2018-06-16T10:27:02.510Z,92898.21
2018-06-16T10:29:30.841Z,92892.55
2018-06-16T10:31:59.097Z,92900.91
2018-06-16T10:34:27.983Z,92894.55
2018-06-16T10:36:56.999Z,92901.14
2018-06-16T10:39:25.626Z,92897.09
2018-06-16T10:41:53.918Z,92899.94
2018-06-16T10:44:22.270Z,92889.53
2018-06-16T10:46:51.909Z,92891.97
2018-06-16T10:49:20.909Z,92883.20
2018-06-16T10:51:49.694Z,92876.72
2018-06-16T10:54:18.161Z,92874.13
2018-06-16T10:56:46.973Z,92874.32
2018-06-16T10:59:15.658Z,92876.04
2018-06-16T11:01:44.484Z,92874.63
2018-06-16T11:04:12.897Z,92870.00
2018-06-16T11:06:41.412Z,92870.25
2018-06-16T11:09:10.765Z,92867.77
2018-06-16T11:11:40.985Z,92865.10
2018-06-16T11:14:09.928Z,92865.98
2018-06-16T11:16:38.959Z,92860.88
2018-06-16T11:19:08.046Z,92853.10
2018-06-16T11:21:37.020Z,92849.70
2018-06-16T11:24:05.777Z,92847.34
2018-06-16T11:26:34.487Z,92845.37
2018-06-16T11:29:03.049Z,92854.70
2018-06-16T11:31:31.544Z,92849.78
2018-06-16T11:34:00.344Z,92846.16
2018-06-16T11:36:29.455Z,92851.31
2018-06-16T11:38:58.718Z,92847.61
2018-06-16T11:41:28.040Z,92848.92
2018-06-16T11:43:57.578Z,92851.48
2018-06-16T11:46:26.297Z,92854.57
2018-06-16T11:48:56.471Z,92854.00
2018-06-16T11:51:26.019Z,92849.41
2018-06-16T11:53:55.872Z,92851.06
2018-06-16T11:56:25.444Z,92848.98
2018-06-16T11:58:56.016Z,92845.06
2018-06-16T12:01:27.102Z,92854.05
2018-06-16T12:03:57.418Z,92858.77
2018-06-16T12:06:27.791Z,92870.80
2018-06-16T12:08:57.716Z,92862.98
2018-06-16T12:11:27.223Z,92853.19
2018-06-16T12:13:56.475Z,92862.45
2018-06-16T12:16:25.730Z,92858.02
2018-06-16T12:18:54.994Z,92858.50
2018-06-16T12:21:25.394Z,92865.14
2018-06-16T12:23:54.172Z,92872.80
2018-06-16T12:26:25.452Z,92886.44
2018-06-16T12:28:55.093Z,92885.64
2018-06-16T12:31:24.698Z,92889.41
2018-06-16T12:33:55.178Z,92883.39
2018-06-16T12:36:24.605Z,92888.31
2018-06-16T12:38:55.006Z,92891.72
2018-06-16T12:41:24.861Z,92885.42
2018-06-16T12:43:54.047Z,92894.55
2018-06-16T12:46:23.952Z,92893.23
2018-06-16T12:48:53.435Z,92888.67
2018-06-16T12:51:23.076Z,92883.08
2018-06-16T12:53:53.443Z,92880.58
2018-06-16T12:56:22.820Z,92874.61
2018-06-16T12:58:51.877Z,92874.13
2018-06-16T13:01:23.156Z,92887.88
2018-06-16T13:03:52.721Z,92892.27
2018-06-16T13:06:21.322Z,92895.18
2018-06-16T13:08:50.338Z,92891.11
2018-06-16T13:11:19.274Z,92896.70
2018-06-16T13:13:48.190Z,92897.19
2018-06-16T13:16:17.191Z,92892.09
2018-06-16T13:18:49.252Z,92904.27
2018-06-16T13:21:23.417Z,92908.06
2018-06-16T13:23:55.497Z,92907.59
2018-06-16T13:26:33.113Z,92908.22
2018-06-16T13:29:03.053Z,92909.16
2018-06-16T13:31:35.886Z,92905.97
2018-06-16T13:34:09.165Z,92910.89
2018-06-16T13:36:38.017Z,92919.64
2018-06-16T13:39:11.327Z,92927.34
2018-06-16T13:41:41.354Z,92935.03
2018-06-16T13:44:13.991Z,92934.36
2018-06-16T13:46:47.173Z,92938.80
2018-06-16T13:49:18.099Z,92936.98
2018-06-16T13:51:50.217Z,92936.22
2018-06-16T13:54:24.174Z,92932.64
2018-06-16T13:56:58.878Z,92932.78
2018-06-16T13:59:29.704Z,92948.98
2018-06-16T14:01:59.151Z,92965.62
2018-06-16T14:04:28.564Z,92955.64
2018-06-16T14:06:59.479Z,92965.17
2018-06-16T14:09:34.196Z,92972.89
2018-06-16T14:12:04.837Z,92968.55
2018-06-16T14:14:39.057Z,92963.02
2018-06-16T14:17:08.564Z,92952.52
2018-06-16T14:19:38.816Z,92947.89
2018-06-16T14:22:08.279Z,92937.00
2018-06-16T14:24:37.302Z,92932.76
2018-06-16T14:27:06.365Z,92925.30
2018-06-16T14:29:35.215Z,92923.03
2018-06-16T14:32:05.599Z,92918.83
2018-06-16T14:34:37.525Z,92921.30
2018-06-16T14:37:07.349Z,92918.80
2018-06-16T14:39:36.915Z,92918.61
2018-06-16T14:42:06.594Z,92928.80
2018-06-16T14:44:35.688Z,92934.58
2018-06-16T14:47:04.828Z,92937.70
2018-06-16T14:49:34.530Z,92935.61
2018-06-16T14:52:05.592Z,92933.19
2018-06-16T14:54:35.609Z,92939.33
2018-06-16T14:57:06.014Z,92938.53
2018-06-16T14:59:37.044Z,92932.83
2018-06-16T15:02:07.641Z,92925.11
2018-06-16T15:04:36.514Z,92918.78
2018-06-16T15:07:06.128Z,92912.66
2018-06-16T15:09:35.088Z,92904.00
2018-06-16T15:12:06.390Z,92901.84
2018-06-16T15:14:36.154Z,92898.19
2018-06-16T15:17:06.491Z,92889.51
2018-06-16T15:19:35.707Z,92887.53
2018-06-16T15:22:05.153Z,92881.61
2018-06-16T15:24:34.450Z,92882.14
2018-06-16T15:27:03.835Z,92883.09
2018-06-16T15:29:33.478Z,92884.94
2018-06-16T15:32:02.952Z,92888.59
2018-06-16T15:34:32.422Z,92894.20
2018-06-16T15:37:05.335Z,92899.98
2018-06-16T15:39:34.992Z,92902.02
2018-06-16T15:42:03.910Z,92907.25
2018-06-16T15:44:32.503Z,92905.80
2018-06-16T15:47:01.138Z,92906.73
2018-06-16T15:49:31.321Z,92915.12
2018-06-16T15:51:59.764Z,92910.91
2018-06-16T15:54:28.513Z,92910.07
2018-06-16T15:56:57.318Z,92905.80
2018-06-16T15:59:26.565Z,92911.16
2018-06-16T16:01:55.852Z,92910.07
2018-06-16T16:04:25.353Z,92908.63
2018-06-16T16:06:54.120Z,92912.14
2018-06-16T16:09:23.073Z,92906.45
2018-06-16T16:11:52.053Z,92910.42
2018-06-16T16:14:21.694Z,92912.31
2018-06-16T16:16:50.471Z,92915.59
2018-06-16T16:19:18.942Z,92920.95
2018-06-16T16:21:47.415Z,92928.52
2018-06-16T16:24:15.900Z,92929.50
2018-06-16T16:26:44.775Z,92925.75
2018-06-16T16:29:13.244Z,92926.47
2018-06-16T16:31:41.671Z,92922.45
2018-06-16T16:34:10.620Z,92920.89
2018-06-16T16:36:39.309Z,92925.41
2018-06-16T16:39:09.361Z,92928.02
2018-06-16T16:41:38.517Z,92937.20
2018-06-16T16:44:07.473Z,92936.82
2018-06-16T16:46:36.566Z,92941.73
2018-06-16T16:49:05.112Z,92946.58
2018-06-16T16:51:33.654Z,92948.42
2018-06-16T16:54:02.170Z,92957.13
2018-06-16T16:56:30.745Z,92962.70
2018-06-16T16:58:59.259Z,92954.17
2018-06-16T17:01:28.190Z,92955.92
2018-06-16T17:03:56.582Z,92955.22
2018-06-16T17:06:25.643Z,92956.19
2018-06-16T17:08:54.134Z,92950.84
2018-06-16T17:11:23.089Z,92952.87
2018-06-16T17:13:51.677Z,92953.97
2018-06-16T17:16:20.574Z,92960.06
2018-06-16T17:18:49.280Z,92966.09
2018-06-16T17:21:18.647Z,92969.45
2018-06-16T17:23:50.832Z,92968.08
2018-06-16T17:26:20.799Z,92974.37
2018-06-16T17:28:50.657Z,92975.91
2018-06-16T17:31:20.008Z,92971.63
2018-06-16T17:33:49.457Z,92979.00
2018-06-16T17:36:18.994Z,92980.72
2018-06-16T17:38:48.225Z,92990.39
2018-06-16T17:41:17.356Z,92992.15
2018-06-16T17:43:49.572Z,92988.66
2018-06-16T17:46:20.963Z,92990.11
2018-06-16T17:48:51.994Z,92993.22
2018-06-16T17:51:23.860Z,93001.29
2018-06-16T17:53:55.386Z,92999.92
2018-06-16T17:56:24.884Z,93004.06
2018-06-16T17:58:55.807Z,93006.02
2018-06-16T18:01:27.022Z,93006.64
2018-06-16T18:03:59.755Z,93012.51
2018-06-16T18:06:30.465Z,93012.58
2018-06-16T18:09:00.571Z,93026.23
2018-06-16T18:11:31.950Z,93019.45
2018-06-16T18:14:02.520Z,93017.81
2018-06-16T18:16:32.555Z,93018.77
2018-06-16T18:19:02.476Z,93019.58
2018-06-16T18:21:32.005Z,93021.92
2018-06-16T18:24:02.849Z,93023.67
2018-06-16T18:26:33.475Z,93020.66
2018-06-16T18:29:05.039Z,93022.73
2018-06-16T18:31:35.271Z,93024.61
2018-06-16T18:34:05.182Z,93025.06
2018-06-16T18:36:34.633Z,93021.05
2018-06-16T18:39:06.639Z,93024.28
2018-06-16T18:41:38.421Z,93029.43
2018-06-16T18:44:09.749Z,93038.42
2018-06-16T18:46:40.527Z,93044.24
2018-06-16T18:49:12.262Z,93044.52
2018-06-16T18:51:43.097Z,93050.28
2018-06-16T18:54:15.856Z,93057.36
2018-06-16T18:56:46.784Z,93062.13
2018-06-16T18:59:18.896Z,93065.61
2018-06-16T19:01:51.765Z,93069.65
2018-06-16T19:04:23.712Z,93075.89
2018-06-16T19:06:55.109Z,93076.34
2018-06-16T19:09:26.841Z,93073.03
2018-06-16T19:12:00.844Z,93071.31
2018-06-16T19:14:31.519Z,93079.27
2018-06-16T19:17:04.308Z,93084.25
2018-06-16T19:19:33.907Z,93090.76
2018-06-16T19:22:04.163Z,93094.06
2018-06-16T19:24:33.504Z,93099.17
2018-06-16T19:27:04.393Z,93105.91
2018-06-16T19:29:33.921Z,93110.08
2018-06-16T19:32:03.237Z,93110.56
2018-06-16T19:34:32.512Z,93105.19
2018-06-16T19:37:02.091Z,93109.47
2018-06-16T19:39:32.358Z,93107.08
2018-06-16T19:42:02.941Z,93107.31
2018-06-16T19:44:33.904Z,93101.00
2018-06-16T19:47:04.873Z,93101.70
2018-06-16T19:49:36.702Z,93106.40
2018-06-16T19:52:08.182Z,93105.45
2018-06-16T19:54:39.431Z,93108.16
2018-06-16T19:57:09.900Z,93110.25
2018-06-16T19:59:39.878Z,93117.64
2018-06-16T20:02:10.237Z,93115.36
2018-06-16T20:04:41.145Z,93116.75
2018-06-16T20:07:12.232Z,93124.59
2018-06-16T20:09:41.779Z,93131.38
2018-06-16T20:12:11.763Z,93134.59
2018-06-16T20:14:41.422Z,93136.02
2018-06-16T20:17:10.924Z,93130.67
2018-06-16T20:19:40.211Z,93129.22
2018-06-16T20:22:10.821Z,93126.35
2018-06-16T20:24:40.523Z,93124.44
2018-06-16T20:27:10.588Z,93116.59
2018-06-16T20:29:41.079Z,93113.49
2018-06-16T20:32:10.822Z,93112.80
2018-06-16T20:34:40.505Z,93111.98
2018-06-16T20:37:10.708Z,93110.18
2018-06-16T20:39:39.527Z,93102.38
2018-06-16T20:42:08.196Z,93102.98
2018-06-16T20:44:36.927Z,93096.94
2018-06-16T20:47:06.757Z,93098.61
2018-06-16T20:49:37.276Z,93094.15
2018-06-16T20:52:06.183Z,93096.40
2018-06-16T20:54:35.534Z,93099.05
2018-06-16T20:57:04.496Z,93095.65
2018-06-16T20:59:33.644Z,93097.69
2018-06-16T21:02:02.731Z,93104.95
2018-06-16T21:04:31.533Z,93109.47
2018-06-16T21:07:00.270Z,93109.26
2018-06-16T21:09:28.999Z,93109.14
2018-06-16T21:11:57.665Z,93112.84
2018-06-16T21:14:26.341Z,93119.49
2018-06-16T21:16:54.950Z,93117.97
2018-06-16T21:19:23.561Z,93116.09
2018-06-16T21:21:52.272Z,93124.65
2018-06-16T21:24:20.972Z,93128.35
2018-06-16T21:26:49.655Z,93143.32
2018-06-16T21:29:19.475Z,93125.98
2018-06-16T21:31:48.079Z,93124.06
2018-06-16T21:34:16.708Z,93126.34
2018-06-16T21:36:45.273Z,93129.29
2018-06-16T21:39:15.366Z,93124.45
2018-06-16T21:41:43.772Z,93118.41
2018-06-16T21:44:11.926Z,93116.86
2018-06-16T21:46:40.098Z,93115.94
2018-06-16T21:49:08.231Z,93120.91
2018-06-16T21:51:36.407Z,93119.16
2018-06-16T21:54:04.573Z,93120.09
2018-06-16T21:56:32.684Z,93114.17
2018-06-16T21:59:01.126Z,93122.48
2018-06-16T22:01:33.205Z,93116.06
2018-06-16T22:04:01.829Z,93116.67
2018-06-16T22:06:29.956Z,93113.84
2018-06-16T22:08:58.133Z,93114.56
2018-06-16T22:11:26.260Z,93107.45
2018-06-16T22:13:54.365Z,93111.48
2018-06-16T22:16:22.440Z,93103.67
2018-06-16T22:18:50.653Z,93106.88
2018-06-16T22:21:18.812Z,93112.94
2018-06-16T22:23:46.913Z,93112.59
2018-06-16T22:26:15.100Z,93114.14
2018-06-16T22:28:43.316Z,93106.20
2018-06-16T22:31:11.475Z,93099.10
2018-06-16T22:33:39.568Z,93100.02
2018-06-16T22:36:07.829Z,93099.89
2018-06-16T22:38:36.114Z,93098.73
2018-06-16T22:41:04.234Z,93099.94
2018-06-16T22:43:32.288Z,93103.86
2018-06-16T22:46:00.391Z,93113.48
2018-06-16T22:48:28.535Z,93107.78
2018-06-16T22:50:56.719Z,93112.06
2018-06-16T22:53:24.934Z,93114.68
2018-06-16T22:55:53.145Z,93120.49
2018-06-16T22:58:21.367Z,93121.57
2018-06-16T23:00:49.476Z,93123.58
2018-06-16T23:03:17.584Z,93127.94
2018-06-16T23:05:45.701Z,93130.20
2018-06-16T23:08:13.885Z,93128.80
2018-06-16T23:10:41.956Z,93130.80
2018-06-16T23:13:10.132Z,93129.50
2018-06-16T23:15:38.287Z,93127.70
2018-06-16T23:18:06.618Z,93126.78
2018-06-16T23:20:34.801Z,93119.19
2018-06-16T23:23:02.857Z,93108.64
2018-06-16T23:25:30.999Z,93111.95
2018-06-16T23:27:59.115Z,93104.13
2018-06-16T23:30:27.194Z,93112.76
2018-06-16T23:32:55.351Z,93105.65
2018-06-16T23:35:23.506Z,93104.60
2018-06-16T23:37:51.629Z,93104.48
2018-06-16T23:40:19.807Z,93108.13
2018-06-16T23:42:47.883Z,93110.86
2018-06-16T23:45:15.985Z,93111.70
2018-06-16T23:47:44.164Z,93105.78
2018-06-16T23:50:12.219Z,93105.64
2018-06-16T23:52:40.290Z,93110.03
2018-06-16T23:55:08.369Z,93096.18
2018-06-16T23:57:36.520Z,93108.39
