createdAt,value
2023-04-19T00:03:56.893Z,9.40
2023-04-19T00:08:58.674Z,9.47
2023-04-19T00:14:00.319Z,9.33
2023-04-19T00:19:02.339Z,9.38
2023-04-19T00:24:04.134Z,9.44
2023-04-19T00:29:05.781Z,9.42
2023-04-19T00:34:08.312Z,9.38
2023-04-19T00:39:09.942Z,9.46
2023-04-19T00:44:13.638Z,9.39
2023-04-19T00:49:17.606Z,9.27
2023-04-19T00:54:20.443Z,9.30
2023-04-19T00:59:25.017Z,9.37
2023-04-19T01:04:27.071Z,9.45
2023-04-19T01:09:28.754Z,9.35
2023-04-19T01:14:32.496Z,9.14
2023-04-19T01:19:35.002Z,9.26
2023-04-19T01:24:36.727Z,9.05
2023-04-19T01:29:38.447Z,9.00
2023-04-19T01:34:40.341Z,9.00
2023-04-19T01:39:42.040Z,9.02
2023-04-19T01:44:43.668Z,9.16
2023-04-19T01:49:45.506Z,9.09
2023-04-19T01:54:47.158Z,9.05
2023-04-19T01:59:50.466Z,8.79
2023-04-19T02:04:52.114Z,8.91
2023-04-19T02:09:53.798Z,8.89
2023-04-19T02:14:59.582Z,8.83
2023-04-19T02:20:09.706Z,8.80
2023-04-19T02:25:11.419Z,8.88
2023-04-19T02:30:13.331Z,8.71
2023-04-19T02:35:15.222Z,8.86
2023-04-19T02:40:16.938Z,8.83
2023-04-19T02:45:18.577Z,8.74
2023-04-19T02:50:21.660Z,8.79
2023-04-19T02:55:25.518Z,8.66
2023-04-19T03:00:37.243Z,8.32
2023-04-19T03:05:44.530Z,8.31
2023-04-19T03:10:46.274Z,8.24
2023-04-19T03:15:48.763Z,8.36
2023-04-19T03:20:53.689Z,8.37
2023-04-19T03:25:56.800Z,8.14
2023-04-19T03:31:06.662Z,8.00
2023-04-19T03:36:08.618Z,8.20
2023-04-19T03:41:21.636Z,8.15
2023-04-19T03:46:31.574Z,8.15
2023-04-19T03:51:34.496Z,8.04
2023-04-19T03:56:36.200Z,8.19
2023-04-19T04:01:42.131Z,8.03
2023-04-19T04:06:44.336Z,7.93
2023-04-19T04:11:48.449Z,7.81
2023-04-19T04:16:50.623Z,7.95
2023-04-19T04:21:52.457Z,7.77
2023-04-19T04:26:54.748Z,7.72
2023-04-19T04:32:10.615Z,7.83
2023-04-19T04:37:16.387Z,7.71
2023-04-19T04:42:21.544Z,7.54
2023-04-19T04:47:23.537Z,7.56
2023-04-19T04:52:29.596Z,7.54
2023-04-19T04:57:52.005Z,7.45
2023-04-19T05:03:00.515Z,7.47
2023-04-19T05:08:04.031Z,7.49
2023-04-19T05:13:06.490Z,7.50
2023-04-19T05:18:08.726Z,7.42
2023-04-19T05:23:11.662Z,7.62
2023-04-19T05:28:14.208Z,7.98
2023-04-19T05:33:26.650Z,7.70
2023-04-19T05:38:30.629Z,7.78
2023-04-19T05:43:36.576Z,7.79
2023-04-19T05:48:38.782Z,7.87
2023-04-19T05:54:03.695Z,7.65
2023-04-19T05:59:06.679Z,7.66
2023-04-19T06:04:08.493Z,7.53
2023-04-19T06:09:12.433Z,7.63
2023-04-19T06:14:15.992Z,7.36
2023-04-19T06:19:19.006Z,7.55
2023-04-19T06:24:20.746Z,7.41
2023-04-19T06:29:23.808Z,7.47
2023-04-19T06:34:25.570Z,7.93
2023-04-19T06:39:27.800Z,8.95
2023-04-19T06:44:29.780Z,9.07
2023-04-19T06:49:31.655Z,9.65
2023-04-19T06:54:33.272Z,10.17
2023-04-19T06:59:35.385Z,11.20
2023-04-19T07:04:37.423Z,12.45
2023-04-19T07:09:39.233Z,12.56
2023-04-19T07:14:40.951Z,13.08
2023-04-19T07:19:42.575Z,15.37
2023-04-19T07:24:44.667Z,15.96
2023-04-19T07:29:46.832Z,13.49
2023-04-19T07:34:48.497Z,14.60
2023-04-19T07:39:50.151Z,15.54
2023-04-19T07:44:51.970Z,16.77
2023-04-19T07:49:53.850Z,16.74
2023-04-19T07:54:55.769Z,18.62
2023-04-19T07:59:59.307Z,18.74
2023-04-19T08:05:02.424Z,17.44
2023-04-19T08:10:05.787Z,20.28
2023-04-19T08:20:13.124Z,21.34
2023-04-19T08:25:14.782Z,18.31
2023-04-19T08:30:16.568Z,19.23
2023-04-19T08:35:18.259Z,21.00
2023-04-19T08:40:20.082Z,21.02
2023-04-19T08:45:28.650Z,20.70
2023-04-19T08:50:35.895Z,18.27
2023-04-19T08:56:06.906Z,20.02
2023-04-19T09:01:15.038Z,19.66
2023-04-19T09:06:28.465Z,18.79
2023-04-19T09:11:40.165Z,18.58
2023-04-19T09:16:43.043Z,19.00
2023-04-19T09:21:44.770Z,15.59
2023-04-19T09:26:57.849Z,15.71
2023-04-19T09:32:00.089Z,16.10
2023-04-19T09:37:21.501Z,16.78
2023-04-19T09:43:04.365Z,13.62
2023-04-19T09:48:08.214Z,12.14
2023-04-19T09:53:10.942Z,13.37
2023-04-19T09:58:12.656Z,12.41
2023-04-19T10:03:16.181Z,12.48
2023-04-19T10:08:20.224Z,11.19
2023-04-19T10:13:26.732Z,12.48
2023-04-19T10:18:29.704Z,12.52
2023-04-19T10:23:32.720Z,15.81
2023-04-19T10:28:36.245Z,15.79
2023-04-19T10:33:39.294Z,15.09
2023-04-19T10:38:47.305Z,13.99
2023-04-19T10:44:10.602Z,14.74
2023-04-19T10:49:13.734Z,15.22
2023-04-19T10:54:31.553Z,13.03
2023-04-19T10:59:38.233Z,13.78
2023-04-19T11:04:49.012Z,11.82
2023-04-19T11:09:51.925Z,11.74
2023-04-19T11:14:57.705Z,12.49
2023-04-19T11:20:09.407Z,13.04
2023-04-19T11:25:21.911Z,12.09
2023-04-19T11:30:29.607Z,12.71
2023-04-19T11:35:31.506Z,14.36
2023-04-19T11:40:33.469Z,14.28
2023-04-19T11:45:39.664Z,12.94
2023-04-19T11:50:43.870Z,11.65
2023-04-19T11:55:47.792Z,11.20
2023-04-19T12:00:49.445Z,11.45
2023-04-19T12:05:59.075Z,11.28
2023-04-19T12:11:03.164Z,10.72
2023-04-19T12:16:05.425Z,10.64
2023-04-19T12:21:07.207Z,10.87
2023-04-19T12:26:08.866Z,12.68
2023-04-19T12:31:10.591Z,13.03
2023-04-19T12:36:12.696Z,12.20
2023-04-19T12:41:15.585Z,12.55
2023-04-19T12:46:17.321Z,12.41
2023-04-19T12:51:18.955Z,11.86
2023-04-19T12:56:21.358Z,12.13
2023-04-19T13:01:23.668Z,12.35
2023-04-19T13:06:26.102Z,12.18
2023-04-19T13:11:27.741Z,12.71
2023-04-19T13:16:29.494Z,12.93
2023-04-19T13:21:31.396Z,12.77
2023-04-19T13:26:34.441Z,12.88
2023-04-19T13:31:36.173Z,13.19
2023-04-19T13:36:37.844Z,14.31
2023-04-19T13:41:39.508Z,14.74
2023-04-19T13:46:41.156Z,15.86
2023-04-19T13:51:50.230Z,16.06
2023-04-19T13:56:52.719Z,14.76
2023-04-19T14:01:56.129Z,13.37
2023-04-19T14:06:57.866Z,12.53
2023-04-19T14:12:00.177Z,11.09
2023-04-19T14:17:01.977Z,10.07
2023-04-19T14:22:03.658Z,8.68
2023-04-19T14:27:11.115Z,8.13
2023-04-19T14:32:25.030Z,7.69
2023-04-19T14:37:28.538Z,7.96
2023-04-19T14:42:30.164Z,8.12
2023-04-19T14:47:31.808Z,8.30
2023-04-19T14:52:33.553Z,8.28
2023-04-19T14:57:36.041Z,8.16
2023-04-19T15:02:37.938Z,8.44
2023-04-19T15:07:39.701Z,8.54
2023-04-19T15:12:41.355Z,8.29
2023-04-19T15:17:43.411Z,7.91
2023-04-19T15:22:45.189Z,7.80
2023-04-19T15:27:46.797Z,7.44
2023-04-19T15:32:48.549Z,7.02
2023-04-19T15:37:50.174Z,7.11
2023-04-19T15:42:51.832Z,6.88
2023-04-19T15:47:53.588Z,7.31
2023-04-19T15:52:55.309Z,7.49
2023-04-19T15:57:57.058Z,7.81
2023-04-19T16:02:58.922Z,7.80
2023-04-19T16:08:11.630Z,7.35
2023-04-19T16:13:13.662Z,7.34
2023-04-19T16:18:15.545Z,7.00
2023-04-19T16:23:17.242Z,7.19
2023-04-19T16:28:19.840Z,7.51
2023-04-19T16:33:21.573Z,7.62
2023-04-19T16:38:23.240Z,7.28
2023-04-19T16:43:24.900Z,7.32
2023-04-19T16:48:27.094Z,7.16
2023-04-19T16:53:28.716Z,7.21
2023-04-19T16:58:30.968Z,7.37
2023-04-19T17:03:32.938Z,7.71
2023-04-19T17:08:34.892Z,7.27
2023-04-19T17:13:37.751Z,7.38
2023-04-19T17:18:39.398Z,7.37
2023-04-19T17:23:40.997Z,7.31
2023-04-19T17:28:42.646Z,7.28
2023-04-19T17:33:44.327Z,7.19
2023-04-19T17:38:45.961Z,7.18
2023-04-19T17:43:50.581Z,7.05
2023-04-19T17:48:52.253Z,7.25
2023-04-19T17:53:53.886Z,7.03
2023-04-19T17:58:55.576Z,7.16
2023-04-19T18:03:57.391Z,7.14
2023-04-19T18:08:59.214Z,7.09
2023-04-19T18:14:00.846Z,7.10
2023-04-19T18:19:02.509Z,7.16
2023-04-19T18:24:04.450Z,7.07
2023-04-19T18:29:06.207Z,6.57
2023-04-19T18:34:08.318Z,6.44
2023-04-19T18:39:13.173Z,6.09
2023-04-19T18:44:38.989Z,6.02
2023-04-19T18:49:36.393Z,5.83
2023-04-19T18:54:38.050Z,5.77
2023-04-19T18:59:41.060Z,5.75
2023-04-19T19:04:52.235Z,6.00
2023-04-19T19:10:01.717Z,6.15
2023-04-19T19:15:06.412Z,6.12
2023-04-19T19:20:09.905Z,6.11
2023-04-19T19:25:12.118Z,6.03
2023-04-19T19:30:14.683Z,5.64
2023-04-19T19:35:16.513Z,5.62
2023-04-19T19:40:20.910Z,5.64
2023-04-19T19:45:28.446Z,5.78
2023-04-19T19:55:34.606Z,5.17
2023-04-19T20:00:46.219Z,5.46
2023-04-19T20:05:49.881Z,5.01
2023-04-19T20:10:51.718Z,5.33
2023-04-19T20:15:53.451Z,5.38
2023-04-19T20:20:55.065Z,5.12
2023-04-19T20:25:57.498Z,5.05
2023-04-19T20:30:59.108Z,5.37
2023-04-19T20:36:01.899Z,5.28
2023-04-19T20:41:03.578Z,5.17
2023-04-19T20:46:06.997Z,5.09
2023-04-19T20:51:08.743Z,4.88
2023-04-19T20:56:10.458Z,4.97
2023-04-19T21:01:14.385Z,5.19
2023-04-19T21:06:16.004Z,5.36
2023-04-19T21:11:17.676Z,5.54
2023-04-19T21:16:19.324Z,5.47
2023-04-19T21:21:20.980Z,5.02
2023-04-19T21:26:22.615Z,4.93
2023-04-19T21:31:24.247Z,4.78
2023-04-19T21:36:26.657Z,4.86
2023-04-19T21:41:28.320Z,4.83
2023-04-19T21:46:29.984Z,4.72
2023-04-19T21:51:32.104Z,4.61
2023-04-19T21:56:33.778Z,4.41
2023-04-19T22:01:35.399Z,4.37
2023-04-19T22:06:37.238Z,4.28
2023-04-19T22:11:39.151Z,4.40
2023-04-19T22:16:42.270Z,4.39
2023-04-19T22:21:43.972Z,4.42
2023-04-19T22:26:45.757Z,4.39
2023-04-19T22:31:47.534Z,4.48
2023-04-19T22:36:49.254Z,4.44
2023-04-19T22:41:50.864Z,4.42
2023-04-19T22:46:52.493Z,4.36
2023-04-19T22:51:54.984Z,4.50
2023-04-19T22:56:56.795Z,4.68
2023-04-19T23:01:58.435Z,4.44
2023-04-19T23:07:00.105Z,4.46
2023-04-19T23:12:02.128Z,4.59
2023-04-19T23:17:03.744Z,4.89
2023-04-19T23:22:05.388Z,5.10
2023-04-19T23:27:07.048Z,5.04
2023-04-19T23:32:08.648Z,5.22
2023-04-19T23:37:11.998Z,5.10
2023-04-19T23:42:14.564Z,5.37
2023-04-19T23:47:16.349Z,5.22
2023-04-19T23:52:18.301Z,5.25
2023-04-19T23:57:19.956Z,4.98
