createdAt,value
2018-04-13T00:02:34.017Z,54.54
2018-04-13T00:17:35.260Z,54.73
2018-04-13T00:32:35.032Z,55.40
2018-04-13T00:47:34.614Z,57.35
2018-04-13T01:02:34.336Z,57.58
2018-04-13T01:17:34.325Z,57.90
2018-04-13T01:32:34.789Z,59.62
2018-04-13T01:47:35.197Z,60.39
2018-04-13T02:02:34.912Z,61.07
2018-04-13T02:17:35.216Z,61.68
2018-04-13T02:32:37.026Z,61.51
2018-04-13T02:47:34.431Z,61.88
2018-04-13T03:02:34.392Z,62.01
2018-04-13T03:17:36.397Z,62.36
2018-04-13T03:32:34.729Z,62.87
2018-04-13T03:47:36.064Z,64.67
2018-04-13T04:02:35.145Z,57.73
2018-04-13T04:17:36.184Z,57.71
2018-04-13T04:32:35.938Z,57.52
2018-04-13T04:47:35.537Z,55.13
2018-04-13T05:02:37.325Z,50.61
2018-04-13T05:17:35.142Z,45.20
2018-04-13T05:32:36.152Z,41.51
2018-04-13T05:47:35.228Z,38.68
2018-04-13T06:02:35.221Z,37.43
2018-04-13T06:17:35.191Z,37.49
2018-04-13T06:32:35.527Z,36.84
2018-04-13T06:47:34.527Z,36.36
2018-04-13T07:02:34.927Z,35.46
2018-04-13T07:17:34.945Z,35.68
2018-04-13T07:32:34.216Z,36.64
2018-04-13T07:47:35.306Z,36.44
2018-04-13T08:02:35.214Z,34.76
2018-04-13T08:17:35.210Z,33.29
2018-04-13T08:32:40.394Z,31.26
2018-04-13T08:47:35.111Z,30.41
2018-04-13T09:02:39.440Z,29.37
2018-04-13T09:17:37.397Z,29.72
2018-04-13T09:32:39.466Z,29.69
2018-04-13T09:47:35.827Z,29.15
2018-04-13T10:02:38.708Z,27.54
2018-04-13T10:17:35.765Z,28.33
2018-04-13T10:32:36.333Z,28.23
2018-04-13T10:47:37.112Z,29.24
2018-04-13T11:02:38.617Z,28.75
2018-04-13T11:17:37.013Z,28.68
2018-04-13T11:32:34.585Z,29.85
2018-04-13T11:47:35.499Z,30.16
2018-04-13T12:02:35.462Z,30.79
2018-04-13T12:17:36.588Z,32.36
2018-04-13T12:32:37.180Z,33.27
2018-04-13T12:47:37.618Z,33.67
2018-04-13T13:02:35.089Z,34.70
2018-04-13T13:17:35.114Z,35.15
2018-04-13T13:32:35.423Z,35.02
2018-04-13T13:47:34.262Z,34.89
2018-04-13T14:02:34.815Z,35.07
2018-04-13T14:17:34.227Z,34.77
2018-04-13T14:32:36.375Z,33.61
2018-04-13T14:47:35.885Z,32.88
2018-04-13T15:02:37.136Z,34.15
2018-04-13T15:17:34.454Z,34.16
2018-04-13T15:32:35.907Z,35.85
2018-04-13T15:47:36.880Z,37.13
2018-04-13T16:02:37.063Z,39.12
2018-04-13T16:17:34.939Z,40.13
2018-04-13T16:32:35.298Z,41.53
2018-04-13T16:47:33.842Z,42.56
2018-04-13T17:02:35.617Z,42.95
2018-04-13T17:17:34.201Z,43.72
2018-04-13T17:32:37.088Z,44.25
2018-04-13T17:47:34.595Z,44.81
2018-04-13T18:02:36.562Z,45.58
2018-04-13T18:17:34.611Z,42.64
2018-04-13T18:32:37.520Z,41.83
2018-04-13T18:47:37.766Z,42.23
2018-04-13T19:02:37.450Z,43.43
2018-04-13T19:17:36.175Z,49.25
2018-04-13T19:32:37.345Z,53.05
2018-04-13T19:47:37.381Z,49.53
2018-04-13T20:17:37.310Z,48.24
2018-04-13T20:32:34.638Z,47.86
2018-04-13T20:47:34.633Z,47.21
2018-04-13T21:02:34.209Z,47.89
2018-04-13T21:17:35.408Z,48.38
2018-04-13T21:32:34.585Z,48.88
2018-04-13T21:47:37.107Z,49.94
2018-04-13T22:02:35.074Z,50.05
2018-04-13T22:17:34.744Z,50.31
2018-04-13T22:32:37.009Z,49.56
2018-04-13T22:47:37.004Z,50.12
2018-04-13T23:02:34.862Z,50.38
2018-04-13T23:17:37.273Z,50.96
2018-04-13T23:32:34.873Z,53.18
2018-04-13T23:47:39.304Z,53.55
