createdAt,value
2023-09-05T00:01:56.684Z,12.00
2023-09-05T00:04:23.544Z,13.60
2023-09-05T00:06:50.285Z,12.85
2023-09-05T00:09:19.344Z,14.15
2023-09-05T00:11:46.912Z,14.32
2023-09-05T00:14:14.161Z,15.48
2023-09-05T00:16:41.077Z,25.88
2023-09-05T00:19:07.961Z,14.82
2023-09-05T00:21:34.737Z,11.98
2023-09-05T00:24:46.755Z,15.50
2023-09-05T00:27:14.305Z,12.05
2023-09-05T00:29:42.616Z,12.13
2023-09-05T00:32:10.921Z,12.18
2023-09-05T00:34:39.695Z,11.65
2023-09-05T00:37:09.019Z,12.05
2023-09-05T00:39:36.901Z,11.27
2023-09-05T00:42:07.171Z,9.77
2023-09-05T00:44:34.248Z,11.10
2023-09-05T00:47:02.239Z,10.25
2023-09-05T00:49:29.561Z,12.93
2023-09-05T00:52:01.118Z,9.13
2023-09-05T00:54:28.221Z,12.10
2023-09-05T00:56:55.063Z,11.38
2023-09-05T00:59:22.590Z,9.65
2023-09-05T01:01:49.743Z,9.00
2023-09-05T01:04:17.792Z,11.77
2023-09-05T01:07:01.578Z,9.00
2023-09-05T01:09:43.662Z,8.88
2023-09-05T01:12:10.695Z,9.27
2023-09-05T01:14:37.449Z,9.50
2023-09-05T01:17:06.740Z,8.20
2023-09-05T01:19:38.842Z,10.15
2023-09-05T01:22:17.951Z,8.10
2023-09-05T01:24:48.949Z,8.95
2023-09-05T01:27:21.223Z,7.17
2023-09-05T01:29:48.662Z,10.68
2023-09-05T01:32:15.533Z,7.22
2023-09-05T01:34:42.605Z,8.35
2023-09-05T01:37:15.475Z,7.47
2023-09-05T01:39:43.106Z,7.97
2023-09-05T01:42:10.000Z,7.90
2023-09-05T01:44:37.539Z,9.20
2023-09-05T01:47:04.938Z,8.73
2023-09-05T01:49:31.759Z,9.95
2023-09-05T01:51:58.502Z,7.72
2023-09-05T01:54:25.801Z,9.23
2023-09-05T01:56:52.621Z,7.70
2023-09-05T01:59:22.889Z,7.65
2023-09-05T02:01:50.007Z,5.82
2023-09-05T02:04:16.824Z,5.95
2023-09-05T02:06:43.646Z,7.53
2023-09-05T02:09:10.674Z,7.63
2023-09-05T02:11:37.472Z,6.97
2023-09-05T02:14:04.300Z,8.30
2023-09-05T02:16:32.251Z,9.68
2023-09-05T02:19:01.617Z,8.60
2023-09-05T02:21:28.511Z,10.43
2023-09-05T02:23:55.331Z,6.80
2023-09-05T02:26:22.164Z,5.75
2023-09-05T02:28:48.935Z,10.10
2023-09-05T02:31:15.723Z,6.72
2023-09-05T02:33:42.524Z,5.65
2023-09-05T02:36:19.617Z,6.57
2023-09-05T02:38:47.228Z,8.20
2023-09-05T02:41:15.206Z,8.95
2023-09-05T02:43:42.360Z,8.95
2023-09-05T02:46:09.838Z,8.35
2023-09-05T02:48:41.386Z,5.93
2023-09-05T02:51:10.456Z,8.88
2023-09-05T02:53:38.139Z,8.10
2023-09-05T02:56:05.554Z,7.80
2023-09-05T02:58:33.575Z,8.05
2023-09-05T03:01:05.827Z,7.82
2023-09-05T03:03:33.359Z,6.85
2023-09-05T03:06:16.977Z,8.35
2023-09-05T03:08:46.486Z,8.32
2023-09-05T03:11:20.530Z,6.35
2023-09-05T03:13:48.649Z,7.40
2023-09-05T03:16:15.693Z,4.45
2023-09-05T03:18:42.972Z,8.63
2023-09-05T03:21:09.874Z,6.30
2023-09-05T03:23:37.464Z,7.75
2023-09-05T03:26:04.301Z,7.72
2023-09-05T03:28:42.518Z,8.23
2023-09-05T03:31:09.525Z,7.80
2023-09-05T03:33:36.503Z,9.95
2023-09-05T03:36:04.420Z,5.55
2023-09-05T03:38:31.307Z,7.70
2023-09-05T03:40:58.622Z,9.85
2023-09-05T03:43:25.643Z,9.30
2023-09-05T03:45:52.907Z,6.95
2023-09-05T03:48:20.133Z,10.57
2023-09-05T03:50:46.925Z,6.05
2023-09-05T03:53:13.650Z,7.38
2023-09-05T03:55:40.437Z,10.90
2023-09-05T03:58:07.193Z,8.50
2023-09-05T04:00:34.898Z,8.15
2023-09-05T04:03:05.758Z,8.10
2023-09-05T04:05:35.636Z,10.40
2023-09-05T04:08:02.940Z,8.98
2023-09-05T04:10:29.772Z,6.65
2023-09-05T04:12:57.522Z,7.40
2023-09-05T04:15:24.697Z,7.53
2023-09-05T04:17:54.776Z,8.15
2023-09-05T04:20:21.586Z,6.18
2023-09-05T04:22:48.352Z,8.02
2023-09-05T04:25:16.128Z,14.45
2023-09-05T04:27:43.051Z,6.57
2023-09-05T04:30:10.945Z,7.97
2023-09-05T04:32:37.834Z,10.82
2023-09-05T04:35:05.939Z,12.45
2023-09-05T04:37:33.115Z,7.13
2023-09-05T04:40:00.016Z,10.43
2023-09-05T04:42:29.547Z,13.93
2023-09-05T04:44:56.483Z,13.90
2023-09-05T04:47:27.626Z,11.52
2023-09-05T04:50:00.258Z,8.27
2023-09-05T04:52:31.147Z,9.48
2023-09-05T04:55:00.646Z,7.83
2023-09-05T04:57:28.586Z,9.43
2023-09-05T04:59:59.301Z,12.20
2023-09-05T05:02:27.493Z,10.30
2023-09-05T05:04:55.226Z,11.15
2023-09-05T05:07:22.370Z,12.35
2023-09-05T05:09:49.270Z,9.00
2023-09-05T05:12:18.573Z,9.13
2023-09-05T05:14:45.332Z,11.55
2023-09-05T05:17:14.964Z,15.60
2023-09-05T05:19:42.217Z,14.93
2023-09-05T05:22:09.321Z,15.68
2023-09-05T05:24:36.298Z,16.60
2023-09-05T05:27:03.066Z,11.75
2023-09-05T05:29:33.707Z,11.50
2023-09-05T05:32:02.194Z,18.75
2023-09-05T05:34:31.010Z,16.73
2023-09-05T05:36:58.235Z,15.32
2023-09-05T05:39:26.830Z,13.57
2023-09-05T05:41:53.919Z,14.23
2023-09-05T05:44:20.757Z,15.00
2023-09-05T05:46:47.518Z,13.65
2023-09-05T05:49:14.521Z,19.38
2023-09-05T05:51:41.668Z,15.38
2023-09-05T05:54:08.654Z,12.48
2023-09-05T05:56:36.378Z,18.67
2023-09-05T05:59:03.540Z,15.70
2023-09-05T06:01:30.382Z,15.30
2023-09-05T06:03:57.320Z,14.45
2023-09-05T06:06:24.143Z,17.70
2023-09-05T06:08:51.016Z,14.77
2023-09-05T06:11:17.768Z,18.38
2023-09-05T06:13:44.765Z,19.55
2023-09-05T06:16:11.661Z,19.40
2023-09-05T06:18:38.500Z,22.80
2023-09-05T06:21:05.317Z,14.82
2023-09-05T06:23:33.895Z,15.77
2023-09-05T06:26:01.093Z,15.68
2023-09-05T06:28:28.199Z,12.70
2023-09-05T06:30:59.121Z,22.65
2023-09-05T06:33:27.425Z,15.70
2023-09-05T06:35:54.464Z,24.17
2023-09-05T06:38:24.733Z,18.80
2023-09-05T06:40:51.781Z,18.75
2023-09-05T06:43:18.621Z,17.17
2023-09-05T06:45:45.441Z,15.57
2023-09-05T06:48:12.291Z,21.08
2023-09-05T06:50:39.139Z,19.92
2023-09-05T06:53:05.990Z,15.95
2023-09-05T06:55:36.415Z,20.38
2023-09-05T06:58:03.628Z,15.13
2023-09-05T07:00:30.601Z,19.42
2023-09-05T07:02:57.652Z,22.65
2023-09-05T07:05:25.825Z,12.93
2023-09-05T07:07:52.746Z,18.70
2023-09-05T07:10:19.700Z,17.33
2023-09-05T07:12:46.561Z,22.17
2023-09-05T07:15:13.312Z,18.70
2023-09-05T07:17:40.209Z,21.85
2023-09-05T07:20:09.234Z,17.98
2023-09-05T07:22:35.987Z,19.98
2023-09-05T07:25:03.000Z,22.20
2023-09-05T07:27:30.144Z,16.35
2023-09-05T07:29:56.971Z,19.90
2023-09-05T07:32:23.908Z,21.67
2023-09-05T07:34:50.847Z,18.95
2023-09-05T07:37:17.848Z,17.58
2023-09-05T07:39:46.761Z,26.80
2023-09-05T07:42:13.557Z,21.67
2023-09-05T07:44:41.033Z,20.00
2023-09-05T07:47:07.931Z,21.85
2023-09-05T07:49:38.683Z,20.55
2023-09-05T07:52:05.807Z,23.20
2023-09-05T07:54:32.616Z,18.48
2023-09-05T07:56:59.773Z,24.27
2023-09-05T07:59:26.652Z,20.08
2023-09-05T08:01:53.547Z,25.17
2023-09-05T08:04:20.560Z,22.70
2023-09-05T08:06:49.272Z,20.33
2023-09-05T08:09:16.127Z,22.48
2023-09-05T08:11:42.949Z,24.27
2023-09-05T08:14:09.782Z,22.35
2023-09-05T08:16:36.604Z,19.48
2023-09-05T08:19:03.736Z,29.60
2023-09-05T08:21:30.558Z,18.48
2023-09-05T08:23:57.416Z,20.85
2023-09-05T08:26:24.222Z,18.42
2023-09-05T08:28:52.207Z,21.40
2023-09-05T08:31:19.502Z,20.92
2023-09-05T08:33:46.654Z,19.13
2023-09-05T08:36:13.517Z,21.30
2023-09-05T08:38:40.943Z,17.08
2023-09-05T08:41:08.575Z,21.02
2023-09-05T08:43:36.905Z,19.35
2023-09-05T08:46:04.686Z,19.60
2023-09-05T08:48:47.606Z,20.30
2023-09-05T08:51:20.292Z,18.15
2023-09-05T08:54:00.135Z,16.20
2023-09-05T08:56:27.899Z,15.65
2023-09-05T08:58:56.534Z,22.77
2023-09-05T09:01:26.527Z,18.25
2023-09-05T09:03:55.728Z,17.10
2023-09-05T09:06:26.557Z,12.40
2023-09-05T09:08:54.595Z,16.80
2023-09-05T09:14:04.321Z,13.68
2023-09-05T09:16:31.543Z,14.25
2023-09-05T09:19:05.925Z,14.40
2023-09-05T09:21:41.792Z,17.40
2023-09-05T09:24:11.547Z,14.85
2023-09-05T09:26:40.395Z,15.65
2023-09-05T09:29:11.025Z,14.13
2023-09-05T09:31:43.466Z,16.97
2023-09-05T09:34:12.229Z,14.77
2023-09-05T09:36:39.482Z,18.50
2023-09-05T09:39:13.451Z,22.88
2023-09-05T09:41:45.195Z,14.70
2023-09-05T09:44:25.318Z,19.92
2023-09-05T09:46:53.261Z,11.60
2023-09-05T09:49:21.120Z,15.43
2023-09-05T09:51:55.309Z,14.55
2023-09-05T09:54:30.712Z,11.77
2023-09-05T09:57:01.968Z,11.70
2023-09-05T09:59:36.556Z,9.90
2023-09-05T10:02:13.148Z,10.25
2023-09-05T10:04:43.394Z,9.93
2023-09-05T10:07:18.397Z,8.88
2023-09-05T10:09:47.245Z,7.95
2023-09-05T10:12:15.594Z,10.20
2023-09-05T10:14:43.598Z,8.50
2023-09-05T10:17:11.385Z,7.85
2023-09-05T10:19:39.910Z,11.27
2023-09-05T10:22:09.250Z,14.30
2023-09-05T10:24:36.956Z,11.50
2023-09-05T10:27:05.045Z,13.52
2023-09-05T10:29:46.192Z,17.02
2023-09-05T10:32:22.162Z,10.32
2023-09-05T10:34:49.036Z,13.43
2023-09-05T10:37:18.777Z,16.25
2023-09-05T10:39:46.681Z,9.30
2023-09-05T10:42:14.181Z,9.40
2023-09-05T10:44:42.613Z,11.23
2023-09-05T10:47:26.856Z,8.38
2023-09-05T10:50:01.236Z,10.82
2023-09-05T10:52:28.547Z,12.73
2023-09-05T10:54:55.411Z,8.35
2023-09-05T10:57:51.408Z,15.43
2023-09-05T11:00:22.295Z,8.35
2023-09-05T11:02:49.888Z,10.33
2023-09-05T11:05:19.699Z,11.45
2023-09-05T11:07:51.511Z,10.57
2023-09-05T11:10:32.368Z,11.48
2023-09-05T11:13:15.551Z,11.77
2023-09-05T11:15:46.183Z,14.40
2023-09-05T11:18:15.754Z,10.23
2023-09-05T11:20:47.546Z,12.43
2023-09-05T11:23:15.236Z,14.63
2023-09-05T11:25:56.889Z,14.45
2023-09-05T11:28:25.294Z,11.63
2023-09-05T11:30:58.275Z,12.70
2023-09-05T11:33:27.151Z,16.23
2023-09-05T11:35:54.802Z,15.18
2023-09-05T11:38:24.183Z,19.55
2023-09-05T11:40:56.404Z,16.50
2023-09-05T11:43:24.130Z,17.95
2023-09-05T11:45:57.057Z,15.48
2023-09-05T11:48:26.428Z,17.73
2023-09-05T11:50:53.812Z,17.90
2023-09-05T11:53:22.218Z,15.02
2023-09-05T11:55:49.921Z,14.70
2023-09-05T11:58:18.047Z,14.73
2023-09-05T12:00:46.483Z,17.42
2023-09-05T12:03:17.209Z,10.10
2023-09-05T12:05:51.131Z,17.70
2023-09-05T12:08:33.716Z,17.65
2023-09-05T12:11:04.786Z,12.13
2023-09-05T12:13:46.568Z,13.55
2023-09-05T12:16:22.524Z,8.38
2023-09-05T12:18:51.052Z,20.08
2023-09-05T12:21:18.397Z,23.77
2023-09-05T12:23:45.157Z,16.05
2023-09-05T12:26:14.045Z,13.25
2023-09-05T12:28:41.860Z,16.60
2023-09-05T12:31:19.204Z,11.70
2023-09-05T12:33:46.298Z,13.90
2023-09-05T12:36:13.078Z,16.15
2023-09-05T12:38:39.817Z,10.63
2023-09-05T12:41:06.925Z,11.65
2023-09-05T12:43:34.071Z,10.85
2023-09-05T12:46:00.845Z,10.93
2023-09-05T12:48:27.903Z,13.05
2023-09-05T12:50:56.790Z,8.95
2023-09-05T12:53:23.641Z,11.20
2023-09-05T12:55:50.460Z,12.50
2023-09-05T12:58:17.294Z,8.95
2023-09-05T13:00:44.386Z,8.27
2023-09-05T13:03:13.234Z,11.88
2023-09-05T13:05:41.317Z,9.75
2023-09-05T13:08:10.144Z,12.30
2023-09-05T13:10:36.968Z,12.68
2023-09-05T13:13:06.014Z,10.00
2023-09-05T13:15:33.746Z,10.63
2023-09-05T13:18:01.182Z,14.70
2023-09-05T13:20:31.812Z,9.75
2023-09-05T13:23:01.085Z,10.57
2023-09-05T13:25:33.590Z,10.20
2023-09-05T13:28:02.787Z,12.98
2023-09-05T13:30:29.694Z,9.85
2023-09-05T13:32:56.851Z,7.63
2023-09-05T13:35:23.832Z,12.23
2023-09-05T13:37:51.717Z,11.93
2023-09-05T13:40:18.556Z,8.32
2023-09-05T13:42:45.503Z,10.10
2023-09-05T13:45:12.369Z,14.30
2023-09-05T13:47:41.193Z,11.50
2023-09-05T13:50:10.988Z,12.70
2023-09-05T13:52:37.764Z,12.45
2023-09-05T13:55:04.718Z,13.10
2023-09-05T13:57:31.625Z,15.52
2023-09-05T13:59:58.606Z,11.05
2023-09-05T14:02:26.182Z,13.75
2023-09-05T14:04:53.617Z,12.15
2023-09-05T14:07:20.492Z,17.77
2023-09-05T14:09:47.286Z,13.68
2023-09-05T14:12:19.458Z,12.95
2023-09-05T14:14:46.468Z,18.40
2023-09-05T14:17:13.264Z,21.65
2023-09-05T14:19:40.095Z,19.83
2023-09-05T14:22:06.831Z,25.80
2023-09-05T14:24:33.671Z,23.80
2023-09-05T14:27:00.518Z,19.48
2023-09-05T14:29:27.305Z,33.45
2023-09-05T14:31:54.058Z,21.25
2023-09-05T14:34:21.130Z,21.85
2023-09-05T14:36:48.027Z,31.80
2023-09-05T14:39:14.936Z,16.17
2023-09-05T14:41:41.705Z,24.80
2023-09-05T14:44:08.460Z,17.65
2023-09-05T14:46:35.555Z,19.05
2023-09-05T14:49:03.516Z,27.70
2023-09-05T14:51:31.424Z,14.93
2023-09-05T14:53:58.452Z,17.85
2023-09-05T14:56:25.281Z,15.68
2023-09-05T14:58:52.119Z,32.17
2023-09-05T15:01:19.032Z,15.38
2023-09-05T15:03:45.937Z,18.10
2023-09-05T15:06:13.060Z,15.25
2023-09-05T15:08:40.049Z,15.43
2023-09-05T15:11:06.904Z,15.25
2023-09-05T15:13:34.483Z,16.52
2023-09-05T15:16:02.227Z,16.40
2023-09-05T15:18:30.368Z,18.25
2023-09-05T15:20:57.552Z,19.02
2023-09-05T15:23:24.323Z,11.57
2023-09-05T15:25:51.132Z,14.25
2023-09-05T15:28:17.949Z,15.95
2023-09-05T15:30:44.784Z,21.05
2023-09-05T15:33:14.870Z,19.35
2023-09-05T15:35:41.701Z,16.98
2023-09-05T15:38:08.534Z,14.20
2023-09-05T15:40:35.526Z,12.27
2023-09-05T15:43:03.669Z,13.23
2023-09-05T15:45:32.436Z,15.20
2023-09-05T15:48:01.090Z,13.40
2023-09-05T15:50:29.706Z,12.43
2023-09-05T15:52:56.571Z,9.88
2023-09-05T15:55:23.369Z,13.65
2023-09-05T15:57:50.341Z,11.30
2023-09-05T16:00:18.183Z,12.77
2023-09-05T16:02:46.711Z,17.55
2023-09-05T16:05:13.594Z,12.70
2023-09-05T16:07:40.483Z,9.60
2023-09-05T16:10:07.801Z,15.73
2023-09-05T16:12:35.591Z,13.05
2023-09-05T16:15:02.771Z,12.77
2023-09-05T16:17:29.690Z,8.75
2023-09-05T16:19:56.475Z,10.85
2023-09-05T16:22:23.246Z,11.35
2023-09-05T16:24:50.185Z,9.20
2023-09-05T16:27:18.122Z,12.07
2023-09-05T16:29:47.687Z,14.23
2023-09-05T16:32:15.960Z,11.52
2023-09-05T16:34:42.953Z,7.43
2023-09-05T16:37:09.919Z,8.10
2023-09-05T16:39:38.803Z,9.18
2023-09-05T16:42:05.936Z,13.68
2023-09-05T16:44:32.829Z,8.48
2023-09-05T16:46:59.727Z,11.90
2023-09-05T16:49:26.591Z,10.05
2023-09-05T16:51:53.349Z,10.27
2023-09-05T16:54:20.222Z,10.23
2023-09-05T16:56:47.054Z,9.30
2023-09-05T16:59:13.861Z,11.38
2023-09-05T17:01:41.697Z,11.27
2023-09-05T17:04:08.638Z,10.25
2023-09-05T17:06:36.987Z,16.08
2023-09-05T17:09:08.954Z,13.50
2023-09-05T17:11:37.152Z,11.98
2023-09-05T17:14:05.012Z,12.48
2023-09-05T17:16:32.760Z,13.98
2023-09-05T17:18:59.701Z,8.82
2023-09-05T17:21:26.606Z,15.52
2023-09-05T17:23:53.418Z,16.15
2023-09-05T17:26:20.302Z,22.30
2023-09-05T17:28:47.086Z,15.82
2023-09-05T17:31:14.112Z,8.82
2023-09-05T17:33:40.938Z,12.05
2023-09-05T17:36:14.432Z,9.10
2023-09-05T17:38:41.257Z,11.32
2023-09-05T17:41:08.886Z,13.73
2023-09-05T17:43:37.527Z,11.52
2023-09-05T17:46:07.034Z,11.68
2023-09-05T17:48:34.548Z,9.93
2023-09-05T17:51:01.488Z,12.90
2023-09-05T17:53:30.146Z,17.58
2023-09-05T17:55:57.294Z,10.55
2023-09-05T17:58:24.594Z,12.88
2023-09-05T18:00:51.929Z,12.80
2023-09-05T18:03:18.887Z,9.88
2023-09-05T18:05:50.060Z,9.85
2023-09-05T18:08:17.940Z,12.02
2023-09-05T18:10:47.425Z,14.15
2023-09-05T18:13:14.768Z,12.80
2023-09-05T18:15:42.814Z,8.68
2023-09-05T18:18:10.313Z,10.57
2023-09-05T18:20:41.993Z,7.88
2023-09-05T18:23:08.905Z,8.88
2023-09-05T18:25:35.879Z,7.25
2023-09-05T18:28:02.626Z,11.82
2023-09-05T18:30:29.711Z,7.65
2023-09-05T18:32:57.370Z,9.85
2023-09-05T18:35:24.212Z,16.23
2023-09-05T18:37:51.042Z,13.20
2023-09-05T18:40:17.995Z,10.20
2023-09-05T18:42:44.836Z,8.38
2023-09-05T18:45:11.661Z,11.50
2023-09-05T18:47:38.649Z,12.57
2023-09-05T18:50:06.377Z,16.10
2023-09-05T18:52:33.310Z,11.05
2023-09-05T18:55:00.162Z,14.13
2023-09-05T18:57:28.224Z,7.50
2023-09-05T18:59:55.609Z,11.80
2023-09-05T19:02:29.438Z,13.05
2023-09-05T19:04:57.254Z,11.57
2023-09-05T19:07:24.348Z,13.57
2023-09-05T19:09:51.285Z,11.68
2023-09-05T19:12:19.691Z,13.77
2023-09-05T19:14:48.278Z,16.17
2023-09-05T19:17:15.461Z,10.02
2023-09-05T19:19:42.397Z,13.05
2023-09-05T19:22:09.192Z,15.60
2023-09-05T19:24:37.660Z,15.85
2023-09-05T19:27:05.178Z,15.50
2023-09-05T19:29:32.110Z,7.63
2023-09-05T19:31:58.845Z,13.13
2023-09-05T19:34:25.731Z,14.43
2023-09-05T19:36:53.108Z,11.93
2023-09-05T19:39:20.141Z,13.15
2023-09-05T19:41:47.018Z,12.77
2023-09-05T19:44:13.739Z,9.55
2023-09-05T19:46:40.586Z,17.52
2023-09-05T19:49:07.535Z,18.45
2023-09-05T19:51:34.447Z,19.35
2023-09-05T19:54:01.300Z,16.10
2023-09-05T19:56:28.202Z,11.60
2023-09-05T19:58:56.484Z,16.90
2023-09-05T20:01:23.350Z,14.38
2023-09-05T20:03:50.405Z,16.02
2023-09-05T20:06:18.062Z,12.25
2023-09-05T20:08:45.412Z,8.95
2023-09-05T20:11:12.305Z,12.77
2023-09-05T20:13:39.112Z,17.63
2023-09-05T20:16:06.253Z,11.90
2023-09-05T20:18:33.326Z,11.43
2023-09-05T20:21:02.732Z,10.63
2023-09-05T20:23:29.787Z,14.77
2023-09-05T20:25:57.199Z,15.30
2023-09-05T20:28:23.978Z,13.90
2023-09-05T20:30:59.492Z,17.88
2023-09-05T20:33:28.332Z,14.07
2023-09-05T20:36:03.099Z,15.77
2023-09-05T20:38:30.224Z,14.30
2023-09-05T20:40:57.030Z,12.77
2023-09-05T20:43:25.233Z,12.15
2023-09-05T20:45:53.365Z,15.73
2023-09-05T20:48:20.311Z,12.73
2023-09-05T20:50:47.231Z,16.63
2023-09-05T20:53:14.225Z,11.63
2023-09-05T20:55:41.206Z,14.18
2023-09-05T20:58:08.995Z,17.02
2023-09-05T21:00:35.953Z,14.32
2023-09-05T21:03:04.482Z,16.38
2023-09-05T21:05:32.715Z,17.58
2023-09-05T21:07:59.783Z,17.08
2023-09-05T21:10:27.014Z,16.83
2023-09-05T21:12:57.577Z,18.23
2023-09-05T21:15:25.489Z,27.13
2023-09-05T21:17:52.916Z,17.73
2023-09-05T21:20:20.188Z,14.63
2023-09-05T21:22:47.214Z,20.92
2023-09-05T21:25:14.988Z,12.05
2023-09-05T21:27:42.287Z,14.90
2023-09-05T21:30:10.342Z,11.80
2023-09-05T21:32:38.893Z,11.93
2023-09-05T21:35:06.381Z,15.43
2023-09-05T21:37:33.178Z,14.43
2023-09-05T21:40:00.934Z,12.00
2023-09-05T21:42:27.929Z,18.77
2023-09-05T21:44:55.500Z,14.05
2023-09-05T21:47:22.405Z,13.32
2023-09-05T21:49:52.488Z,13.55
2023-09-05T21:52:20.664Z,14.70
2023-09-05T21:54:47.641Z,18.08
2023-09-05T21:57:14.712Z,19.23
2023-09-05T21:59:41.720Z,15.50
2023-09-05T22:02:08.614Z,16.25
2023-09-05T22:04:38.021Z,18.27
2023-09-05T22:07:05.483Z,18.75
2023-09-05T22:09:32.340Z,11.15
2023-09-05T22:12:05.461Z,13.77
2023-09-05T22:14:33.446Z,14.13
2023-09-05T22:17:02.672Z,14.75
2023-09-05T22:19:30.040Z,17.15
2023-09-05T22:21:57.540Z,12.18
2023-09-05T22:24:27.601Z,15.90
2023-09-05T22:26:56.232Z,13.52
2023-09-05T22:29:23.525Z,11.65
2023-09-05T22:31:51.315Z,13.52
2023-09-05T22:34:19.354Z,26.45
2023-09-05T22:36:48.317Z,15.23
2023-09-05T22:39:15.087Z,14.85
2023-09-05T22:41:41.891Z,14.90
2023-09-05T22:44:08.889Z,11.77
2023-09-05T22:46:35.909Z,10.15
2023-09-05T22:49:02.798Z,13.00
2023-09-05T22:51:29.711Z,15.38
2023-09-05T22:53:56.565Z,14.07
2023-09-05T22:56:23.354Z,16.52
2023-09-05T22:58:54.135Z,12.18
2023-09-05T23:01:21.759Z,10.95
2023-09-05T23:03:48.768Z,15.35
2023-09-05T23:06:15.759Z,12.00
2023-09-05T23:08:42.736Z,13.82
2023-09-05T23:11:09.617Z,14.98
2023-09-05T23:13:39.648Z,9.48
2023-09-05T23:16:06.716Z,11.40
2023-09-05T23:18:38.640Z,13.73
2023-09-05T23:21:06.447Z,15.88
2023-09-05T23:23:36.063Z,17.33
2023-09-05T23:26:04.138Z,13.50
2023-09-05T23:28:32.110Z,13.25
2023-09-05T23:31:02.164Z,12.10
2023-09-05T23:33:31.014Z,16.38
2023-09-05T23:35:58.244Z,11.63
2023-09-05T23:38:25.377Z,14.48
2023-09-05T23:40:52.354Z,8.65
2023-09-05T23:43:19.233Z,10.88
2023-09-05T23:45:54.549Z,8.98
2023-09-05T23:48:24.553Z,8.07
2023-09-05T23:50:51.803Z,10.52
2023-09-05T23:53:18.869Z,8.13
2023-09-05T23:55:46.212Z,8.68
2023-09-05T23:58:13.388Z,15.23
